gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2398,2479,0.505756288766861,42.5853958129883,-73.9728775024414,3670176,2398,2007,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-01 07:08:49.317117,-73.96980151453096,24.810790166508546,21.818473124368005,0.0004888351820382138,15.0,24.78,1.1367971201176101,24.18,0.3504,0.5042,1.0164,1.2136,0.6133,0.6138,0.6138,0
101163,npp,959,1477,0.853219628334045,42.5833969116211,-73.9734878540039,3670144,958,1107,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-03 06:31:08.623230,97.00934197889326,30.20619553499564,26.462142719405684,0.018657652664288434,9.0,-30.21,1.184412938166907,-30.77,0.4061,0.57,1.4126,1.0736,0.8511,0.916,0.1922072897149898,0
101294,npp,2097,3607,3.31361484527588,42.5860633850098,-73.9776229858398,3670144,2101,2926,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-04 07:52:30.422773,-67.58363856441093,62.03936401114431,51.47843703634405,0.010670356902070945,22.0,61.97,2.5331140255951103,61.68,0.5556,0.931,1.6159,0.6573,1.5525,2.1779,1.7639611899673375,0
101411,npp,2476,457,2.77201581001282,42.5804328918457,-73.975944519043,3670144,2474,268,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-05 05:53:15.472251,91.75164625329248,62.255099156484036,51.616494458139016,0.07039005359477082,3.0,-62.22,2.5331140255951103,-62.5,0.5744,1.0331,2.3469,0.5923,1.2984,1.6418,-1.0888654585752175,0
101420,npp,1459,3135,2.56489181518555,42.5834732055664,-73.9752883911133,3670144,1461,2508,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-05 07:33:48.970745,-70.62516580465103,50.40513025612795,43.04259015578309,0.0345438913817123,19.0,50.36,1.7549928774784245,49.97,0.5035,0.755,1.4065,0.8105,1.6432,2.0788,0.738726989914618,0
101543,npp,791,2644,2.59211158752441,42.5849266052246,-73.9736709594727,3670144,791,2132,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-06 07:15:03.962620,-73.3278132822761,32.59256488421158,28.497315284102207,0.07797936058059483,16.0,32.56,1.2365102219381485,31.98,0.407,0.7869,1.632,0.7777,2.0719,2.0158,-1.0092800439088014,0
101665,npp,79,2149,2.62725448608398,42.5841903686523,-73.975456237793,3670144,79,1711,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-07 06:56:15.398064,-71.92055812967419,6.743363296819454,5.969830723289074,0.09423485675908509,13.0,6.67,1.0,5.97,0.3306,0.5265,1.3199,1.1622,2.7127,3.0535,-0.6021850748716182,0
101787,npp,2426,1646,2.04293954372406,42.5846748352051,-73.9736938476562,3670144,2426,1241,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-08 06:37:25.055992,98.93625844839269,21.865827102764076,19.261068297829038,0.060803349128483036,10.0,-21.89,1.0837787002826917,-22.53,0.3459,0.5683,1.9168,1.0768,1.9726,2.1999,-0.1588651486483963,0
102168,npp,2234,2809,0.86924821138382,42.5843086242676,-73.9713134765625,3670144,2234,2261,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-11 07:21:16.830361,-72.28833524982707,39.411401039025286,34.2194368427568,0.013501481374242853,17.0,39.38,1.4276677814245327,38.89,0.4346,0.7274,1.8495,0.8412,0.7113,0.7313,0.20753240862284994,0
102412,npp,815,1813,0.29782931506633803,42.5847930908203,-73.9726791381836,3670144,815,1390,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-13 06:43:39.674742,97.09114745558763,12.783406457046695,11.302303791662593,0.0008473581989359368,11.0,-12.76,1.015504800579495,-13.44,0.3034,0.4984,1.2918,1.2278,0.4144,0.3657,0.3657,0
102535,npp,70,1307,0.384388357400894,42.586238861084,-73.9746551513672,3670176,71,983,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-14 06:24:47.544199,97.06343082642006,37.55959019837413,32.679095355242495,2.150151781084461e-06,8.0,-37.56,1.357151599901897,-38.08,0.3613,0.6305,1.6815,0.9706,0.4306,0.3731,0.3731,0
102774,npp,1565,288,0.50304326415062,42.5817680358887,-73.9746704101562,3670176,1563,151,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-16 05:46:50.825220,90.58595349822347,65.51525616504289,53.715091584483204,4.118857648798345e-15,2.0,-65.47,3.0,-65.71,0.5877,1.0612,2.4754,0.5767,0.4259,0.2901,0.2901,0
102783,npp,599,2973,0.32861571013927504,42.5862617492676,-73.9767150878906,3670176,600,2396,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-16 07:27:29.661128,-71.60872653514488,45.30087098184112,39.02278559785624,1.2306032804957844e-06,18.0,45.26,1.5732132722552272,44.85,0.4526,0.7025,1.7111,0.8711,0.3743,0.2863,0.2863,0
102903,npp,2993,2480,0.36055116355419203,42.58349609375,-73.9733963012695,3670176,2994,2008,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-17 07:08:44.648866,-75.22176939001447,24.84935488877887,21.85334226712562,8.109470012661624e-11,15.0,24.82,1.1367971201176101,24.18,0.3504,0.5042,1.0164,1.2136,0.4855,0.4376,0.4376,0
103023,npp,2286,1980,0.21260486543178558,42.5850677490234,-73.9778137207031,3670176,2286,1550,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-18 06:49:54.301950,91.66251087390941,3.177537623700366,2.814224869719909,1.0189089495845867e-14,12.0,-3.14,1.0,-3.83,0.3482,0.6119,2.0688,1.0,0.2126,0.2126,0.2126,0
103142,npp,1534,1476,0.282756730914116,42.584056854248,-73.9790420532227,3670176,1534,1107,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-19 06:31:02.175288,97.50767789727044,30.230012110517322,26.484111241999273,5.167155073147824e-18,9.0,-30.25,1.184412938166907,-30.77,0.4061,0.57,1.4126,1.0736,0.3694,0.3036,0.3036,0
103261,npp,769,963,0.481905251741409,42.5870094299316,-73.9775924682617,3670176,772,712,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-20 06:12:08.266709,95.43492921168517,49.55430182261182,42.38198835500241,9.812056260571141e-21,6.0,-49.57,1.7549928774784245,-49.93,0.4588,0.7216,1.7185,0.848,0.4753,0.4086,0.4086,0
103380,npp,3047,456,0.334779009222984,42.5849533081055,-73.9731216430664,3670176,3048,267,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-21 05:53:09.022411,92.09965768387009,62.25842929349981,51.62285872826187,2.6150108806785492e-23,3.0,-62.24,2.6065528283652384,-62.5,0.5744,1.0331,2.3469,0.5923,0.344,0.1983,0.1983,0
103979,npp,1450,623,0.521518677473068,42.5831527709961,-73.9779815673828,3670176,1449,407,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-26 05:59:25.481836,92.8600017165987,58.614248574792995,49.12629990968324,4.749666463832496e-13,4.0,-58.6,2.253202848596432,-58.88,0.5433,1.0137,2.3467,0.6037,0.3935,0.3148,0.3148,0
104095,npp,635,118,1.1503072977066,42.5824890136719,-73.9718246459961,3670176,634,54,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-04-27 05:40:24.466582,269.71401055745196,68.41975922675147,55.45341244894271,2.42217050611919e-09,1.0,-68.37,3.3166247903554,-68.59,0.6409,1.2312,3.1046,0.497,0.5875,0.5717,0.5717,0
132642,npp,1532,107,1.51958894729614,42.5830612182617,-73.9722213745117,3670176,1530,48,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-17 05:39:24.699713,269.54220386814325,68.61454062574165,55.56332865304891,9.299121215079025e-24,1.0,-68.55,3.3166247903554,-68.59,0.6409,1.2312,3.1046,0.497,0.6989,0.7552,0.7552,0
133015,npp,2293,1800,0.1897905394434929,42.5861206054688,-73.978515625,3670176,2293,1379,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-19 06:42:33.570067,99.72159034984035,13.4963330889801,11.930288730355077,2.649236957439858e-26,11.0,-13.5,1.015504800579495,-13.44,0.3034,0.4984,1.2918,1.2278,0.308,0.233,0.233,0
133195,npp,1550,1294,0.630475521087646,42.5794372558594,-73.9721984863281,3670176,1549,971,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-20 06:23:39.687727,96.24524063438626,38.101517949590935,33.13142525973493,4.110163286813898e-27,8.0,-38.08,1.357151599901897,-38.08,0.3613,0.6305,1.6815,0.9706,0.6119,0.6119,0.6119,0
133558,npp,3031,275,0.810780167579651,42.5840492248535,-73.9734115600586,3670176,3032,143,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-22 05:45:44.801644,90.73197682298846,65.74484449306513,53.85768036456798,7.27563687249456e-24,2.0,-65.7,3.0,-65.71,0.5877,1.0612,2.4754,0.5767,0.5285,0.4675,0.4675,0
133749,npp,1408,2467,0.540967166423798,42.5814094543457,-73.971061706543,3670176,1407,1997,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-23 07:07:36.874215,-73.05211828408315,24.203747339718984,21.294129490799804,8.20005460042548e-26,15.0,24.18,1.1367971201176101,24.18,0.3504,0.5042,1.0164,1.2136,0.6442,0.6565,0.6565,0
133933,npp,687,1968,0.679141044616699,42.5800933837891,-73.9732666015625,3670176,687,1538,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-24 06:48:48.329484,92.22932025401992,3.907569417408232,3.4606242797007574,5.782986118003373e-22,12.0,-3.83,1.0,-3.83,0.3482,0.6119,2.0688,1.0,0.6791,0.6791,0.6791,0
134479,npp,1467,443,0.4597247838974,42.5866851806641,-73.975227355957,3670176,1466,258,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-27 05:52:03.138367,91.82953723437558,62.53199679406222,51.80468216314976,0.00040169536423927083,3.0,-62.5,2.6065528283652384,-62.5,0.5744,1.0331,2.3469,0.5923,0.3919,0.2723,0.2723,0
134492,npp,454,3123,0.5746600925922389,42.5872917175293,-73.9785690307617,3670176,455,2500,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-27 07:32:36.638266,-70.7033181570238,50.030642001622994,42.75648315719001,9.574693821159505e-12,19.0,50.0,1.7549928774784245,49.97,0.5035,0.755,1.4065,0.8105,0.5092,0.4658,0.4658,0
134859,npp,2162,2137,0.924180328845978,42.5824165344238,-73.97509765625,3670144,2162,1699,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-29 06:55:04.898969,-75.63637097465727,5.969087875577929,5.285293024086646,0.012677743386496493,13.0,5.97,1.0,5.97,0.3306,0.5265,1.3199,1.1622,1.0096,1.0741,0.5822879585220526,0
135035,npp,1421,1633,2.2661714553833,42.5799942016602,-73.9745941162109,3670144,1420,1230,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-30 06:36:12.799107,97.50420607706062,22.600430029177595,19.90161946486886,0.05325919156559601,10.0,-22.58,1.0837787002826917,-22.53,0.3459,0.5683,1.9168,1.0768,2.1786,2.4403,0.3741979396569519,0
135224,npp,666,1121,3.45060682296753,42.5850830078125,-73.9776229858398,3670144,666,825,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-31 06:17:18.922692,95.51372425926652,44.487933569391565,38.36813846772916,0.12546362255869484,7.0,-44.47,1.5732132722552272,-44.47,0.455,0.849,2.203,0.7207,2.2656,2.487,-2.3801532827785428,0
135236,npp,2535,3751,4.88579797744751,42.5850639343262,-73.9751205444336,3670144,2536,3027,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-08-31 07:57:29.292877,-66.33287657258565,64.81064653007776,53.284818371521645,0.07649643232585657,23.0,64.74,2.898275349237888,64.69,0.6509,1.1526,2.9994,0.5309,1.9,2.5939,-0.37365230020127527,0
135405,npp,2955,611,5.71427154541016,42.5809898376465,-73.975471496582,3670144,2954,396,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-01 05:58:21.487858,92.7315804806451,58.899451165357924,49.3274678667653,0.14201631203744255,4.0,-58.88,2.253202848596432,-58.88,0.5433,1.0137,2.3467,0.6037,2.6981,3.4495,-2.059787435230668,0
135418,npp,1890,3283,4.3675742149353,42.5852355957031,-73.9786758422852,3670144,1892,2629,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-01 07:38:49.651097,-69.7777213280866,54.49988122399637,46.15110259025966,0.11020758273074782,20.0,54.46,2.0682789409984763,54.46,0.5417,0.7843,1.7263,0.7802,2.3444,3.4075,-0.8678205043486442,0
135585,npp,2141,105,3.51902413368225,42.5859146118164,-73.9776458740234,3670144,2139,48,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-02 05:39:20.496732,269.55395190965464,68.63514124842845,55.57765267213974,0.11100272923075578,1.0,-68.59,3.3166247903554,-68.59,0.6409,1.2312,3.1046,0.497,1.3017,1.749,-2.557166894871069,0
135598,npp,1231,2795,2.94594645500183,42.5858917236328,-73.976692199707,3670144,1234,2250,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-02 07:20:04.673097,-72.08540250090469,38.88281366584516,33.78319149291311,0.10274348175257347,17.0,38.85,1.4276677814245327,38.89,0.4346,0.7274,1.8495,0.8412,2.1659,2.4783,-1.5074630785544363,0
135786,npp,544,2302,2.93208622932434,42.5812606811523,-73.973014831543,3670144,544,1854,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-03 07:01:17.916339,-72.74109985191077,15.421331864949229,13.62384058839208,0.08836450916409645,14.0,15.39,1.0442604737599883,15.44,0.4166,0.6704,1.5233,0.9127,2.7777,2.6762,-0.7517546699517896,0
136362,npp,263,3440,1.33192908763885,42.5867538452148,-73.9763488769531,3670144,264,2787,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-06 07:45:00.894781,-68.37465179866062,58.37371170078451,48.9624474642166,0.04295329475961074,21.0,58.33,2.253202848596432,58.33,0.6013,0.8503,2.342,0.7196,0.8257,0.9585,-0.7078018756499757,0
136741,npp,1991,2466,0.923923969268799,42.5811195373535,-73.9750137329102,3670144,1991,1997,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-08 07:07:32.714916,-74.46706910192167,24.145662050234826,21.24419819119432,0.016917236161170048,15.0,24.13,1.1367971201176101,24.18,0.3504,0.5042,1.0164,1.2136,0.9811,1.1212,0.4649238632348698,0
137115,npp,547,1463,0.45619148015976,42.5814895629883,-73.9776840209961,3670144,547,1097,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-10 06:29:52.083853,98.66095419896664,30.852091834444543,27.016268150231472,0.0024900328159231542,9.0,-30.87,1.2365102219381485,-30.77,0.4061,0.57,1.4126,1.0736,0.5199,0.4898,0.39320330410452675,0
137127,npp,2296,4054,0.745560646057129,42.5838317871094,-73.9796905517578,3670144,2296,3194,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-10 08:09:49.999310,-63.85319955906611,69.86009090399203,56.274397606707154,0.006154864692745987,25.0,69.78,3.5496478698597698,69.73,0.7021,1.27,3.0093,0.4818,0.4642,0.3592,0.1204322258562083,0
137306,npp,2853,949,0.25801320374012,42.5832405090332,-73.9765625,3670176,2854,703,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-11 06:10:56.438481,95.07214287786995,49.996584991801136,42.72641396976671,0.00019154353394576536,6.0,-49.99,1.7549928774784245,-49.93,0.4588,0.7216,1.7185,0.848,0.3477,0.2188,0.2188,0
137322,npp,1686,3595,0.599880695343018,42.5826072692871,-73.9800643920898,3670144,1687,2917,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-11 07:51:12.144845,-67.56486823174708,61.77814046530578,51.309899054914865,0.001977963880070861,22.0,61.72,2.5331140255951103,61.68,0.5556,0.931,1.6159,0.6573,0.4812,0.3943,0.31756816972305646,0
137498,npp,2058,441,0.679715514183044,42.5844879150391,-73.9777984619141,3670176,2057,257,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-12 05:51:57.201358,91.83826991859428,62.56589091654799,51.826993426979676,2.6123188451396426e-09,3.0,-62.54,2.6065528283652384,-62.5,0.5744,1.0331,2.3469,0.5923,0.4763,0.4026,0.4026,0
137512,npp,1045,3122,0.45985946059227,42.5845832824707,-73.9758453369141,3670176,1046,2500,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-12 07:32:30.702008,-70.72593888463078,50.00187847456514,42.73431711825194,0.00021175210437111638,19.0,49.97,1.7549928774784245,49.97,0.5035,0.755,1.4065,0.8105,0.4437,0.3727,0.3727,0
137701,npp,375,2630,0.307483822107315,42.5845718383789,-73.9772186279297,3670176,375,2122,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-13 07:13:45.728378,-73.63540134327744,31.948378825654924,27.95163022065057,1.3972761115194921e-08,16.0,31.93,1.2365102219381485,31.98,0.407,0.7869,1.632,0.7777,0.2242,0.2391,0.2391,0
137888,npp,2732,2135,0.38756787776947,42.5855560302734,-73.9715805053711,3670176,2732,1697,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-14 06:54:57.201045,-73.74725234009121,5.895091223124851,5.219783564191006,1.000231715815011e-15,13.0,5.86,1.0,5.97,0.3306,0.5265,1.3199,1.1622,0.473,0.4504,0.4504,0
138269,npp,1249,1120,0.608566731214523,42.5818138122559,-73.9729156494141,3670176,1251,824,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-16 06:17:13.023379,96.58558203427074,44.497823668465884,38.3753365546664,5.05406511632665e-28,7.0,-44.51,1.5732132722552272,-44.47,0.455,0.849,2.203,0.7207,0.4591,0.4386,0.4386,0
138282,npp,30,3749,1.43883264064789,42.581428527832,-73.9743270874023,3670176,27,3025,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-16 07:57:21.615051,-66.01753187038896,64.7750558386629,53.261774829628294,1.8399661044485748e-23,23.0,64.71,2.898275349237888,64.69,0.6509,1.1526,2.9994,0.5309,0.7107,0.7639,0.7639,0
138463,npp,463,609,1.14446294307709,42.5809326171875,-73.9739532470703,3670176,468,395,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-17 05:58:13.813960,92.45127385640485,58.949754942706235,49.36200105726529,3.5190294758774824e-29,4.0,-58.92,2.253202848596432,-58.88,0.5433,1.0137,2.3467,0.6037,0.67,0.6909,0.6909,0
138477,npp,2471,3281,1.40204703807831,42.5815238952637,-73.9758758544922,3670176,2471,2627,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-17 07:38:41.976768,-69.4403008971005,54.45149878662592,46.11470360083347,6.1820612881217915e-27,20.0,54.41,2.0682789409984763,54.46,0.5417,0.7843,1.7263,0.7802,0.9106,1.0938,1.0938,0
139065,npp,403,1798,0.497810751199722,42.5796394348145,-73.971923828125,3670176,403,1376,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-20 06:42:21.715303,99.91112427520058,13.613477113160231,12.033462029356187,2.984653704373899e-28,11.0,-13.61,1.015504800579495,-13.44,0.3034,0.4984,1.2918,1.2278,0.6114,0.6112,0.6112,0
139254,npp,2727,1291,0.241063170135021,42.5833282470703,-73.9706726074219,3670176,2727,968,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-21 06:23:27.846010,96.73113537744956,38.216318662176135,33.22675632861674,6.621196090550896e-25,8.0,-38.2,1.357151599901897,-38.08,0.3613,0.6305,1.6815,0.9706,0.325,0.234,0.234,0
139269,npp,1457,3901,0.642810523509979,42.582347869873,-73.9726257324219,3670176,1461,3116,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-21 08:03:32.878443,-65.26042812648907,67.44211257863114,54.89248791613769,7.008442437945282e-29,24.0,67.37,3.1865100272627664,67.37,0.746,1.2484,2.9286,0.4902,0.4219,0.3151,0.3151,0
139449,npp,1934,776,0.25821362435817696,42.5863494873047,-73.9775009155273,3670176,1932,560,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-22 06:04:30.417558,93.62062201222275,54.83322629756875,46.391780023549394,7.179471380383771e-20,5.0,-54.82,2.0682789409984763,-54.69,0.5161,0.7091,1.923,0.863,0.3939,0.2228,0.2228,0
139462,npp,835,3438,0.425690025091171,42.5840148925781,-73.9707565307617,3670176,837,2784,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-22 07:44:53.242760,-68.78853051783493,58.33636601096506,48.93440684501747,8.365867594754934e-26,21.0,58.29,2.253202848596432,58.33,0.6013,0.8503,2.342,0.7196,0.4235,0.3063,0.3063,0
139658,npp,167,2957,0.497004091739655,42.5862350463867,-73.9771728515625,3670176,168,2384,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-23 07:26:10.051561,-72.03515363914772,44.75460327374466,38.58424280614367,5.069335844267809e-21,18.0,44.72,1.5732132722552272,44.85,0.4526,0.7025,1.7111,0.8711,0.4813,0.4329,0.4329,0
139851,npp,2559,2463,0.690118432044983,42.5797691345215,-73.971435546875,3670176,2558,1994,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-24 07:07:23.303967,-73.94043943614284,24.014150910669564,21.129513103840193,7.989342162440236e-15,15.0,23.99,1.1367971201176101,24.18,0.3504,0.5042,1.0164,1.2136,0.7754,0.8375,0.8375,0
140045,npp,1849,1964,0.339634120464325,42.5846824645996,-73.9714126586914,3670176,1849,1534,196611,3866787,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-25 06:48:34.779325,94.30799392046967,4.108563013422554,3.6384879980397864,6.801423980668633e-08,12.0,-4.06,1.0,-3.83,0.3482,0.6119,2.0688,1.0,0.3396,0.3396,0.3396,0
140417,npp,343,946,1.90237319469452,42.5847816467285,-73.9735260009766,3670144,344,700,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-27 06:10:47.051403,95.1405527230821,50.07303678653979,42.78352545425056,0.025516507189750327,6.0,-50.08,1.7549928774784245,-49.93,0.4588,0.7216,1.7185,0.848,1.2847,1.6131,0.6232293968653319,0
140430,npp,2248,3592,1.77834761142731,42.5860939025879,-73.9725189208984,3670144,2248,2914,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-09-27 07:51:02.759477,-67.30530768032078,61.713282289740356,51.26382886833393,0.002243282338167288,22.0,61.65,2.5331140255951103,61.68,0.5556,0.931,1.6159,0.6573,0.9464,1.1689,1.0818755799032334,0
141384,npp,583,3745,6.81350231170654,42.5802421569824,-73.9751510620117,3670144,584,3023,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-02 07:57:12.303088,-66.38040059705587,64.705145447573,53.2144848070447,0.10455270797153998,23.0,64.63,2.898275349237888,64.69,0.6509,1.1526,2.9994,0.5309,2.5651,3.6173,-0.43864901094940034,0
141563,npp,1013,606,9.27515602111816,42.5809745788574,-73.9765014648438,3670144,1014,392,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-03 05:58:04.516303,92.9488578552677,59.0215228109777,49.408699180709206,0.09026481909283932,4.0,-58.99,2.253202848596432,-58.88,0.5433,1.0137,2.3467,0.6037,4.2785,5.5991,2.0974259561025823,0
141575,npp,3021,3277,9.99809169769287,42.5797958374023,-73.9719390869141,3670144,3019,2622,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-03 07:38:30.901068,-69.19804498074559,54.34440563845438,46.03213385233545,0.09057075838013891,20.0,54.3,1.9513309067639726,54.46,0.5417,0.7843,1.7263,0.7802,5.3337,7.8003,4.286757548542339,0
141961,npp,1665,2295,1.21098005771637,42.5866622924805,-73.9787979125977,3670144,1666,1849,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-05 07:01:00.991706,-75.77072976166244,14.99661565335088,13.24964902064989,0.05346093203428566,14.0,15.0,1.0442604737599883,15.44,0.4166,0.6704,1.5233,0.9127,1.1296,1.1053,-0.9686282474435581,0
142155,npp,944,1793,1.0457223057746892,42.5838623046875,-73.9712524414062,3670144,944,1372,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-06 06:42:08.921976,96.37157755378485,13.949847068890286,12.328809863331598,0.03538879492733279,11.0,-13.89,1.015504800579495,-13.44,0.3034,0.4984,1.2918,1.2278,1.1509,1.2839,-0.08894964272066397,0
142541,npp,2471,772,0.874396800994873,42.5849571228027,-73.9789810180664,3670144,2472,556,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-08 06:04:19.445870,93.91560387911854,54.94024221236619,46.46805475398956,0.008981846997371722,5.0,-54.92,2.0682789409984763,-54.69,0.5161,0.7091,1.923,0.863,0.6919,0.7546,0.40616413303608395,0
142555,npp,1357,3432,1.57805395126343,42.5800476074219,-73.9759063720703,3670144,1355,2779,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-08 07:44:40.493204,-68.31852167326178,58.20494206913325,48.83845522573308,0.016158565038785242,21.0,58.15,2.2013981571160284,58.33,0.6013,0.8503,2.342,0.7196,0.9425,1.1356,0.5087552519398868,0
142734,npp,1662,267,1.56967163085938,42.5845718383789,-73.9746246337891,3670144,1659,139,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-09 05:45:18.484838,90.5329725166049,65.8940878890556,53.945274411842746,0.002157257191489761,2.0,-65.84,3.0,-65.71,0.5877,1.0612,2.4754,0.5767,0.7814,0.9052,0.8215127828829827,0
142748,npp,702,2952,1.42247533798218,42.5842819213867,-73.9730606079102,3670144,701,2380,196611,3866755,1530,usa_albany_10_39,42.58333333,-73.975,10,39,usa_albany,2012-10-09 07:25:57.324802,-71.46865891110092,44.586105755997984,38.446435160241776,0.007258221455359222,18.0,44.55,1.5732132722552272,44.85,0.4526,0.7025,1.7111,0.8711,1.0696,1.2391,0.9575293290506693,0
