gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2384,2493,7.11311197280884,42.6492385864258,-73.8098602294922,3670176,2383,2018,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-01 07:08:47.537836,-73.39488289552577,25.50874756036072,22.42252815577006,0.00047426436276965444,15.0,25.47,1.1367971201176101,24.87,9.8817,15.4075,22.3537,1.0564,8.9801,7.5142,7.5142,0
101163,npp,947,1493,11.6790971755981,42.6483345031738,-73.8105316162109,3670144,947,1120,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-03 06:31:08.623230,98.35091635242793,29.443665599349494,25.80949459405604,0.01849179482031819,9.0,-29.45,1.184412938166907,-30.07,11.7372,16.5571,24.4514,0.983,12.1579,11.4811,10.49729891109386,0
101294,npp,2081,3619,7.39440250396729,42.6490859985352,-73.8076400756836,3670144,2085,2935,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-04 07:52:28.643539,-67.38633670026918,62.294806194014434,51.648539882108786,0.010473397968731792,22.0,62.21,2.6065528283652384,61.93,15.048,24.8365,32.9889,0.6553,9.5847,4.8458,4.288593929615514,0
101411,npp,2465,474,27.5504150390625,42.6521606445312,-73.8125762939453,3670144,2468,282,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-05 05:53:15.472251,92.26403395807019,61.90300630483808,51.381926897425494,0.07006631626886141,3.0,-61.87,2.5331140255951103,-62.16,17.6331,22.856,31.0985,0.7121,18.1296,19.6194,15.891729489336086,0
101420,npp,1443,3148,29.7380714416504,42.6522026062012,-73.8104400634766,3670144,1445,2516,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-05 07:33:47.191465,-70.85335913463591,50.79125094559407,43.34041970718473,0.034198377366791904,19.0,50.73,1.847645286154319,50.36,12.2625,18.9055,28.461,0.8609,22.1393,25.6024,23.782976779096337,0
101543,npp,777,2658,10.8802423477173,42.6463050842285,-73.8052444458008,3670144,776,2141,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-06 07:15:02.183339,-73.67957179975932,33.239782049390755,29.046373532477425,0.07746209461192811,16.0,33.19,1.2365102219381485,32.56,10.8086,16.4442,24.4984,0.9898,11.7766,10.7692,6.64805904160957,0
101665,npp,65,2164,20.6901512145996,42.6536483764648,-73.8121948242188,3670144,66,1726,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-07 06:56:15.398064,-78.60342917828588,7.56700360018231,6.698118616938201,0.09377554467856408,13.0,7.54,1.0,6.78,9.803,15.1606,24.8512,1.0736,21.806,22.2129,17.22385032342836,0
102168,npp,2219,2823,24.2421207427979,42.650520324707,-73.8042831420898,3670144,2219,2273,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-11 07:21:15.051080,-72.60864028778853,39.95384129006462,34.66786559750722,0.013499194297919691,17.0,39.91,1.4276677814245327,39.38,12.0447,18.3855,28.0694,0.8853,20.3786,21.4611,20.742915411716726,0
102535,npp,58,1323,15.3453741073608,42.6501197814941,-73.8123016357422,3670176,58,999,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-14 06:24:45.764918,96.67834803553306,36.934420435636646,32.15701605557732,2.3744182259526974e-06,8.0,-36.92,1.357151599901897,-37.4,11.8546,16.2376,25.6397,1.0024,15.6189,15.382,15.382,0
102783,npp,584,2986,17.2017269134521,42.6510009765625,-73.81201171875,3670176,584,2406,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-16 07:27:27.881849,-71.31433792326699,45.74806414022514,39.38102609678055,1.4106526397378112e-06,18.0,45.7,1.5732132722552272,45.3,12.1165,16.1375,24.2264,1.0086,16.9529,17.3498,17.3498,0
103023,npp,2273,1996,5.88883590698242,42.6475028991699,-73.8118057250977,3670176,2273,1565,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-18 06:49:54.301950,106.74138170390191,2.163598045115673,1.9163306096288937,1.1763710477886625e-14,12.0,-2.22,1.0,-2.97,11.4798,16.2764,26.8882,1.0,5.8888,5.8888,5.8888,0
103142,npp,1522,1493,10.3779850006104,42.6479110717773,-73.8069839477539,3670176,1522,1119,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-19 06:31:02.175288,98.8689460728092,29.42539836609732,25.79540096843448,5.943942953281039e-18,9.0,-29.45,1.184412938166907,-30.07,11.7372,16.5571,24.4514,0.983,11.0593,10.202,10.202,0
103261,npp,757,980,22.1353244781494,42.6536674499512,-73.8106536865234,3670176,758,723,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-20 06:12:06.487435,95.20859048278786,49.05817828848768,41.99541606481309,1.1079476021317467e-20,6.0,-49.06,1.7549928774784245,-49.42,14.3852,20.2498,28.9573,0.8038,17.3507,17.7919,17.7919,0
103380,npp,3036,473,19.6356887817383,42.6494407653809,-73.8061904907227,3670176,3034,281,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-21 05:53:07.243132,91.93173264670988,61.91778763626725,51.39610090843081,2.8741219771637556e-23,3.0,-61.89,2.5331140255951103,-62.16,17.6331,22.856,31.0985,0.7121,15.0051,13.9831,13.9831,0
103860,npp,2239,1151,14.9241161346436,42.6500968933105,-73.8065719604492,3670176,2238,848,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-25 06:18:21.157654,95.77861659180314,43.44999590363982,37.52908167951013,5.736409201923891e-16,7.0,-43.44,1.4867838833500562,-43.9,14.4908,20.5693,30.6205,0.7913,12.4795,11.8094,11.8094,0
103979,npp,1438,640,38.0385398864746,42.6532707214355,-73.80810546875,3670176,1436,423,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-04-26 05:59:23.702557,92.7057093845826,58.22522912377968,48.85147170551585,4.637849893627611e-13,4.0,-58.2,2.2013981571160284,-58.48,17.5422,21.8903,32.4743,0.7435,23.6118,28.2833,28.2833,0
132642,npp,1523,125,11.7730417251587,42.646614074707,-73.8062591552734,3670176,1526,58,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-17 05:39:24.699713,269.92462615215493,68.32744770467238,55.398655765120644,1.0181602736389443e-23,1.0,-68.26,3.3166247903554,-68.29,18.959,27.512,33.2855,0.5916,11.5309,6.965,6.965,0
133015,npp,2280,1816,13.4995718002319,42.6498565673828,-73.8055953979492,3670176,2280,1393,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-19 06:42:31.790786,98.47775495849106,12.613053827815133,11.152436917681351,2.828206596166048e-26,11.0,-12.59,1.015504800579495,-12.59,9.5887,14.7113,21.4444,1.1064,15.0831,14.9357,14.9357,0
133195,npp,1537,1311,33.5289764404297,42.6524658203125,-73.803955078125,3670176,1539,987,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-20 06:23:39.687727,97.36103542179704,37.41686829384988,32.560753096652185,4.227887961168243e-27,8.0,-37.4,1.357151599901897,-37.4,11.8546,16.2376,25.6397,1.0024,29.0173,33.6089,33.6089,0
133558,npp,3020,293,21.842700958252,42.6505317687988,-73.8043975830078,3670176,3018,154,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-22 05:45:43.022365,90.87964274315453,65.42976730384156,53.66266466438234,6.816698764964872e-24,2.0,-65.38,2.898275349237888,-65.38,19.2028,25.8395,37.6695,0.6299,14.8973,13.7588,13.7588,0
133749,npp,1394,2482,9.40190029144287,42.6468162536621,-73.8064727783203,3670176,1394,2009,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-23 07:07:36.874215,-74.789362681701,24.92863707427146,21.92224364115315,7.794493230418671e-26,15.0,24.92,1.1367971201176101,24.87,9.8817,15.4075,22.3537,1.0564,10.9935,9.9321,9.9321,0
133933,npp,673,1984,12.0287418365479,42.6493453979492,-73.8053207397461,3670176,673,1553,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-24 06:48:48.329484,104.9415190815779,2.892969904471469,2.5622677584915627,5.269830039992258e-22,12.0,-2.91,1.0,-2.97,11.4798,16.2764,26.8882,1.0,12.0287,12.0287,12.0287,0
134479,npp,1457,461,30.1531505584717,42.6518745422363,-73.8079452514648,3670176,1461,271,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-27 05:52:03.138367,92.3081360207356,62.17446144106911,51.56765324717214,0.000374429259744156,3.0,-62.14,2.5331140255951103,-62.16,17.6331,22.856,31.0985,0.7121,19.1571,21.4728,21.4728,0
134492,npp,439,3136,14.5791130065918,42.6493225097656,-73.8108139038086,3670176,439,2509,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-27 07:32:34.858985,-70.42748523776106,50.42973129644816,43.065385782359904,8.302294465704553e-12,19.0,50.39,1.7549928774784245,50.36,12.2625,18.9055,28.461,0.8609,13.8112,12.5516,12.5516,0
134859,npp,2148,2152,17.7344417572021,42.6500205993652,-73.8061676025391,3670144,2148,1714,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-29 06:55:03.119687,-78.1758285748851,6.848529348315791,6.063243296844037,0.012434027052481714,13.0,6.84,1.0,6.78,9.803,15.1606,24.8512,1.0736,18.8502,19.0397,18.378184475272292,0
135035,npp,1408,1648,6.04341793060303,42.647159576416,-73.8109588623047,3670144,1407,1243,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-30 06:36:11.019826,98.10848658491955,21.791382968089415,19.1975240797569,0.052875756366627585,10.0,-21.79,1.0837787002826917,-21.74,12.677,17.1944,26.9864,0.9466,5.9874,5.7207,2.907602234440385,0
135224,npp,654,1138,19.8666515350342,42.6508712768555,-73.8111267089844,3670144,653,838,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-31 06:17:17.143412,95.78808592455819,43.91066509618455,37.902138379983725,0.12497993293601697,7.0,-43.9,1.5732132722552272,-43.9,14.4908,20.5693,30.6205,0.7913,15.8298,15.7204,9.071213411645129,0
135236,npp,2519,3762,20.1185150146484,42.647876739502,-73.8118591308594,3670144,2519,3034,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-08-31 07:57:27.513595,-66.14390009055172,65.02434781021762,53.41945228378568,0.07591951198500894,23.0,64.95,2.898275349237888,64.91,16.5404,23.6361,27.846,0.6886,15.0627,13.8541,9.815027574320268,0
135405,npp,2943,628,26.7331104278564,42.6511764526367,-73.8069915771484,3670144,2948,412,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-01 05:58:19.708577,92.5771095933173,58.51751227936124,49.058758747674695,0.1417021284119804,4.0,-58.48,2.253202848596432,-58.48,17.5422,21.8903,32.4743,0.7435,18.4257,19.8772,12.338358606472944,0
135418,npp,1874,3296,29.7015762329102,42.6532096862793,-73.810417175293,3670144,1877,2643,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-01 07:38:47.871816,-69.56871471431313,54.83470915302149,46.39941567049782,0.10974461349831643,20.0,54.78,2.0682789409984763,54.73,16.7543,22.2826,32.4807,0.7305,19.8634,21.6955,15.856863387906694,0
135585,npp,2132,123,22.269100189209,42.6495552062988,-73.812629699707,3670144,2134,57,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-02 05:39:20.496732,269.9360928475431,68.34992425928378,55.41414483330004,0.1109122441647207,1.0,-68.29,3.3166247903554,-68.29,18.959,27.512,33.2855,0.5916,14.6956,13.1746,7.2738430619885985,0
135598,npp,1217,2810,9.97201919555664,42.6469955444336,-73.8110427856445,3670144,1219,2263,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-02 07:20:04.673097,-73.01602641853806,39.44749986787178,34.25108668923842,0.10250627771212809,17.0,39.42,1.4276677814245327,39.38,12.0447,18.3855,28.0694,0.8853,10.3832,8.828,3.3744575714359186,0
135786,npp,530,2317,10.7201156616211,42.648738861084,-73.8085403442383,3670144,530,1868,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-03 07:01:17.916339,-75.64408089632455,16.211251494577656,14.317577827965556,0.08825571291473745,14.0,16.21,1.0442604737599883,16.21,11.7843,15.6399,25.4075,1.0407,11.5651,11.1564,6.461016598259858,0
136362,npp,247,3452,28.1727447509766,42.6523513793945,-73.8077545166016,3670144,248,2797,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-06 07:44:59.115545,-68.53386490778806,58.673413955670895,49.174117529860595,0.04291417014260522,21.0,58.61,2.253202848596432,58.63,15.3198,22.1436,28.6341,0.735,18.9522,20.708,18.424878879198385,0
137115,npp,534,1479,12.2118997573853,42.6497421264648,-73.8069000244141,3670144,534,1109,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-10 06:29:50.304579,98.26960102500622,30.113416208703406,26.38517917221701,0.002519171922262586,9.0,-30.11,1.184412938166907,-30.07,11.7372,16.5571,24.4514,0.983,12.6077,12.0048,11.870774930808741,0
137306,npp,2841,966,15.65904712677,42.6498374938965,-73.8055419921875,3670176,2841,713,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-11 06:10:54.659246,94.84894173407176,49.493588512262,42.335867178148554,0.0001986487201306953,6.0,-49.48,1.7549928774784245,-49.42,14.3852,20.2498,28.9573,0.8038,13.6605,12.5864,12.5864,0
137322,npp,1669,3607,29.9993648529053,42.6514091491699,-73.8073425292969,3670144,1671,2926,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-11 07:51:10.365571,-67.39764767795972,62.035569227270855,51.48219089332291,0.001994644602051451,22.0,61.97,2.5331140255951103,61.93,15.048,24.8365,32.9889,0.6553,18.3145,19.6598,19.553680850910006,0
137498,npp,2047,459,14.62877368927,42.6489105224609,-73.8070297241211,3670176,2044,270,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-12 05:51:55.422084,91.67279610096202,62.220850042245054,51.598610953913806,3.0442569253765746e-09,3.0,-62.18,2.5331140255951103,-62.16,17.6331,22.856,31.0985,0.7121,13.0285,10.4175,10.4175,0
137512,npp,1030,3135,10.2423391342163,42.6472358703613,-73.807731628418,3670176,1031,2508,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-12 07:32:28.922727,-70.4546306776959,50.40153797785372,43.04374326901072,0.00021744164833543915,19.0,50.36,1.7549928774784245,50.36,12.2625,18.9055,28.461,0.8609,11.3401,8.818,8.818,0
137701,npp,360,2644,32.7394256591797,42.6525344848633,-73.8075942993164,3670176,360,2132,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-13 07:13:43.949140,-73.25073187186808,32.58488626226727,28.492782423045565,1.6281934557926072e-08,16.0,32.56,1.2365102219381485,32.56,10.8086,16.4442,24.4984,0.9898,29.4548,32.4053,32.4053,0
137888,npp,2719,2150,8.69869804382324,42.6465911865234,-73.8047256469727,3670176,2719,1711,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-14 06:54:55.421770,-71.67373849287006,6.786669257256115,6.008494583634691,1.1536807084413695e-15,13.0,6.73,1.0,6.78,9.803,15.1606,24.8512,1.0736,9.8145,9.3389,9.3389,0
138269,npp,1237,1137,9.21527290344238,42.6470642089844,-73.8060760498047,3670176,1238,836,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-16 06:17:11.244098,96.31035405034889,43.93643374294224,37.92227919707231,5.526964352974489e-28,7.0,-43.93,1.5732132722552272,-43.9,14.4908,20.5693,30.6205,0.7913,9.0593,7.292,7.292,0
138282,npp,13,3760,20.7955493927002,42.650074005127,-73.8097305297852,3670176,11,3033,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-16 07:57:19.835770,-65.85736417143616,64.9852785903018,53.39433939297957,2.0896283949043405e-23,23.0,64.91,2.898275349237888,64.91,16.5404,23.6361,27.846,0.6886,15.2963,14.3203,14.3203,0
138463,npp,452,626,19.4396095275879,42.6515083312988,-73.8112182617188,3670176,454,410,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-17 05:58:13.813960,93.01019917987892,58.55826853100272,49.08659227825144,3.70649007137814e-29,4.0,-58.53,2.253202848596432,-58.48,17.5422,21.8903,32.4743,0.7435,15.1887,14.4542,14.4542,0
138477,npp,2455,3294,12.1033191680908,42.6489410400391,-73.8088150024414,3670176,2455,2640,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-17 07:38:40.197488,-69.63440853701123,54.79348227267314,46.368372441331395,6.811031178913325e-27,20.0,54.73,2.0682789409984763,54.73,16.7543,22.2826,32.4807,0.7305,11.3547,8.8409,8.8409,0
139065,npp,389,1813,20.7662220001221,42.6508331298828,-73.8058166503906,3670176,389,1390,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-20 06:42:19.936067,98.94105926767527,12.779365287529789,11.299004882132804,2.906633338466735e-28,11.0,-12.76,1.015504800579495,-12.59,9.5887,14.7113,21.4444,1.1064,22.2388,22.9754,22.9754,0
139254,npp,2715,1307,8.20675373077393,42.6466484069824,-73.8068542480469,3670176,2714,983,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-21 06:23:26.066728,97.03968004420211,37.56923552921819,32.687748186703324,6.169937446242065e-25,8.0,-37.56,1.357151599901897,-37.4,11.8546,16.2376,25.6397,1.0024,10.3589,8.2263,8.2263,0
139269,npp,1439,3911,32.1268463134766,42.652587890625,-73.8098297119141,3670176,1445,3122,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-21 08:03:29.319888,-64.84094205657634,67.61633906208066,54.995500485994825,6.898201049839539e-29,24.0,67.53,3.3166247903554,67.55,17.9654,25.0932,34.6484,0.6486,18.3971,20.8386,20.8386,0
139449,npp,1923,794,35.4124374389648,42.6524963378906,-73.8059997558594,3670176,1925,579,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-22 06:04:30.417558,94.23753667735919,54.36474361669278,46.04436717507778,6.411226752737457e-20,5.0,-54.34,1.9513309067639726,-54.23,16.6801,21.6568,28.9549,0.7516,23.3257,26.6146,26.6146,0
139462,npp,819,3449,24.7619915008545,42.6524314880371,-73.8114547729492,3670176,821,2795,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-22 07:44:51.463530,-68.5918543986838,58.60351328793018,49.12331608596251,7.906965701089446e-26,21.0,58.54,2.253202848596432,58.63,15.3198,22.1436,28.6341,0.735,17.4385,18.201,18.201,0
139645,npp,1118,289,16.5414505004883,42.648567199707,-73.8090057373047,3670176,1115,152,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-23 05:45:29.433781,90.67037340065073,65.50932715906912,53.71166733247133,1.1742893490628338e-13,2.0,-65.46,2.898275349237888,-65.38,19.2028,25.8395,37.6695,0.6299,13.0682,10.4195,10.4195,0
139658,npp,152,2971,16.5862636566162,42.6500930786133,-73.805305480957,3670176,152,2394,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-23 07:26:08.272280,-71.73424500132695,45.234863866822266,38.97026039563795,4.576251277665888e-21,18.0,45.19,1.5732132722552272,45.3,12.1165,16.1375,24.2264,1.0086,16.5616,16.729,16.729,0
139851,npp,2544,2477,16.0730037689209,42.6511306762695,-73.807487487793,3670176,2543,2006,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-24 07:07:21.524687,-73.48973445309693,24.709924270579933,21.732696013780846,7.028974259235341e-15,15.0,24.68,1.1367971201176101,24.87,9.8817,15.4075,22.3537,1.0564,16.8618,16.9794,16.9794,0
140045,npp,1836,1979,7.55487585067749,42.6481132507324,-73.8078308105469,3670176,1836,1548,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-25 06:48:33.000044,96.48171910241179,3.198067645290152,2.832376020937003,5.898525771449083e-08,12.0,-3.2,1.0,-2.97,11.4798,16.2764,26.8882,1.0,7.5549,7.5549,7.5549,0
140417,npp,331,963,20.1529998779297,42.6511039733887,-73.8049163818359,3670144,330,711,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-09-27 06:10:45.272123,94.91437939933189,49.57873007706667,42.40001487379499,0.025264976725149043,6.0,-49.57,1.7549928774784245,-49.42,14.3852,20.2498,28.9573,0.8038,16.2212,16.1985,14.8543518599785,0
141384,npp,566,3756,10.8513650894165,42.6486892700195,-73.8061676025391,3670144,567,3030,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-02 07:57:10.523850,-66.22028618738362,64.92403527905896,53.35269585859257,0.10432097017552362,23.0,64.84,2.898275349237888,64.91,16.5404,23.6361,27.846,0.6886,11.8652,7.4725,1.9224122420687202,0
141563,npp,1001,623,13.9053192138672,42.6507835388184,-73.8068923950195,3670144,1001,407,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-03 05:58:02.737021,92.7968883802227,58.637774605082086,49.13924610602895,0.09026863392439168,4.0,-58.6,2.253202848596432,-58.48,17.5422,21.8903,32.4743,0.7435,12.7326,10.3392,5.536725107118936,0
141575,npp,3005,3289,11.0095129013062,42.6498756408691,-73.8111190795898,3670144,3003,2635,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-03 07:38:29.121788,-69.40574148204408,54.666673378385426,46.271467792508695,0.09046000648659222,20.0,54.61,2.0682789409984763,54.73,16.7543,22.2826,32.4807,0.7305,10.8259,8.0419,3.2292436976392684,0
141961,npp,1651,2310,19.0734539031982,42.6518707275391,-73.8088455200195,3670144,1651,1862,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-05 07:00:59.212424,-76.70601275896807,15.836018387859706,13.9871373790891,0.05341428054819968,14.0,15.83,1.0442604737599883,16.21,11.7843,15.6399,25.4075,1.0407,19.5644,19.8497,17.00795165285104,0
142541,npp,2459,789,11.5239763259888,42.6532020568848,-73.8117370605469,3670144,2458,574,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-08 06:04:17.666632,93.73025178845292,54.51281488217688,46.15172919718437,0.009038460442676446,5.0,-54.48,1.9513309067639726,-54.23,16.6801,21.6568,28.9549,0.7516,11.0836,8.661,8.18013552405579,0
142555,npp,1340,3444,5.00328826904297,42.6523246765137,-73.8082275390625,3670144,1339,2790,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-08 07:44:38.713922,-68.15481924297276,58.48826604435916,49.039125259461365,0.01619654896858718,21.0,58.43,2.253202848596432,58.63,15.3198,22.1436,28.6341,0.735,8.6693,3.6776,2.815910657962216,0
142734,npp,1652,285,29.2739868164062,42.6516571044922,-73.8112411499023,3670144,1654,150,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-09 05:45:18.484838,90.9660849490905,65.58268984154915,53.753163415488544,0.0021924102850411718,2.0,-65.53,3.0,-65.38,19.2028,25.8395,37.6695,0.6299,17.4212,18.4398,18.32315931440346,0
142748,npp,687,2965,9.14307689666748,42.6492462158203,-73.8095016479492,3670144,685,2390,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-09 07:25:55.545565,-71.17272146336913,45.038529624736924,38.8104670747599,0.007291864024986709,18.0,44.99,1.5732132722552272,45.3,12.1165,16.1375,24.2264,1.0086,11.8304,9.2218,8.833858005312976,0
142941,npp,14,2472,7.6687912940979,42.651611328125,-73.8098220825195,3670144,14,2002,196611,3866755,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-10 07:07:10.597518,-74.42413349246422,24.44592920947627,21.50239497992943,0.001991893045252737,15.0,24.43,1.1367971201176101,24.87,9.8817,15.4075,22.3537,1.0564,9.4689,8.1013,7.995327239327194,0
143138,npp,2390,1975,20.2235279083252,42.6521682739258,-73.8095550537109,3670176,2390,1545,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-11 06:48:23.866650,96.04956179863873,3.4589947421356912,3.0632913807402904,8.1138153876186e-05,12.0,-3.43,1.0,-2.97,11.4798,16.2764,26.8882,1.0,20.2235,20.2235,20.2235,0
143329,npp,1666,1473,8.88193225860596,42.6475219726562,-73.8096313476562,3670176,1666,1105,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-12 06:29:33.575528,98.07940370984102,30.40123942688047,26.628819485482076,2.231258393654934e-11,9.0,-30.4,1.184412938166907,-30.07,11.7372,16.5571,24.4514,0.983,9.7962,8.7313,8.7313,0
143526,npp,911,960,16.9547519683838,42.6513633728027,-73.8114700317383,3670176,915,710,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-13 06:10:37.947746,93.85804097947062,49.69925064734428,42.491104618375154,1.4772556115342795e-18,6.0,-49.66,1.7549928774784245,-49.42,14.3852,20.2498,28.9573,0.8038,14.3988,13.6279,13.6279,0
143538,npp,2814,3600,7.29645204544067,42.6452026367188,-73.8061904907227,3670176,2811,2920,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-13 07:50:53.657588,-66.62560885588155,61.9073756494653,51.39028873401954,4.484883683603656e-11,22.0,61.82,2.5331140255951103,61.93,15.048,24.8365,32.9889,0.6553,9.3521,4.7817,4.7817,0
144316,npp,107,1643,17.8608818054199,42.6512756347656,-73.8072509765625,3670176,107,1239,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-17 06:35:53.877345,97.76284251826617,22.07364704879366,19.441172826848916,6.592927253278044e-31,10.0,-22.05,1.0837787002826917,-21.74,12.677,17.1944,26.9864,0.9466,16.8913,16.9072,16.9072,0
144515,npp,2434,1134,26.709156036377,42.6532516479492,-73.8089752197266,3670176,2436,834,196611,3866787,1230,usa_albany_30_31,42.65,-73.80833333,30,31,usa_albany,2012-10-18 06:17:01.811184,96.18557265208959,44.059949625838776,38.01771303888441,3.3744158095668315e-30,7.0,-44.03,1.5732132722552272,-43.9,14.4908,20.5693,30.6205,0.7913,20.1791,21.1348,21.1348,0
