gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2399,2486,0.879870355129242,42.5665740966797,-73.9131317138672,3670176,2399,2013,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-01 07:08:49.317117,-73.81979412347368,25.161826699975805,22.122361955949824,0.00048107885736827904,15.0,25.12,1.1367971201176101,24.53,0.5124,0.7616,1.6415,0.8777,0.7725,0.7723,0.7723,0
101163,npp,961,1484,0.903859198093414,42.5668754577637,-73.9183578491211,3670144,962,1113,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-03 06:31:10.402510,98.70363290466749,29.86134036797281,26.167079182423823,0.0186084317648781,9.0,-29.88,1.184412938166907,-30.44,0.5313,0.7253,1.5446,0.9217,0.8192,0.833,0.29224667889337075,0
101294,npp,2097,3614,3.753497838974,42.567066192627,-73.9149475097656,3670144,2101,2931,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-04 07:52:30.422773,-67.54187754104055,62.18821861214117,51.57756214286695,0.010605208745224574,22.0,62.11,2.6065528283652384,61.82,0.884,1.2464,2.0413,0.5363,1.6303,2.0131,1.7049170256113024,0
101411,npp,2478,464,2.54908490180969,42.5649375915527,-73.9123687744141,3670144,2476,273,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-05 05:53:15.472251,91.72046954503544,62.114964085956196,51.523316505715535,0.07033706182940999,3.0,-62.08,2.5331140255951103,-62.36,0.8304,1.3314,2.6439,0.5021,1.1492,1.2799,-0.7640658893192569,0
101420,npp,1459,3142,2.38955736160278,42.5668067932129,-73.9150772094727,3670144,1461,2512,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-05 07:33:48.970745,-70.57726296406749,50.611441456225066,43.201815494190036,0.034459036529568596,19.0,50.56,1.847645286154319,50.15,0.6415,0.9638,1.6645,0.6935,1.4401,1.6573,0.6559346683620741,0
101543,npp,792,2651,2.72896337509155,42.5649490356445,-73.9125442504883,3670144,792,2136,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-06 07:15:03.962620,-73.20236036761368,32.91329733194861,28.769526632729363,0.0779007031423373,16.0,32.88,1.2365102219381485,32.25,0.6145,1.0723,1.744,0.6234,2.0083,1.7013,-0.5624621736759219,0
101665,npp,80,2156,2.44077825546265,42.567066192627,-73.9145278930664,3670144,80,1717,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-07 06:56:15.398064,-71.72038636833588,7.154737973561008,6.333616603339628,0.09421245596416214,13.0,7.07,1.0,6.35,0.5129,0.8704,1.5714,0.768,2.2388,1.8744,-0.8633749557804538,0
102168,npp,2235,2816,0.799507200717926,42.5640411376953,-73.9130935668945,3670144,2234,2267,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-11 07:21:16.830361,-72.18206273174047,39.681583954165724,34.44291007624581,0.013536600542263364,17.0,39.64,1.4276677814245327,39.12,0.6096,0.9483,2.2243,0.7049,0.5642,0.5636,0.17023199391479382,0
102412,npp,817,1820,0.443739891052246,42.5659561157227,-73.9200592041016,3670144,817,1397,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-13 06:43:41.453978,101.28567806903365,12.35354305853696,10.92355011038214,0.0008564344373715197,11.0,-12.37,1.015504800579495,-13.1,0.4338,0.68,1.8113,0.983,0.4358,0.4362,0.4362,0
102535,npp,72,1314,0.5448915660381319,42.5668334960938,-73.9152374267578,3670176,72,990,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-14 06:24:47.544199,96.94209269702269,37.28539899733885,32.45024130102497,2.2587922329318456e-06,8.0,-37.28,1.357151599901897,-37.8,0.5418,0.8388,1.9944,0.797,0.4519,0.4343,0.4343,0
102774,npp,1567,294,0.816774070262909,42.5674705505371,-73.9205932617188,3670176,1573,156,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-16 05:46:50.825220,90.55664011718643,65.4104356295425,53.649991121790045,4.276797706862948e-15,2.0,-65.36,2.898275349237888,-65.58,0.8681,1.3631,2.7252,0.4904,0.48,0.4006,0.4006,0
102783,npp,600,2980,0.991538643836975,42.5645599365234,-73.9165649414062,3670176,600,2401,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-16 07:27:29.661128,-71.50959790465868,45.54551412337973,39.21883173024585,1.300503829461329e-06,18.0,45.5,1.5732132722552272,45.06,0.6191,0.9734,1.8146,0.6868,0.68,0.6809,0.6809,0
102903,npp,2994,2487,0.602493107318878,42.5648727416992,-73.9134750366211,3670176,2994,2013,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-17 07:08:44.648866,-75.05663924382733,25.1999647814882,22.156860651360425,8.479448283295803e-11,15.0,25.17,1.1367971201176101,24.53,0.5124,0.7616,1.6415,0.8777,0.5285,0.5288,0.5288,0
103023,npp,2287,1987,0.348019361495972,42.5691680908203,-73.9174575805664,3670176,2287,1556,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-18 06:49:54.301950,89.11706083574558,2.8011108585149067,2.4808990963716564,1.0573409969408133e-14,12.0,-2.74,1.0,-3.43,0.4248,0.6685,2.15,1.0,0.348,0.348,0.348,0
103142,npp,1536,1483,0.299326181411743,42.5636177062988,-73.9180068969727,3670176,1535,1112,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-19 06:31:02.175288,97.32988477779087,29.90699462583779,26.20780233277351,5.290366500452705e-18,9.0,-29.92,1.184412938166907,-30.44,0.5313,0.7253,1.5446,0.9217,0.3088,0.2759,0.2759,0
103261,npp,771,970,0.512381106615067,42.5691032409668,-73.9182281494141,3670176,773,716,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-20 06:12:08.266709,95.36724099603666,49.3519721023292,42.224468576517296,9.920054622653278e-21,6.0,-49.36,1.7549928774784245,-49.75,0.634,1.1019,1.9828,0.6066,0.3326,0.3108,0.3108,0
103380,npp,3049,462,0.97404146194458,42.5696258544922,-73.9196929931641,3670176,3049,272,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-21 05:53:09.022411,92.06258119623008,62.14027947234125,51.54430818385061,2.6101892131914034e-23,3.0,-62.12,2.5331140255951103,-62.36,0.8304,1.3314,2.6439,0.5021,0.5274,0.4891,0.4891,0
103979,npp,1452,630,0.782045602798462,42.5667762756348,-73.9163055419922,3670176,1451,413,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-04-26 05:59:25.481836,92.81815077023148,58.45849880472684,49.01638487680211,4.546865118422779e-13,4.0,-58.44,2.253202848596432,-58.71,0.782,1.3963,2.6187,0.4787,0.3958,0.3744,0.3744,0
132462,npp,2346,619,0.755762338638306,42.5664482116699,-73.9137344360352,3670176,2345,403,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-16 05:58:25.694799,92.74413905788954,58.73298946543962,49.20842650926269,1.1089798711623339e-18,4.0,-58.69,2.253202848596432,-58.71,0.782,1.3963,2.6187,0.4787,0.3842,0.3618,0.3618,0
132642,npp,1534,113,1.28036963939667,42.5691337585449,-73.9189910888672,3670176,1541,52,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-17 05:39:24.699713,269.51731822717727,68.52373475735394,55.51139543567677,9.301327017083802e-24,1.0,-68.46,3.3166247903554,-68.47,0.9804,1.4941,3.1559,0.4474,0.604,0.5729,0.5729,0
133015,npp,2295,1807,0.281901359558105,42.5639991760254,-73.9186553955078,3670176,2295,1385,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-19 06:42:33.570067,99.23031652706,13.107371393458266,11.587817999552609,2.62477554973911e-26,11.0,-13.1,1.015504800579495,-13.1,0.4338,0.68,1.8113,0.983,0.2764,0.2771,0.2771,0
133195,npp,1551,1300,0.382711082696915,42.567699432373,-73.9199295043945,3670176,1554,978,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-20 06:23:39.687727,96.1953112531937,37.867279305867754,32.93636341107519,4.0553125929396e-27,8.0,-37.84,1.357151599901897,-37.8,0.5418,0.8388,1.9944,0.797,0.3324,0.305,0.305,0
133558,npp,3033,282,1.105345368385315,42.5695457458496,-73.9127578735352,3670176,3033,148,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-22 05:45:44.801644,90.70740403154744,65.62820147436365,53.785618666769274,7.016353858758008e-24,2.0,-65.58,3.0,-65.58,0.8681,1.3631,2.7252,0.4904,0.5826,0.5421,0.5421,0
133749,npp,1409,2474,0.5994394421577449,42.5649070739746,-73.9181442260742,3670176,1410,2003,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-23 07:07:38.653496,-75.23531863155175,24.535473873305733,21.581626185298795,7.970877597131568e-26,15.0,24.53,1.1367971201176101,24.53,0.5124,0.7616,1.6415,0.8777,0.5258,0.5261,0.5261,0
133933,npp,688,1975,0.428891569375992,42.564208984375,-73.9127960205078,3670176,688,1544,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-24 06:48:48.329484,90.28679017100029,3.5265973159105424,3.1233245126063065,5.56266526335972e-22,12.0,-3.43,1.0,-3.43,0.4248,0.6685,2.15,1.0,0.4289,0.4289,0.4289,0
134479,npp,1470,450,0.734809994697571,42.564266204834,-73.9151992797852,3670176,1467,263,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-27 05:52:03.138367,91.76023490635883,62.40037588450203,51.7176079906508,0.0003960393136572351,3.0,-62.36,2.6065528283652384,-62.36,0.8304,1.3314,2.6439,0.5021,0.4396,0.3689,0.3689,0
134492,npp,455,3130,1.0093755722045898,42.5645523071289,-73.9180145263672,3670176,455,2505,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-27 07:32:36.638266,-70.61113166369961,50.249250517584805,42.925747882441435,9.186934454456462e-12,19.0,50.21,1.7549928774784245,50.15,0.6415,0.9638,1.6645,0.6935,0.6944,0.7,0.7,0
134859,npp,2163,2144,1.002173662185669,42.5654602050781,-73.9143676757812,3670144,2163,1706,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-29 06:55:04.898969,-75.18377104894788,6.378935459487399,5.647875213872142,0.012627423629562566,13.0,6.38,1.0,6.35,0.5129,0.8704,1.5714,0.768,0.8002,0.7696,0.40265229849652434,0
135035,npp,1422,1639,1.91678237915039,42.5665740966797,-73.9211120605469,3670144,1422,1236,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-30 06:36:12.799107,97.36765377921566,22.29008354149407,19.63163886355163,0.0532031113400176,10.0,-22.26,1.0837787002826917,-22.21,0.4724,0.7706,1.9659,0.8675,1.7261,1.6627,0.11663961652261001,0
135224,npp,668,1128,3.5781843662262,42.5668296813965,-73.9193496704102,3670144,667,830,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-31 06:17:18.922692,95.4231212761552,44.260318342699044,38.184563807456556,0.12543229195202618,7.0,-44.24,1.5732132722552272,-44.24,0.593,1.1331,2.6098,0.5899,2.2226,2.1108,-1.5342104610692755,0
135236,npp,2535,3757,4.45592498779297,42.5673446655273,-73.9200286865234,3670144,2536,3031,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-08-31 07:57:29.292877,-66.29623804129999,64.92988691761231,53.359917762758734,0.07639232924176144,23.0,64.85,2.898275349237888,64.82,0.868,1.3386,2.6888,0.4994,1.744,2.2251,0.005170547238606993,0
135405,npp,2957,618,5.98209142684937,42.5645866394043,-73.9131393432617,3670144,2955,402,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-01 05:58:21.487858,92.69028683216256,58.743690690803305,49.2179954752912,0.1420305694842513,4.0,-58.71,2.253202848596432,-58.71,0.782,1.3963,2.6187,0.4787,2.7037,2.8639,-1.2634495326046284,0
135418,npp,1890,3290,5.12358331680298,42.5688514709473,-73.9177932739258,3670144,1893,2637,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-01 07:38:49.651097,-69.7378500692056,54.68378334008861,46.287520609275724,0.11013921645569379,20.0,54.63,2.0682789409984763,54.61,0.7178,1.1719,2.2985,0.5704,2.5791,2.9227,-0.2779000201967303,0
135598,npp,1232,2802,3.20069360733032,42.5658264160156,-73.9193572998047,3670144,1234,2256,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-02 07:20:04.673097,-71.9802395107693,39.15232704347019,34.006655302405186,0.10273767084381799,17.0,39.12,1.4276677814245327,39.12,0.6096,0.9483,2.2243,0.7049,2.2461,2.2561,-0.729414169786796,0
135786,npp,545,2309,2.7802574634552,42.5659217834473,-73.9185256958008,3670144,545,1861,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-03 07:01:19.695620,-76.32089501556226,15.775507324222406,13.934931424608926,0.08837984756183456,14.0,15.77,1.0442604737599883,15.77,0.5129,0.8028,1.7826,0.8327,2.5621,2.3151,-0.25318177096377337,0
136362,npp,263,3447,1.25459599494934,42.5687026977539,-73.9135818481445,3670144,264,2792,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-06 07:45:00.894781,-68.3341698111502,58.54210636156555,49.08144462361972,0.04297702679108383,21.0,58.5,2.253202848596432,58.5,0.7321,1.2039,2.2649,0.5552,0.6909,0.6966,-0.5522946012329052,0
136741,npp,1991,2473,0.874954044818878,42.5691680908203,-73.9136276245117,3670144,1991,2002,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-08 07:07:32.714916,-74.43806223923848,24.49413496053105,21.546302873470292,0.016937406347652444,15.0,24.48,1.1367971201176101,24.53,0.5124,0.7616,1.6415,0.8777,0.7682,0.768,0.275805985525747,0
137115,npp,548,1470,0.536077946424484,42.5686378479004,-73.9149932861328,3670144,549,1102,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-10 06:29:52.083853,98.61827917001796,30.52935296904044,26.740662349478725,0.0024991289656540313,9.0,-30.54,1.184412938166907,-30.44,0.5313,0.7253,1.5446,0.9217,0.5087,0.4941,0.4214763471781715,0
137127,npp,2295,4060,1.071493327617645,42.5696296691895,-73.9184265136719,3670144,2296,3197,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-10 08:09:49.999310,-63.84124282569044,69.96341771410647,56.33106449688086,0.006164400212131901,25.0,69.87,3.5496478698597698,69.81,0.9199,1.67,3.153,0.4003,0.4998,0.4289,0.24976508258948002,0
137306,npp,2855,956,0.537333428859711,42.5653076171875,-73.9159469604492,3670176,2855,707,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-11 06:10:56.438481,95.00495836488173,49.79304497051779,42.56851539309897,0.0001933101439417658,6.0,-49.78,1.7549928774784245,-49.75,0.634,1.1019,1.9828,0.6066,0.3468,0.326,0.326,0
137322,npp,1686,3602,0.530808240175247,42.563175201416,-73.9161148071289,3670144,1687,2922,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-11 07:51:12.144845,-67.52212415041006,61.931584945923994,51.41258532428337,0.0019836834750458186,22.0,61.86,2.5331140255951103,61.82,0.884,1.2464,2.0413,0.5363,0.386,0.2847,0.2270549796829216,0
137498,npp,2060,448,1.104750633239746,42.5690078735352,-73.917236328125,3670176,2059,262,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-12 05:51:57.201358,91.80585632758415,62.43377699959363,51.73964876019612,2.701456573940863e-09,3.0,-62.4,2.6065528283652384,-62.36,0.8304,1.3314,2.6439,0.5021,0.5815,0.5547,0.5547,0
137512,npp,1045,3129,0.661313712596893,42.568489074707,-73.9125518798828,3670176,1046,2504,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-12 07:32:30.702008,-70.68517806242427,50.219222505629396,42.90264491531697,0.00021350776438851387,19.0,50.18,1.7549928774784245,50.15,0.6415,0.9638,1.6645,0.6935,0.4961,0.4587,0.4587,0
137701,npp,376,2637,0.604274272918701,42.5648880004883,-73.9169082641602,3670176,376,2127,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-13 07:13:45.728378,-73.50631065056176,32.26827394611687,28.223692891157445,1.449872179105893e-08,16.0,32.25,1.2365102219381485,32.25,0.6145,1.0723,1.744,0.6234,0.29,0.3767,0.3767,0
137888,npp,2733,2141,0.504519879817963,42.5700569152832,-73.919807434082,3670176,2734,1704,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-14 06:54:57.201045,-73.3805852361311,6.24803873281944,5.532038287270543,1.0263726854977145e-15,13.0,6.2,1.0,6.35,0.5129,0.8704,1.5714,0.768,0.3025,0.3875,0.3875,0
138269,npp,1251,1127,0.654911756515503,42.5633354187012,-73.9141845703125,3670176,1252,829,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-16 06:17:13.023379,96.50139565446703,44.26710207321838,38.18927097532723,5.079765407555043e-28,7.0,-44.27,1.5732132722552272,-44.24,0.593,1.1331,2.6098,0.5899,0.3645,0.3863,0.3863,0
138282,npp,29,3755,0.986753761768341,42.570140838623,-73.9167556762695,3670176,27,3029,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-16 07:57:21.615051,-66.01245421695346,64.89182664061491,53.33537799950764,1.8915881221530432e-23,23.0,64.82,2.898275349237888,64.82,0.868,1.3386,2.6888,0.4994,0.5471,0.4927,0.4927,0
138463,npp,466,616,1.006564140319824,42.5653991699219,-73.9201812744141,3670176,468,401,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-17 05:58:15.593196,93.12037355348058,58.79185060719881,49.25092705151846,3.497396009607334e-29,4.0,-58.76,2.253202848596432,-58.71,0.782,1.3963,2.6187,0.4787,0.4955,0.4819,0.4819,0
138477,npp,2471,3288,0.988885223865509,42.5651741027832,-73.9155578613281,3670176,2471,2634,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-17 07:38:41.976768,-69.40194586960175,54.63412994738412,46.250249863138805,6.2681183339034904e-27,20.0,54.58,2.0682789409984763,54.61,0.7178,1.1719,2.2985,0.5704,0.58,0.5641,0.5641,0
139065,npp,404,1804,0.28084500133991197,42.5654449462891,-73.9193420410156,3670176,404,1383,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-20 06:42:21.715303,99.6798589045211,13.278239962124184,11.738332597406872,2.921998262123608e-28,11.0,-13.27,1.015504800579495,-13.1,0.4338,0.68,1.8113,0.983,0.2754,0.2761,0.2761,0
139254,npp,2729,1297,0.262750744819641,42.5646858215332,-73.9193878173828,3670176,2729,974,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-21 06:23:27.846010,96.60558534945707,37.98209376795654,33.03180122536933,6.425768215828939e-25,8.0,-37.96,1.357151599901897,-37.8,0.5418,0.8388,1.9944,0.797,0.244,0.2094,0.2094,0
139269,npp,1456,3906,0.5289610326290131,42.5673561096191,-73.9200210571289,3670176,1461,3120,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-21 08:03:31.099161,-64.96458127219576,67.53740745170667,54.94882627380321,6.88357748398572e-29,24.0,67.45,3.3166247903554,67.47,0.9848,1.3701,2.68,0.4879,0.4149,0.2581,0.2581,0
139449,npp,1937,784,0.422047734260559,42.5654716491699,-73.9166870117188,3670176,1940,568,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-22 06:04:32.196832,94.35218253872445,54.63113798021857,46.241976479320364,6.890042836614416e-20,5.0,-54.61,2.0682789409984763,-54.51,0.6735,1.0195,2.2257,0.6557,0.3796,0.2767,0.2767,0
139462,npp,835,3444,0.578120559453964,42.5685615539551,-73.9166488647461,3670176,837,2790,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-22 07:44:53.242760,-68.75237842284947,58.48162596755304,49.03712127725099,8.131781935959494e-26,21.0,58.43,2.253202848596432,58.5,0.7321,1.2039,2.2649,0.5552,0.3907,0.321,0.321,0
139658,npp,168,2964,0.426433861255646,42.5648994445801,-73.9179229736328,3670176,168,2389,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-23 07:26:10.051561,-71.93359031262386,44.99864011894308,38.78047324417606,4.872552587697703e-21,18.0,44.96,1.5732132722552272,45.06,0.6191,0.9734,1.8146,0.6868,0.3208,0.2929,0.2929,0
139851,npp,2559,2469,0.398980170488358,42.5694046020508,-73.9187469482422,3670176,2559,2000,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-24 07:07:23.303967,-73.92077999049086,24.313938046397094,21.38948088274974,7.684492909665667e-15,15.0,24.28,1.1367971201176101,24.53,0.5124,0.7616,1.6415,0.8777,0.3495,0.3502,0.3502,0
140045,npp,1850,1970,0.470205396413803,42.5701065063477,-73.9198226928711,3670176,1850,1540,196611,3866787,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-25 06:48:34.779325,92.81840805652588,3.778499067354414,3.346283391804469,6.556192812388736e-08,12.0,-3.72,1.0,-3.43,0.4248,0.6685,2.15,1.0,0.4702,0.4702,0.4702,0
140417,npp,345,953,3.04975748062134,42.5668563842773,-73.9125137329102,3670144,345,705,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-27 06:10:47.051403,95.07461795264595,49.86863480038816,42.62506964215003,0.025463488841470545,6.0,-49.87,1.7549928774784245,-49.75,0.634,1.1019,1.9828,0.6066,1.7784,1.8501,1.1101415590111394,0
140987,npp,218,2138,12.1090488433838,42.5670509338379,-73.9156036376953,3670144,218,1700,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-09-30 06:54:47.865418,-71.49366483207264,6.081376662496848,5.384429417089091,0.17433746373457942,13.0,6.03,1.0,6.35,0.5129,0.8704,1.5714,0.768,11.9071,9.2993,4.233125499163556,0
141384,npp,582,3751,7.67166376113892,42.5689659118652,-73.9171524047852,3670144,583,3027,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-02 07:57:12.303088,-66.37443285884748,64.82308593625594,53.288931924579536,0.10451430523241197,23.0,64.74,2.898275349237888,64.82,0.868,1.3386,2.6888,0.4994,2.8536,3.8309,0.7937575706068398,0
141563,npp,1015,613,10.8080930709839,42.5643997192383,-73.9137344360352,3670144,1015,398,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-03 05:58:04.516303,92.90835229814418,58.8651977249231,49.29904287199236,0.09030657091066835,4.0,-58.83,2.253202848596432,-58.71,0.782,1.3963,2.6187,0.4787,4.8455,5.1742,2.54992844639898,0
141575,npp,3021,3283,10.4216184616089,42.5661201477051,-73.9174041748047,3670144,3019,2629,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-03 07:38:30.901068,-69.1715569022227,54.50853651644284,46.154092372956086,0.09056916575055261,20.0,54.46,2.0682789409984763,54.61,0.7178,1.1719,2.2985,0.5704,5.1407,5.9448,3.3128975490957,0
141961,npp,1666,2302,1.24929594993591,42.5689735412598,-73.9185409545898,3670144,1667,1855,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-05 07:01:00.991706,-75.53440340359663,15.384664605462067,13.590659351347055,0.053490889784751465,14.0,15.39,1.0442604737599883,15.77,0.5129,0.8028,1.7826,0.8327,1.0961,1.0403,-0.5141231059087588,0
142155,npp,946,1800,1.1145045757293701,42.5656967163086,-73.9166107177734,3670144,946,1379,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-06 06:42:10.701257,100.21078456710616,13.501292487434714,11.934015058130102,0.03541745541544734,11.0,-13.5,1.015504800579495,-13.1,0.4338,0.68,1.8113,0.983,1.0963,1.0956,0.06638341243149992,0
142541,npp,2473,779,0.81387734413147,42.5683326721191,-73.9201889038086,3670144,2473,563,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-08 06:04:19.445870,93.86467445509352,54.771537710854105,46.34331791090854,0.009001190584517241,5.0,-54.74,2.0682789409984763,-54.51,0.6735,1.0195,2.2257,0.6557,0.569,0.5336,0.272029129117786,0
142555,npp,1356,3438,1.93992459774017,42.5708999633789,-73.9185333251953,3670144,1355,2785,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-08 07:44:40.493204,-68.32258112923951,58.350386847737404,48.94148101451774,0.01617531858294484,21.0,58.29,2.253202848596432,58.5,0.7321,1.2039,2.2649,0.5552,0.9951,1.0771,0.6070519403782226,0
142734,npp,1666,275,3.22711110115051,42.5633773803711,-73.9147796630859,3670144,1669,143,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-09 05:45:20.264068,91.05039821850399,65.76209962401248,53.86380728491353,0.0021679016714239562,2.0,-65.7,3.0,-65.58,0.8681,1.3631,2.7252,0.4904,1.2898,1.5826,1.5196016751831964,0
142748,npp,703,2959,1.81464517116547,42.562915802002,-73.9142761230469,3670144,701,2385,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-09 07:25:57.324802,-71.3701945746985,44.82982160379251,38.64259447171312,0.007271726599694971,18.0,44.79,1.5732132722552272,45.06,0.6191,0.9734,1.8146,0.6868,1.2032,1.2462,1.0348866363243894,0
142941,npp,29,2465,1.08121645450592,42.5681228637695,-73.9122848510742,3670144,29,1996,196611,3866755,1617,usa_albany_17_41,42.56666667,-73.91666667,17,41,usa_albany,2012-10-10 07:07:12.376799,-74.8699632585402,24.100811817809603,21.203144938856482,0.001977793179903247,15.0,24.08,1.1367971201176101,24.53,0.5124,0.7616,1.6415,0.8777,0.9496,0.949,0.8915261492205209,0
