gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2396,2484,0.701608657836914,42.5896949768066,-73.9237289428711,3670176,2396,2011,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-01 07:08:49.317117,-74.20186763729222,25.058482394778217,22.032920432121102,0.0004835723510931767,15.0,25.02,1.1367971201176101,24.43,0.4202,0.6889,1.139,0.9947,0.6965,0.6979,0.6979,0
101163,npp,957,1482,0.767865180969238,42.5919761657715,-73.924919128418,3670144,957,1111,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-03 06:31:08.623230,97.23862949149138,29.96961913080201,26.25980021332582,0.018610121201143505,9.0,-29.97,1.184412938166907,-30.54,0.4676,0.7278,1.6312,0.9416,0.7191,0.723,0.1296809187393262,0
101294,npp,2094,3611,3.20462799072266,42.5869407653809,-73.9238891601562,3670144,2091,2929,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-04 07:52:28.643539,-66.98698744925547,62.13323408231051,51.541143809090265,0.010611388262646283,22.0,62.05,2.6065528283652384,61.76,0.6428,1.0601,1.6889,0.6464,1.508,2.0715,1.7331927387605226,0
101411,npp,2474,462,2.5494327545166,42.5930938720703,-73.9281158447266,3670144,2474,273,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-05 05:53:15.472251,91.856589354753,62.151569904343354,51.54767951427011,0.07030932349288625,3.0,-62.12,2.5331140255951103,-62.38,0.8343,1.3262,2.5642,0.5167,1.1682,1.3174,-0.9241685942064437,0
101420,npp,1456,3139,2.0854229927062997,42.5893402099609,-73.9262771606445,3670144,1459,2511,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-05 07:33:47.191465,-70.26541531566225,50.535112334619775,43.14300188416358,0.03445554529014737,19.0,50.48,1.847645286154319,50.09,0.5122,0.76,1.3686,0.9016,1.4026,1.8803,0.7818046030635397,0
101543,npp,789,2649,2.78835129737854,42.588508605957,-73.9230804443359,3670144,789,2135,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-06 07:15:03.962620,-73.48769296905982,32.81965997622246,28.690083307186853,0.0778623464230151,16.0,32.79,1.2365102219381485,32.2,0.5434,0.9308,1.5853,0.7363,2.1876,2.0529,-0.4294704985685436,0
101665,npp,77,2154,2.18363380432129,42.5898094177246,-73.9264678955078,3670144,77,1716,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-07 06:56:15.398064,-73.062081416818,7.0200095030725205,6.214481510047894,0.09414978782019065,13.0,6.96,1.0,6.26,0.4907,0.7159,1.3133,0.9572,2.153,2.0902,-0.9114390009824604,0
102168,npp,2232,2814,0.906178891658783,42.5873718261719,-73.9224090576172,3670144,2232,2265,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-11 07:21:16.830361,-72.40583079262589,39.60288092766249,34.37784176040388,0.013514361153863463,17.0,39.57,1.4276677814245327,39.08,0.5685,0.8821,1.7762,0.7769,0.7022,0.704,0.2731415301936604,0
102412,npp,813,1818,0.429219424724579,42.5919761657715,-73.9242858886719,3670144,813,1395,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-13 06:43:39.674742,97.57473380663481,12.495171767845031,11.048372982559528,0.0008530383030873349,11.0,-12.48,1.015504800579495,-13.21,0.3874,0.6026,1.4124,1.1372,0.5145,0.4881,0.4881,0
102535,npp,68,1312,0.354337275028229,42.5953674316406,-73.9278182983398,3670176,69,988,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-14 06:24:47.544199,97.25022031420217,37.360744957840076,32.51315421237455,2.2189326201439403e-06,8.0,-37.36,1.357151599901897,-37.84,0.4196,0.7082,1.5355,0.9677,0.4245,0.3429,0.3429,0
102774,npp,1563,293,1.26278281211853,42.5949172973633,-73.9273300170898,3670176,1562,155,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-16 05:46:50.825220,90.68215530531874,65.42384219492928,53.658326414422106,4.2781320381846035e-15,2.0,-65.38,2.898275349237888,-65.61,0.7591,1.2468,2.6494,0.5496,0.6908,0.6941,0.6941,0
102783,npp,597,2978,0.818091213703156,42.5884819030762,-73.9259796142578,3670176,597,2399,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-16 07:27:29.661128,-71.6990888150987,45.47453160123701,39.16198082695805,1.2861046207994946e-06,18.0,45.43,1.5732132722552272,45.005,0.5372,0.7904,1.8066,0.867,0.7029,0.7093,0.7093,0
102903,npp,2990,2484,0.420169562101364,42.5936965942383,-73.9247283935547,3670176,2990,2011,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-17 07:08:42.869586,-73.2988160644715,25.061291829031983,22.036894868514175,8.440234355372445e-11,15.0,25.02,1.1367971201176101,24.43,0.4202,0.6889,1.139,0.9947,0.4489,0.418,0.418,0
103023,npp,2284,1986,0.313839316368103,42.5899543762207,-73.9208297729492,3670176,2284,1555,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-18 06:49:54.301950,92.77677839971659,2.8132990239353535,2.4916920918491687,1.0634677422016682e-14,12.0,-2.79,1.0,-3.54,0.4209,0.6853,1.9644,1.0,0.3138,0.3138,0.3138,0
103142,npp,1532,1482,0.44692525267601,42.591625213623,-73.9213790893555,3670176,1532,1111,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-19 06:31:02.175288,97.74610569924525,29.947705731616526,26.24263987936068,5.370192774893719e-18,9.0,-29.97,1.184412938166907,-30.54,0.4676,0.7278,1.6312,0.9416,0.4481,0.4208,0.4208,0
103261,npp,767,968,0.448247909545898,42.5931739807129,-73.9256973266602,3670176,771,716,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-20 06:12:06.487435,94.59530537285669,49.417233491942596,42.275433414926674,1.0075173096467157e-20,6.0,-49.42,1.7549928774784245,-49.78,0.5801,0.923,2.0284,0.7424,0.4148,0.3328,0.3328,0
103380,npp,3046,461,0.890640020370483,42.5906410217285,-73.926872253418,3670176,3047,272,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-21 05:53:09.022411,92.16763446870016,62.15792883604976,51.556053042520794,2.655297670127755e-23,3.0,-62.14,2.5331140255951103,-62.38,0.8343,1.3262,2.5642,0.5167,0.5133,0.4602,0.4602,0
103979,npp,1448,629,0.685582995414734,42.5948753356934,-73.9227676391602,3670176,1448,412,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-04-26 05:59:25.481836,92.97906275316697,58.478843050444674,49.03075602938383,4.66941898016212e-13,4.0,-58.46,2.253202848596432,-58.74,0.6979,1.2181,2.3408,0.5626,0.449,0.3857,0.3857,0
132642,npp,1531,112,1.70779204368591,42.5902557373047,-73.9266204833984,3670176,1530,51,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-17 05:39:24.699713,269.6027274578285,68.53615848758021,55.51850907785941,9.451517171626098e-24,1.0,-68.47,3.3166247903554,-68.49,0.8634,1.5917,3.4468,0.4305,0.7203,0.7353,0.7353,0
133015,npp,2291,1806,0.317639276385307,42.5920333862305,-73.9208679199219,3670176,2291,1384,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-19 06:42:33.570067,100.2427852044023,13.156595650184318,11.631165487425521,2.677696916362107e-26,11.0,-13.16,1.015504800579495,-13.21,0.3874,0.6026,1.4124,1.1372,0.4047,0.3612,0.3612,0
133195,npp,1548,1299,0.450738698244095,42.5887718200684,-73.9250030517578,3670176,1547,976,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-20 06:23:39.687727,96.426705210141,37.9022997018839,32.965538707255554,4.113013749499881e-27,8.0,-37.88,1.357151599901897,-37.84,0.4196,0.7082,1.5355,0.9677,0.4956,0.4362,0.4362,0
133558,npp,3030,281,1.85497999191284,42.5902786254883,-73.9209518432617,3670176,3031,147,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-22 05:45:44.801644,90.79922467365564,65.64434002887336,53.79560097509924,7.095256745042225e-24,2.0,-65.6,3.0,-65.61,0.7591,1.2468,2.6494,0.5496,0.888,1.0196,1.0196,0
133749,npp,1405,2471,0.59365838766098,42.5940322875977,-73.9290924072266,3670176,1405,2001,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-23 07:07:36.874215,-73.43143912750553,24.396022436488217,21.460823045794356,8.083812003783321e-26,15.0,24.38,1.1367971201176101,24.43,0.4202,0.6889,1.139,0.9947,0.6015,0.5905,0.5905,0
133933,npp,684,1973,0.527269750833511,42.5928802490234,-73.9232864379883,3670176,684,1542,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-24 06:48:48.329484,94.21902610227332,3.589849008944548,3.179327569699304,5.619213063388381e-22,12.0,-3.54,1.0,-3.54,0.4209,0.6853,1.9644,1.0,0.5273,0.5273,0.5273,0
134479,npp,1466,449,0.674124956130981,42.5923385620117,-73.9218902587891,3670176,1465,262,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-27 05:52:03.138367,91.90188184256085,62.41703655436747,51.72864181963702,0.00039431244073847985,3.0,-62.38,2.6065528283652384,-62.38,0.8343,1.3262,2.5642,0.5167,0.4351,0.3483,0.3483,0
134859,npp,2159,2141,0.997666299343109,42.5942192077637,-73.9269409179688,3670144,2159,1704,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-29 06:55:03.119687,-72.43684483543568,6.249641997986328,5.533505933979415,0.01261489085757829,13.0,6.2,1.0,6.26,0.4907,0.7159,1.3133,0.9572,0.967,0.955,0.5528180167165098,0
135035,npp,1418,1638,1.60294997692108,42.5944862365723,-73.9240798950195,3670144,1418,1234,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-30 06:36:12.799107,97.94657663039715,22.332998854099273,19.668981038028594,0.053153037518024734,10.0,-22.32,1.0837787002826917,-22.26,0.388,0.6753,1.9562,1.0148,1.5412,1.6266,-0.06799999994362071,0
135224,npp,664,1127,3.34428739547729,42.5942840576172,-73.9234848022461,3670144,664,829,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-31 06:17:18.922692,95.67099603542715,44.28867726670232,38.20744923196041,0.12534717045367175,7.0,-44.27,1.5732132722552272,-44.3,0.529,0.9008,2.1679,0.7607,2.2384,2.5441,-1.4521591972602446,0
135236,npp,2532,3755,3.99313163757324,42.5918655395508,-73.9275436401367,3670144,2534,3029,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-08-31 07:57:29.292877,-66.3992036777541,64.88956304151459,53.3345436824958,0.07635506032825486,23.0,64.82,2.898275349237888,64.78,0.7018,1.2341,2.8147,0.5553,1.6372,2.2174,-0.21691591626495388,0
135405,npp,2953,616,5.11480617523193,42.5931663513184,-73.9280624389648,3670144,2953,401,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-01 05:58:21.487858,92.84507883194208,58.78456007822088,49.24674358014005,0.14195136101536207,4.0,-58.76,2.253202848596432,-58.74,0.6979,1.2181,2.3408,0.5626,2.4147,2.8776,-1.6480261467099835,0
135418,npp,1887,3287,4.1169707775116,42.5924530029297,-73.9290390014648,3670144,1885,2634,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-01 07:38:47.871816,-69.06133350472915,54.60517768036354,46.22939082108283,0.11010210903637524,20.0,54.56,2.0682789409984763,54.56,0.5496,0.9126,1.7698,0.7509,2.2346,3.0916,-0.4186233603030338,0
135585,npp,2140,111,4.088772773742679,42.5931510925293,-73.9236221313477,3670144,2138,51,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-02 05:39:20.496732,269.6201941248395,68.54236799218958,55.524620358418076,0.11100086771227058,1.0,-68.49,3.3166247903554,-68.49,0.8634,1.5917,3.4468,0.4305,1.4382,1.7604,-1.7784771592812219,0
135598,npp,1228,2800,2.95307731628418,42.5955009460449,-73.9262390136719,3670144,1228,2254,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-02 07:20:04.673097,-72.27838225628307,39.070765878632294,33.93905794771654,0.1026879729946332,17.0,39.04,1.4276677814245327,39.08,0.5685,0.8821,1.7762,0.7769,2.1359,2.2943,-0.979549382020843,0
135786,npp,541,2307,2.45276665687561,42.5927925109863,-73.9218978881836,3670144,541,1859,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-03 07:01:17.916339,-73.39616730949079,15.685678840836461,13.856068847120477,0.08834364145459102,14.0,15.66,1.0442604737599883,15.72,0.4845,0.7303,1.4574,0.9384,2.3348,2.3017,-0.5148301889511395,0
136349,npp,1362,785,1.77276349067688,42.5929336547852,-73.9258346557617,3670144,1364,569,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-06 06:04:39.849171,94.05819795150138,54.614645029581055,46.23141998970133,0.03387050222964655,5.0,-54.59,1.9513309067639726,-54.53,0.583,0.974,2.2365,0.7036,1.0946,1.2472,0.16735666918404135,0
136362,npp,260,3445,1.31834137439728,42.5931930541992,-73.9208908081055,3670144,262,2791,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-06 07:45:00.894781,-68.4625990367743,58.49431779137472,49.04770353417505,0.04296489506746217,21.0,58.45,2.253202848596432,58.45,0.6089,1.0725,2.0001,0.639,0.7944,0.8424,-0.5273864614832036,0
136741,npp,1988,2471,0.829837679862976,42.5921020507812,-73.9241485595703,3670144,1988,2001,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-08 07:07:32.714916,-74.83146247442221,24.3921928028504,21.45794663810903,0.016932375655797565,15.0,24.38,1.1367971201176101,24.43,0.4202,0.6889,1.139,0.9947,0.8093,0.8255,0.2856700086165419,0
137115,npp,544,1468,0.709402978420258,42.5929946899414,-73.9226531982422,3670144,546,1101,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-10 06:29:50.304579,97.17604073417273,30.641053157911283,26.836153526872252,0.0024989792383679414,9.0,-30.63,1.184412938166907,-30.54,0.4676,0.7278,1.6312,0.9416,0.6697,0.668,0.5883287259780522,0
137127,npp,2292,4058,1.19911587238312,42.5951995849609,-73.925048828125,3670144,2295,3196,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-10 08:09:49.999310,-63.93071790412445,69.92869894567254,56.312045697455474,0.0061629689660758855,25.0,69.84,3.5496478698597698,69.78,0.9729,1.4403,3.0079,0.4758,0.6173,0.5705,0.3740151386028852,0
137306,npp,2851,955,0.580061167478561,42.5932197570801,-73.9208908081055,3670176,2853,706,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-11 06:10:56.438481,95.21562530808865,49.81943907444149,42.58900587652091,0.00019362841137793475,6.0,-49.81,1.7549928774784245,-49.78,0.5801,0.923,2.0284,0.7424,0.4899,0.4307,0.4307,0
137322,npp,1683,3600,0.419719517230988,42.5878257751465,-73.9236297607422,3670144,1685,2920,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-11 07:51:12.144845,-67.63743675377417,61.88767784852748,51.383231351592435,0.001983240388628663,22.0,61.82,2.5331140255951103,61.76,0.6428,1.0601,1.6889,0.6464,0.4325,0.2713,0.20807126803301432,0
137498,npp,2057,447,1.38385725021362,42.5901298522949,-73.924186706543,3670176,2057,261,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-12 05:51:57.201358,91.91076588116057,62.45047743608421,51.75070195839435,2.7193759637875177e-09,3.0,-62.42,2.6065528283652384,-62.38,0.8343,1.3262,2.5642,0.5167,0.7074,0.7151,0.7151,0
137512,npp,1042,3127,0.690853893756866,42.5925941467285,-73.9211654663086,3670176,1044,2502,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-12 07:32:30.702008,-70.8503425290775,50.157551512985115,42.85491328680153,0.00021347736043059165,19.0,50.12,1.7549928774784245,50.09,0.5122,0.76,1.3686,0.9016,0.6459,0.6229,0.6229,0
137701,npp,372,2635,0.442126721143723,42.5948219299316,-73.9249572753906,3670176,373,2126,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-13 07:13:45.728378,-73.89101533933251,32.17388512223151,28.143445054548184,1.4584953353721132e-08,16.0,32.16,1.2365102219381485,32.2,0.5434,0.9308,1.5853,0.7363,0.2901,0.3255,0.3255,0
137888,npp,2730,2140,0.390448331832886,42.5912437438965,-73.9227828979492,3670176,2730,1702,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-14 06:54:57.201045,-74.96919377286686,6.17537409893207,5.467755116835183,1.0360748858581288e-15,13.0,6.15,1.0,6.26,0.4907,0.7159,1.3133,0.9572,0.3598,0.3737,0.3737,0
138269,npp,1247,1125,0.710126578807831,42.5887031555176,-73.9213104248047,3670176,1245,827,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-16 06:17:11.244098,95.60948590212634,44.342504344723714,38.25022834902781,5.15187964097591e-28,7.0,-44.34,1.5732132722552272,-44.3,0.529,0.9008,2.1679,0.7607,0.5641,0.5402,0.5402,0
138282,npp,26,3753,0.702100694179535,42.5944366455078,-73.9235305786133,3670176,26,3028,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-16 07:57:21.615051,-66.11475516031368,64.8527666611737,53.31077907134231,1.9061822482974576e-23,23.0,64.78,2.898275349237888,64.78,0.7018,1.2341,2.8147,0.5553,0.5017,0.3899,0.3899,0
138463,npp,461,614,1.024749755859375,42.593204498291,-73.9268112182617,3670176,459,399,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-17 05:58:13.813960,92.5639745491754,58.83551507373356,49.28179597674479,3.5547361808003773e-29,4.0,-58.81,2.253202848596432,-58.74,0.6979,1.2181,2.3408,0.5626,0.5995,0.5765,0.5765,0
138477,npp,2468,3286,1.0712102055549622,42.5887107849121,-73.9233932495117,3670176,2469,2632,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-17 07:38:41.976768,-69.54168131128453,54.58120233892858,46.2109958027056,6.326786905546411e-27,20.0,54.53,2.0682789409984763,54.56,0.5496,0.9126,1.7698,0.7509,0.762,0.8044,0.8044,0
139065,npp,400,1802,0.321501553058624,42.5908813476562,-73.9242095947266,3670176,400,1380,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-20 06:42:19.936067,96.22406954802275,13.440017125404266,11.88079844266877,2.952399472168808e-28,11.0,-13.38,1.015504800579495,-13.21,0.3874,0.6026,1.4124,1.1372,0.4085,0.3656,0.3656,0
139254,npp,2725,1296,0.298010751605034,42.5925598144531,-73.9232635498047,3670176,2726,973,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-21 06:23:27.846010,96.91444078438937,38.01726196576255,33.061085407522576,6.475012906939266e-25,8.0,-38.0,1.357151599901897,-37.84,0.4196,0.7082,1.5355,0.9677,0.383,0.2884,0.2884,0
139269,npp,1453,3904,0.588064014911652,42.59228515625,-73.9264831542969,3670176,1451,3118,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-21 08:03:31.099161,-65.06023098308921,67.50109929434485,54.927417540560164,6.953079688505827e-29,24.0,67.42,3.1865100272627664,67.44,0.8721,1.3008,2.8855,0.5268,0.4616,0.3098,0.3098,0
139449,npp,1933,782,0.544653505086899,42.590389251709,-73.9248962402344,3670176,1931,566,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-22 06:04:30.417558,93.69968451581886,54.68617795585684,46.282927349673805,6.931712428459391e-20,5.0,-54.66,2.0682789409984763,-54.53,0.583,0.974,2.2365,0.7036,0.4777,0.3832,0.3832,0
139462,npp,832,3441,0.415163367986679,42.5887870788574,-73.9272766113281,3670176,836,2788,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-22 07:44:51.463530,-68.13126934202215,58.41597684439181,48.99089697620273,8.210556716000239e-26,21.0,58.36,2.253202848596432,58.45,0.6089,1.0725,2.0001,0.639,0.3935,0.2653,0.2653,0
139851,npp,2556,2468,0.33329832553863503,42.5906677246094,-73.9206924438477,3670176,2556,1998,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-24 07:07:23.303967,-74.31116222700277,24.259154347514656,21.34198517507022,7.684439527017204e-15,15.0,24.23,1.1367971201176101,24.43,0.4202,0.6889,1.139,0.9947,0.3725,0.3315,0.3315,0
140045,npp,1847,1969,0.381099581718445,42.5909576416016,-73.9232711791992,3670176,1847,1539,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-25 06:48:34.779325,95.49873028467914,3.8044177515761404,3.369230021124196,6.54133314202965e-08,12.0,-3.78,1.0,-3.54,0.4209,0.6853,1.9644,1.0,0.3811,0.3811,0.3811,0
140417,npp,342,951,2.186274766922,42.5886116027832,-73.9278564453125,3670144,342,704,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-27 06:10:47.051403,95.22457440407975,49.92654245578605,42.66998786018458,0.025461169664070114,6.0,-49.93,1.7549928774784245,-49.78,0.5801,0.923,2.0284,0.7424,1.4051,1.6232,0.8114590322958246,0
140430,npp,2245,3596,1.51466643810272,42.5940399169922,-73.9252548217773,3670144,2247,2918,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-09-27 07:51:02.759477,-67.38469215482864,61.800807834069076,51.322499218911055,0.002222101731012905,22.0,61.74,2.5331140255951103,61.76,0.6428,1.0601,1.6889,0.6464,0.8647,0.9791,0.9082560037002166,0
141384,npp,579,3749,6.62352514266968,42.5933952331543,-73.9245834350586,3670144,582,3025,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-02 07:57:12.303088,-66.47746564425474,64.78293491772394,53.26360951835468,0.10449209300985692,23.0,64.71,2.898275349237888,64.78,0.7018,1.2341,2.8147,0.5553,2.5448,3.678,0.3466325170303701,0
141563,npp,1011,611,10.2633953094482,42.5930976867676,-73.928840637207,3670144,1013,397,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-03 05:58:04.516303,93.06268230858927,58.90670409574172,49.32818265806097,0.09027311169100688,4.0,-58.88,2.253202848596432,-58.74,0.6979,1.2181,2.3408,0.5626,4.6997,5.7742,2.8961553536406135,0
141575,npp,3018,3281,10.2015199661255,42.5896606445312,-73.9252624511719,3670144,3017,2627,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-03 07:38:30.901068,-69.31140354253769,54.455039975230996,46.11436546268707,0.09054873391916449,20.0,54.41,2.0682789409984763,54.56,0.5496,0.9126,1.7698,0.7509,5.1764,7.6608,4.773968096136054,0
141961,npp,1663,2300,1.22069358825684,42.5893669128418,-73.9239959716797,3670144,1662,1852,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-05 07:00:59.212424,-74.22725025882127,15.302641766739157,13.518609603041448,0.05340044778442934,14.0,15.28,1.0442604737599883,15.72,0.4845,0.7303,1.4574,0.9384,1.1549,1.1455,-0.5569878170282629,0
142155,npp,942,1798,1.2191219329834,42.5911254882812,-73.922477722168,3670144,942,1376,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-06 06:42:08.921976,96.80434403708786,13.660644560041613,12.074309202907418,0.035408738456373184,11.0,-13.61,1.015504800579495,-13.21,0.3874,0.6026,1.4124,1.1372,1.2924,1.3864,0.25751534941298826,0
142541,npp,2470,778,0.990469574928284,42.5888862609863,-73.9261703491211,3670144,2471,562,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-08 06:04:19.445870,93.99530096002302,54.793253551178765,46.359387430857325,0.00899949007070389,5.0,-54.77,2.0682789409984763,-54.53,0.583,0.974,2.2365,0.7036,0.6932,0.6969,0.4099825144633396,0
142555,npp,1353,3436,1.33780086040497,42.5956573486328,-73.9269409179688,3670144,1353,2783,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-08 07:44:40.493204,-68.45213279089589,58.299390441427775,48.90538172436199,0.016170288340939264,21.0,58.24,2.253202848596432,58.45,0.6089,1.0725,2.0001,0.639,0.803,0.8548,0.3392665159098075,0
142734,npp,1661,273,2.81065154075623,42.5909767150879,-73.9216613769531,3670144,1659,142,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-09 05:45:18.484838,90.60060404538913,65.79316537351752,53.88316953070429,0.0021678979354985742,2.0,-65.74,3.0,-65.61,0.7591,1.2468,2.6494,0.5496,1.2066,1.5448,1.4756841034695738,0
142748,npp,699,2957,1.8179692029953,42.5930328369141,-73.9205169677734,3670144,699,2383,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-09 07:25:57.324802,-71.62192198472326,44.758477470554084,38.58520193433046,0.007269421675698766,18.0,44.72,1.5732132722552272,45.005,0.5372,0.7904,1.8066,0.867,1.3385,1.5762,1.344439736683875,0
142941,npp,26,2463,1.012907922267914,42.5910377502441,-73.9228057861328,3670144,26,1994,196611,3866755,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-10 07:07:12.376799,-75.27171313259923,23.99958682167966,21.115352785630346,0.0019765669327417605,15.0,23.99,1.1367971201176101,24.43,0.4202,0.6889,1.139,0.9947,0.9703,1.0076,0.9445840279969531,0
143138,npp,2401,1965,0.433131486177444,42.5947685241699,-73.9255065917969,3670176,2401,1535,196611,3866787,1496,usa_albany_16_38,42.59166667,-73.925,16,38,usa_albany,2012-10-11 06:48:25.645931,102.43276240251059,3.994501617107725,3.537372915953243,7.881677758342987e-05,12.0,-4.01,1.0,-3.54,0.4209,0.6853,1.9644,1.0,0.4331,0.4331,0.4331,0
