gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2366,2484,3.10991764068604,42.7799110412598,-73.8398208618164,3670176,2365,2011,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-04-01 07:08:45.758600,-73.39444889140276,25.063263362491938,22.037168356199007,0.0004850025036793616,15.0,25.02,1.1367971201176101,24.43,2.6203,3.8933,5.3348,0.7525,2.2405,2.3402,0
102783,npp,566,2976,2.44002676010132,42.7852210998535,-73.8428726196289,3670176,567,2398,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-04-16 07:27:26.102568,-71.86906175198368,45.41554387741187,39.11488223192795,1.3506163093547635e-06,18.0,45.36,1.5732132722552272,44.92,2.4051,3.3942,6.0621,0.8631,2.3231,2.1061,0
103023,npp,2254,1987,4.92107486724854,42.7822227478027,-73.8438720703125,3670176,2254,1556,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-04-18 06:49:50.743391,85.84819661195046,2.8666695573583243,2.538965376246527,1.2123446779882819e-14,12.0,-2.74,1.0,-3.49,1.6915,2.9296,4.6653,1.0,4.9211,4.9211,0
103261,npp,738,974,6.54751300811768,42.7817573547363,-73.842170715332,3670176,740,719,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-04-20 06:12:04.708155,95.2250709855029,49.241905261566274,42.138927509305994,1.207570192188607e-20,6.0,-49.24,1.7549928774784245,-49.6,2.9374,4.7306,6.5475,0.6193,3.9649,4.0549,0
103380,npp,3016,468,9.1195650100708,42.7821311950684,-73.8396911621094,3670176,3016,277,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-04-21 05:53:05.463859,91.96183792214231,62.02301464710878,51.46653150502176,3.211308251483777e-23,3.0,-61.99,2.5331140255951103,-62.24,3.3892,4.2751,7.1095,0.6853,4.8421,6.2495,0
103979,npp,1418,635,3.1611053943634,42.7864875793457,-73.8404846191406,3670176,1418,418,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-04-26 05:59:21.923276,92.7468721800908,58.35035622609302,48.94025367869705,5.266278413745277e-13,4.0,-58.32,2.2013981571160284,-58.62,3.3777,4.6648,6.1526,0.628,2.2466,1.9853,0
132642,npp,1501,120,7.09529876708984,42.7816886901855,-73.8381576538086,3670176,1499,55,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-17 05:39:21.141196,269.6911453311914,68.40294584676967,55.44240378242744,1.1324398214981139e-23,1.0,-68.34,3.3166247903554,-68.365,3.7034,5.0279,7.3394,0.5827,3.553,4.1342,0
133015,npp,2261,1808,2.81309676170349,42.7834548950195,-73.8401031494141,3670176,2261,1386,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-19 06:42:30.011506,101.01906353800544,13.031259666089065,11.520832106884004,3.102815663086074e-26,11.0,-13.04,1.015504800579495,-13.04,1.7097,3.4722,4.266,0.8437,2.2806,2.3735,0
133195,npp,1518,1303,5.4268274307251,42.7802619934082,-73.8404769897461,3670176,1517,979,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-20 06:23:36.129210,96.68093235964209,37.72988503356191,32.821996489452225,4.6101961126821044e-27,8.0,-37.72,1.357151599901897,-37.66,2.1542,3.1139,4.9877,0.9408,4.6339,5.1057,0
133558,npp,3000,288,7.03331327438354,42.7818641662598,-73.8423843383789,3670176,3000,151,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-22 05:45:41.243084,90.89421532316707,65.52383688692568,53.72126512531009,7.266367002145817e-24,2.0,-65.47,3.0,-65.47,3.7645,5.3452,6.8649,0.5481,3.4924,3.8549,0
133749,npp,1375,2471,1.95618224143982,42.7844352722168,-73.8452224731445,3670176,1375,2001,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-23 07:07:33.315705,-73.76198542799287,24.4090389640165,21.47218789728485,8.285600564444121e-26,15.0,24.38,1.1367971201176101,24.43,2.6203,3.8933,5.3348,0.7525,1.2256,1.472,0
133933,npp,654,1975,3.72047781944275,42.7838249206543,-73.8377151489258,3670176,654,1544,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-24 06:48:44.770922,88.57105977448975,3.5688508073586096,3.16075152688392,5.471192770764838e-22,12.0,-3.43,1.0,-3.49,1.6915,2.9296,4.6653,1.0,3.7205,3.7205,0
134479,npp,1436,456,5.57256412506104,42.7839202880859,-73.8381423950195,3670176,1435,267,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-27 05:51:59.579813,91.69445340595499,62.290542121512416,51.64514602770727,0.00039642767665893714,3.0,-62.24,2.6065528283652384,-62.24,3.3892,4.2751,7.1095,0.6853,3.4274,3.8188,0
134492,npp,421,3126,3.80291318893433,42.7837677001953,-73.8379211425781,3670176,422,2502,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-08-27 07:32:33.079748,-70.90605334633912,50.13918927389798,42.84076067385388,8.225620645835128e-12,19.0,50.09,1.7549928774784245,50.06,2.9194,4.3522,6.0059,0.6731,2.6167,2.5599,0
137306,npp,2821,960,2.99205565452576,42.7848129272461,-73.8375549316406,3670176,2822,709,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-11 06:10:52.879964,94.91969095807134,49.678276601428934,42.47964207278477,0.00019993373391057027,6.0,-49.66,1.7549928774784245,-49.6,2.9374,4.7306,6.5475,0.6193,1.939,1.853,0
137498,npp,2027,454,7.42446708679199,42.7816352844238,-73.8401641845703,3670176,2026,266,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-12 05:51:53.642803,91.70341710883487,62.323468475831454,51.66693672306432,3.1963621957547133e-09,3.0,-62.28,2.6065528283652384,-62.24,3.3892,4.2751,7.1095,0.6853,4.1379,5.0879,0
137512,npp,1012,3124,4.106348991394039,42.7837409973145,-73.8457183837891,3670176,1013,2501,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-12 07:32:27.143447,-70.93605757345205,50.074683647291,42.7909396496926,0.00021759148263985234,19.0,50.03,1.7549928774784245,50.06,2.9194,4.3522,6.0059,0.6731,2.7896,2.7642,0
137701,npp,342,2634,1.75617432594299,42.7856636047363,-73.8450088500977,3670176,343,2125,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-13 07:13:42.169860,-74.11197928042367,32.14522132789462,28.11919003130163,1.669592442557079e-08,16.0,32.11,1.2365102219381485,32.16,2.2017,2.8581,4.8504,1.025,2.0385,1.8001,0
137888,npp,2700,2141,3.96360063552856,42.7823448181152,-73.8403396606445,3670176,2700,1703,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-14 06:54:53.642533,-71.76668016613397,6.259474272462795,5.542183864361894,1.2120749551881468e-15,13.0,6.2,1.0,6.26,2.0458,4.033,5.3825,0.7264,2.8602,2.8792,0
138269,npp,1217,1130,2.96352744102478,42.7829627990723,-73.8413543701172,3670176,1219,831,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-16 06:17:09.464824,96.39603090831544,44.17609530682819,38.11604890612644,5.966644376167178e-28,7.0,-44.17,1.5732132722552272,-44.17,3.1285,3.9837,5.7974,0.7354,2.2812,2.1794,0
138281,npp,3068,3748,4.34055280685425,42.7846832275391,-73.8453521728516,3670176,3066,3025,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-16 07:57:18.056489,-66.12913287216614,64.76635592371676,53.256575188830396,2.183139569400716e-23,23.0,64.69,2.898275349237888,64.69,3.7738,4.6409,6.7312,0.6313,2.826,2.7401,0
138463,npp,431,620,4.31913948059082,42.7848167419434,-73.845588684082,3670176,436,405,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-17 05:58:10.255398,92.68982543637286,58.69823037162355,49.18550007141099,4.007427053164193e-29,4.0,-58.67,2.253202848596432,-58.62,3.3777,4.6648,6.1526,0.628,2.7763,2.7126,0
139065,npp,370,1805,1.63993084430695,42.784839630127,-73.840087890625,3670176,370,1383,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-20 06:42:18.156786,101.44932485777431,13.20065376998185,11.670062890738357,3.0786460784392223e-28,11.0,-13.21,1.015504800579495,-13.04,1.7097,3.4722,4.266,0.8437,1.1253,1.3837,0
139254,npp,2695,1300,2.52820420265198,42.7840423583984,-73.8401260375977,3670176,2695,976,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-21 06:23:24.287454,97.16807564283624,37.85211064817527,32.92367745950485,6.45493008957105e-25,8.0,-37.84,1.357151599901897,-37.66,2.1542,3.1139,4.9877,0.9408,2.4981,2.3786,0
139269,npp,1423,3899,9.01871967315674,42.7809028625488,-73.8442535400391,3670176,1419,3115,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-21 08:03:27.540608,-64.78681561655766,67.41662463426763,54.877936975565326,7.268367349424416e-29,24.0,67.34,3.1865100272627664,67.34,4.3162,5.3519,7.9346,0.5474,4.0804,4.9369,0
139449,npp,1903,788,6.19351816177368,42.7806358337402,-73.8382949829102,3670176,1901,572,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-22 06:04:26.858997,93.43551124595984,54.54170267631424,46.176127901322424,6.571047171372504e-20,5.0,-54.51,1.9513309067639726,-54.37,3.2425,4.7596,5.8921,0.6155,3.6645,3.8122,0
139462,npp,802,3438,5.85362148284912,42.782901763916,-73.8456344604492,3670176,804,2785,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-22 07:44:49.684250,-68.56042974046598,58.34400791869797,48.94015586277258,8.285554403945935e-26,21.0,58.29,2.253202848596432,58.36,3.4706,4.6401,5.868,0.6314,3.4682,3.6958,0
139645,npp,1097,285,2.64321374893188,42.7862396240234,-73.8373107910156,3670176,1097,149,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-23 05:45:27.654500,90.72230085827434,65.58440928479544,53.75841685159551,1.1707884798147537e-13,2.0,-65.53,3.0,-65.47,3.7645,5.3452,6.8649,0.5481,2.029,1.4487,0
139658,npp,134,2960,1.69327127933502,42.7854652404785,-73.8442993164062,3670176,135,2386,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-23 07:26:06.493006,-71.7520979540135,44.85679253280885,38.666688579153906,4.754521843864719e-21,18.0,44.82,1.5732132722552272,44.92,2.4051,3.3942,6.0621,0.8631,1.8485,1.4615,0
139851,npp,2526,2467,6.30336046218872,42.7828407287598,-73.8458938598633,3670176,2525,1998,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-24 07:07:19.745449,-73.48100070945361,24.214510463789868,21.30339460850915,7.170810281190715e-15,15.0,24.18,1.1367971201176101,24.43,2.6203,3.8933,5.3348,0.7525,5.0497,4.7432,0
140045,npp,1817,1971,4.66530752182007,42.7819213867188,-73.8378524780273,3670176,1817,1540,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-09-25 06:48:31.220763,98.03587341603695,3.6553435148240028,3.2372609036617694,5.850049080676489e-08,12.0,-3.66,1.0,-3.49,1.6915,2.9296,4.6653,1.0,4.6653,4.6653,0
143138,npp,2371,1967,1.69154024124146,42.7855796813965,-73.83935546875,3670176,2371,1537,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-11 06:48:22.087413,105.05982621500485,3.8607266832203573,3.4189600542598844,8.117750717217443e-05,12.0,-3.89,1.0,-3.49,1.6915,2.9296,4.6653,1.0,1.6915,1.6915,0
143329,npp,1646,1465,6.78920316696167,42.7821159362793,-73.8446502685547,3670176,1645,1099,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-12 06:29:30.017009,97.31301454713231,30.772875106043593,26.946356020599925,2.273619087153021e-11,9.0,-30.77,1.184412938166907,-30.35,2.357,3.855,5.6379,0.76,5.407,5.1595,0
143526,npp,891,954,2.67800712585449,42.7866592407227,-73.8429641723633,3670176,891,706,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-13 06:10:36.168464,94.40523894796779,49.86074493268193,42.61655463982887,1.5396684402920109e-18,6.0,-49.84,1.7549928774784245,-49.6,2.9374,4.7306,6.5475,0.6193,1.7601,1.6585,0
143538,npp,2796,3588,3.44612240791321,42.7855453491211,-73.8431854248047,3670176,2795,2911,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-13 07:50:51.878306,-66.63000842742763,61.65274123419228,51.21987620558448,4.459985936102054e-11,22.0,61.57,2.5331140255951103,61.7,3.3633,4.4536,6.887,0.6578,2.5319,2.2669,0
144316,npp,88,1636,3.49973559379578,42.7831268310547,-73.8372802734375,3670176,88,1232,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-17 06:35:52.098064,99.17385546955215,22.413322031789207,19.736764266804915,6.957458127997171e-31,10.0,-22.42,1.0837787002826917,-22.16,2.0454,3.0271,4.2424,0.9678,3.3658,3.3871,0
144515,npp,2415,1127,5.87931203842163,42.7795906066895,-73.8383255004883,3670176,2413,829,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-18 06:16:58.252666,95.63454887195437,44.28968051213232,38.20336173271878,3.700662007610365e-30,7.0,-44.27,1.5732132722552272,-44.17,3.1285,3.9837,5.7974,0.7354,4.1346,4.3237,0
144529,npp,1195,3743,3.73437285423279,42.7848854064941,-73.8449020385742,3670176,1194,3022,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-18 07:57:08.623710,-66.01497361147548,64.68225270807352,53.19599468424576,2.1253739480732937e-30,23.0,64.59,2.8345692104261015,64.69,3.7738,4.6409,6.7312,0.6313,2.6098,2.3574,0
144916,npp,836,117,4.01496696472168,42.7854309082031,-73.8378143310547,3670176,838,54,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-20 05:39:03.449382,269.877498304309,68.46324432107971,55.470055463249366,5.912888871530318e-23,1.0,-68.39,3.3166247903554,-68.365,3.7034,5.0279,7.3394,0.5827,2.6242,2.3394,0
145324,npp,1610,1803,1.34757077693939,42.7870292663574,-73.8430633544922,3670176,1611,1382,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-22 06:42:12.412270,98.87155936187192,13.341405085160169,11.79281445767409,7.217699885857962e-18,11.0,-13.33,1.015504800579495,-13.04,1.7097,3.4722,4.266,0.8437,0.8374,1.137,0
145517,npp,874,1299,7.13469457626343,42.7821578979492,-73.8450927734375,3670176,874,976,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-23 06:23:20.354553,96.82711026791212,37.898673132550925,32.9586579207094,4.405188900921014e-11,8.0,-37.88,1.357151599901897,-37.66,2.1542,3.1139,4.9877,0.9408,5.8923,6.7125,0
145718,npp,2063,3436,3.27271819114685,42.780200958252,-73.8404388427734,3670176,2060,2782,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-24 07:44:45.780943,-67.9757435759257,58.313201137046946,48.912053649303644,2.977893075076247e-12,21.0,58.24,2.253202848596432,58.36,3.4706,4.6401,5.868,0.6314,2.3228,2.0663,0
145911,npp,1406,2959,3.62376022338867,42.7806015014648,-73.8417510986328,3670176,1404,2385,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-10-25 07:26:04.396125,-71.286510397309,44.83434021685533,38.644002914438744,2.3768644972726567e-05,18.0,44.79,1.5732132722552272,44.92,2.4051,3.3942,6.0621,0.8631,3.0756,3.1278,0
148837,npp,811,791,3.33121275901794,42.7844543457031,-73.8450469970703,3670176,810,577,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-09 06:04:31.982467,93.60080095162844,54.46447911425752,46.11128352844795,4.3718830116744697e-07,5.0,-54.42,1.9513309067639726,-54.37,3.2425,4.7596,5.8921,0.6155,2.1976,2.0504,0
149443,npp,733,1974,3.31564545631409,42.7843856811523,-73.8370666503906,3670176,733,1543,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-12 06:48:38.242161,93.82230536669253,3.5101040326469626,3.1082903261820114,1.1751592076289398e-21,12.0,-3.49,1.0,-3.49,1.6915,2.9296,4.6653,1.0,3.3156,3.3156,0
149812,npp,2317,961,7.6236424446106,42.7803268432617,-73.8434219360352,3670176,2315,710,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-14 06:10:52.366682,94.76389899459133,49.64608747716923,42.44714717964541,1.4045015049746917e-32,6.0,-49.63,1.7549928774784245,-49.6,2.9374,4.7306,6.5475,0.6193,4.5781,4.7213,0
149826,npp,1147,3594,7.48870134353638,42.7801856994629,-73.838134765625,3670176,1146,2915,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-14 07:51:08.078034,-67.26799651087367,61.784800647472295,51.30428920152874,1.409167982775798e-28,22.0,61.7,2.5331140255951103,61.7,3.3633,4.4536,6.887,0.6578,4.1278,4.9262,0
150000,npp,1529,457,8.72847652435303,42.7804222106934,-73.8408508300781,3670176,1529,268,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-15 05:51:54.987092,91.6884804184464,62.28166043701939,51.62928099906036,8.294001218810171e-32,3.0,-62.22,2.5331140255951103,-62.24,3.3892,4.2751,7.1095,0.6853,4.6877,5.9815,0
150196,npp,2921,2634,2.2478985786438,42.7865562438965,-73.8445739746094,3670176,2921,2125,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-16 07:13:43.568105,-73.41755522680135,32.142160556651184,28.112759705712698,6.280408434500663e-31,16.0,32.11,1.2365102219381485,32.16,2.2017,2.8581,4.8504,1.025,2.4361,2.3041,0
150384,npp,2229,2142,2.04577648639679,42.7862892150879,-73.8423843383789,3670176,2229,1704,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-17 06:54:56.864010,-74.4960842677927,6.27571142967634,5.555842894881628,1.9082812635471898e-29,13.0,6.26,1.0,6.26,2.0458,4.033,5.3825,0.7264,0.9424,1.4861,0
150569,npp,1509,1641,6.00170755386353,42.7804794311523,-73.842903137207,3670176,1509,1237,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-18 06:36:06.599530,98.98254277165191,22.170988637207717,19.525464981667323,4.814438410927112e-26,10.0,-22.16,1.0837787002826917,-22.16,2.0454,3.0271,4.2424,0.9678,5.6743,5.8086,0
150752,npp,758,1133,3.1276547908783,42.7851257324219,-73.8382720947266,3670176,759,833,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-19 06:17:12.776176,95.95981372316083,44.099653350279866,38.048867138385745,6.836487763465414e-21,7.0,-44.07,1.5732132722552272,-44.17,3.1285,3.9837,5.7974,0.7354,2.3855,2.3001,0
150763,npp,2608,3747,3.3654899597168,42.7857780456543,-73.8393707275391,3670176,2613,3025,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-19 07:57:21.370237,-65.88739521798988,64.76598955839712,53.24654764366216,5.610454786855127e-26,23.0,64.67,2.898275349237888,64.69,3.7738,4.6409,6.7312,0.6313,2.4896,2.1245,0
150948,npp,1983,3282,2.87876582145691,42.7875747680664,-73.8441772460938,3670176,1981,2628,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-20 07:38:41.780850,-69.01362430639499,54.48919898887463,46.135371464609555,2.4418462334372108e-21,20.0,54.43,2.0682789409984763,54.51,3.007,4.573,5.7753,0.6406,2.1105,1.8443,0
151307,npp,629,2307,1.6540402173996,42.7858848571777,-73.8422622680664,3670176,629,1859,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-11-22 07:01:13.702630,-75.4031366571648,15.672600602363955,13.842707239535844,8.804597039348714e-09,14.0,15.66,1.0442604737599883,15.72,1.8056,3.1819,4.1591,0.9207,1.4665,1.5229,0
154906,npp,1305,284,10.3833446502686,42.7822914123535,-73.8416366577148,3670176,1305,149,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-12-12 05:45:34.868074,90.68338429129915,65.56421192294903,53.74219777027735,1.9994569705663712e-29,2.0,-65.54,3.0,-65.47,3.7645,5.3452,6.8649,0.5481,4.609,5.691,0
154919,npp,341,2960,8.44499969482422,42.7808685302734,-73.8405609130859,3670176,342,2386,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-12-12 07:26:13.705767,-71.67111215651339,44.895405068633266,38.695284001687575,2.4611056742007676e-24,18.0,44.82,1.5732132722552272,44.92,2.4051,3.3942,6.0621,0.8631,6.1401,7.2892,0
155099,npp,2737,2468,6.05405569076538,42.7828102111816,-73.8443069458008,3670176,2738,1999,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-12-13 07:07:28.713079,-75.18678009813067,24.28028520218999,21.359547236493786,2.747019374254406e-31,15.0,24.23,1.1367971201176101,24.43,2.6203,3.8933,5.3348,0.7525,4.8304,4.5556,0
155462,npp,1299,1469,3.13578462600708,42.7836151123047,-73.8452224731445,3670176,1300,1102,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-12-15 06:29:48.052065,98.80433564578689,30.54753843809798,26.75481825135147,1.100221881669212e-30,9.0,-30.59,1.184412938166907,-30.35,2.357,3.855,5.6379,0.76,2.3224,2.3831,0
155472,npp,3046,4046,8.1217942237854,42.7819786071777,-73.8397979736328,3670176,3047,3189,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-12-15 08:09:45.967080,-63.78390641966297,69.80868197744014,56.241328482351754,1.6098677689377008e-29,25.0,69.66,3.5496478698597698,69.72,4.3839,6.7522,10.3365,0.4339,3.3155,3.5239,0
156385,npp,2770,1637,3.37433385848999,42.7837028503418,-73.8394165039062,3670176,2770,1233,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-12-20 06:36:04.524632,99.51257438091265,22.336276311533926,19.670968287344014,2.6966758606620202e-12,10.0,-22.37,1.0837787002826917,-22.16,2.0454,3.0271,4.2424,0.9678,3.2501,3.2657,0
156761,npp,167,3279,4.73253536224365,42.7817802429199,-73.8386001586914,3670176,167,2624,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2012-12-22 07:38:39.566078,-69.47881986912464,54.44416003214511,46.10724579044689,4.0797580294125784e-07,20.0,54.35,1.9513309067639726,54.51,3.007,4.573,5.7753,0.6406,3.0114,3.0319,0
169336,npp,993,108,4.16820096969604,42.7871055603027,-73.8381118774414,3670176,997,49,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-01-08 05:39:06.189703,90.0358350141547,68.54640330286588,55.525736323160004,2.6694956355397755e-20,1.0,-68.54,3.3166247903554,-68.365,3.7034,5.0279,7.3394,0.5827,2.6704,2.4287,0
169348,npp,82,2790,5.83152055740356,42.7834930419922,-73.8376617431641,3670176,83,2244,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-01-08 07:19:50.366747,-73.2328775800755,38.72401053519429,33.65086003263387,9.71685496263011e-13,17.0,38.66,1.357151599901897,39.02,2.2356,3.6559,5.4973,0.8013,4.5327,4.673,0
169527,npp,2465,2298,7.50780057907104,42.7841911315918,-73.8400268554688,3670176,2465,1851,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-01-09 07:01:03.609648,-76.45868698960022,15.215540809351502,13.442925029419735,1.1428694660787246e-19,14.0,15.17,1.0442604737599883,15.72,1.8056,3.1819,4.1591,0.9207,7.0722,6.9126,0
170076,npp,2181,3429,2.59571552276611,42.7833557128906,-73.8453903198242,3670176,2182,2776,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-01-12 07:44:44.823743,-68.42201532255831,58.176740420479675,48.82379443650528,7.197214203945446e-29,21.0,58.08,2.2013981571160284,58.36,3.4706,4.6401,5.868,0.6314,2.001,1.6389,0
170999,npp,556,3583,8.94740772247314,42.7859992980957,-73.8454971313477,3670176,555,2908,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-01-17 07:50:57.817845,-67.11748038925472,61.570142336992355,51.168360516526505,1.1280748373909121e-20,22.0,61.47,2.5331140255951103,61.7,3.3633,4.4536,6.887,0.6578,4.7037,5.8858,0
171180,npp,3004,3113,8.77349090576172,42.7861480712891,-73.8455505371094,3670176,3003,2494,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-01-18 07:32:18.163799,-70.45756624818121,49.774872801010105,42.55621813521383,4.2924999111097335e-16,19.0,49.7,1.7549928774784245,50.06,2.9194,4.3522,6.0059,0.6731,5.4489,5.9058,0
171360,npp,2351,2625,10.6503124237061,42.784107208252,-73.8374557495117,3670176,2350,2118,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-01-19 07:13:34.950838,-71.81706170632621,31.781019837131158,27.809294474161995,1.30613930529279e-10,16.0,31.71,1.2365102219381485,32.16,2.2017,2.8581,4.8504,1.025,9.2314,10.9168,0
174895,npp,1037,1129,6.36670446395874,42.7804489135742,-73.8413009643555,3670176,1036,831,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-02-07 06:17:27.904084,95.42621212759244,44.19674467964076,38.13071155996174,2.1959991673118714e-21,7.0,-44.2,1.5732132722552272,-44.17,3.1285,3.9837,5.7974,0.7354,4.4444,4.6822,0
174909,npp,2888,3745,9.0202112197876,42.7822761535645,-73.8432159423828,3670176,2888,3023,196611,3866787,586,usa_albany_26_15,42.78333333,-73.84166667,26,15,usa_albany,2013-02-07 07:57:38.272241,-66.17805602737218,64.75870992729058,53.248226588424224,6.97945936862367e-14,23.0,64.63,2.898275349237888,64.69,3.7738,4.6409,6.7312,0.6313,4.4407,5.6942,0
