gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2396,2493,4.64830923080444,42.5739097595215,-73.843879699707,3670176,2396,2019,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-01 07:08:49.317117,-74.16445069281798,25.506222224565306,22.420288394151967,0.00047378573253942,15.0,25.47,1.1367971201176101,24.87,1.7059,2.6154,4.5517,0.7601,3.7762,3.5331,0
102535,npp,70,1322,2.84388160705566,42.5733528137207,-73.8421630859375,3670176,70,997,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-14 06:24:47.544199,97.14516817546419,36.96729471891531,32.18441902451144,2.377859766748162e-06,8.0,-36.96,1.357151599901897,-37.52,1.7532,2.4059,3.8545,0.8263,2.3106,2.3498,0
102774,npp,1566,302,2.37949633598328,42.5734367370605,-73.8448257446289,3670176,1563,161,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-16 05:46:50.825220,90.63908443431329,65.26313085950639,53.55823523549714,4.53137290099533e-15,2.0,-65.21,2.898275349237888,-65.44,3.3613,4.2841,5.1591,0.464,1.3308,1.1041,0
102783,npp,596,2987,4.87124109268188,42.5755958557129,-73.8422241210938,3670176,597,2406,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-16 07:27:29.661128,-71.70645391713542,45.785788660888244,39.41107931607899,1.3863890357946938e-06,18.0,45.74,1.5732132722552272,45.26,1.5359,2.0721,4.0499,0.9594,3.7671,4.6733,0
103023,npp,2284,1995,0.986024081707001,42.5777969360352,-73.8408279418945,3670176,2284,1564,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-18 06:49:54.301950,90.84179853200179,2.307910385583116,2.044135730877983,1.120943182421965e-14,12.0,-2.28,1.0,-3.02,1.3151,1.9879,3.0386,1.0,0.986,0.986,0
103142,npp,1533,1491,1.32198452949524,42.5758895874023,-73.8406448364258,3670176,1533,1118,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-19 06:31:02.175288,97.68420798830836,29.527423922076093,25.88281153223269,5.578596059587577e-18,9.0,-29.55,1.184412938166907,-30.07,1.5209,2.1852,3.2076,0.9097,1.2591,1.2026,0
103261,npp,769,978,3.46331834793091,42.5775985717773,-73.8454818725586,3670176,771,722,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-20 06:12:08.266709,95.52396530001192,49.1146153362427,42.03935463911172,1.0294438383129988e-20,6.0,-49.12,1.7549928774784245,-49.48,2.5868,3.1608,4.0094,0.6289,2.1603,2.1781,0
103380,npp,3048,470,4.99532413482666,42.5744895935059,-73.8440322875977,3670176,3048,279,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-21 05:53:09.022411,92.1504121734543,61.97449747985443,51.43380207184123,2.665911649548561e-23,3.0,-61.95,2.5331140255951103,-62.2,2.5048,3.5502,4.4873,0.56,2.5584,2.7971,0
103860,npp,2251,1149,3.38354659080505,42.5746040344238,-73.8441314697266,3670176,2250,846,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-25 06:18:22.936935,95.58490769952802,43.5366767846002,37.59929552007691,5.402158568914212e-16,7.0,-43.52,1.4867838833500562,-44.0,2.0432,3.1144,4.4229,0.6383,2.169,2.1597,0
103979,npp,1450,638,1.99348604679108,42.5776176452637,-73.8404159545898,3670176,1450,421,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-04-26 05:59:25.481836,92.95085428010567,58.270343938293145,48.883275711069786,4.422340456641678e-13,4.0,-58.25,2.2013981571160284,-58.53,2.8715,3.581,5.0685,0.5551,1.2668,1.1066,0
132642,npp,1533,121,5.44857025146484,42.5763969421387,-73.8449783325195,3670176,1531,56,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-17 05:39:24.699713,269.596730198282,68.39603882878447,55.43812620987311,9.515304556244788e-24,1.0,-68.33,3.3166247903554,-68.33,2.7632,3.9042,5.1744,0.5092,2.4535,2.7742,0
133015,npp,2292,1815,1.3508585691452,42.5740547180176,-73.8412475585938,3670176,2292,1392,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-19 06:42:33.570067,100.01934915066975,12.651385695437126,11.186179885761481,2.666964482894648e-26,11.0,-12.65,1.015504800579495,-12.65,1.4627,1.99,3.6094,0.9989,1.3585,1.3494,0
133195,npp,1549,1308,3.77344298362732,42.5744361877441,-73.8456039428711,3670176,1548,984,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-20 06:23:39.687727,96.39193411399903,37.54657225540084,32.66898784515645,4.039247250507624e-27,8.0,-37.52,1.357151599901897,-37.52,1.7532,2.4059,3.8545,0.8263,2.9956,3.1179,0
133558,npp,3032,290,3.16907262802124,42.5755043029785,-73.8407669067383,3670176,3032,153,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-22 05:45:44.801644,90.78755106251303,65.489470534303,53.69965060660101,6.773197873359264e-24,2.0,-65.44,2.898275349237888,-65.44,3.3613,4.2841,5.1591,0.464,1.6032,1.4705,0
133749,npp,1405,2481,1.66169464588165,42.5766983032227,-73.8410568237305,3670176,1405,2009,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-23 07:07:36.874215,-73.4090877712812,24.893704804509998,21.891995851928208,7.736804953837994e-26,15.0,24.87,1.1367971201176101,24.87,1.7059,2.6154,4.5517,0.7601,1.149,1.263,0
133933,npp,685,1982,3.5569269657135,42.5742645263672,-73.8450088500977,3670176,685,1552,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-24 06:48:48.329484,91.9855527700864,3.0914677526685814,2.738039220499312,5.345197245057417e-22,12.0,-3.02,1.0,-3.02,1.3151,1.9879,3.0386,1.0,3.5569,3.5569,0
134479,npp,1468,458,2.46514248847961,42.5763740539551,-73.8416748046875,3670176,1467,269,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-27 05:52:03.138367,91.8826334333292,62.241269493764996,51.61206380191454,0.0003855316399792294,3.0,-62.2,2.5331140255951103,-62.2,2.5048,3.5502,4.4873,0.56,1.5596,1.3804,0
134492,npp,451,3137,3.60173845291138,42.5735511779785,-73.8435592651367,3670176,452,2509,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-08-27 07:32:36.638266,-70.76552456255538,50.462207018303275,43.090336813650005,8.659144851455552e-12,19.0,50.42,1.847645286154319,50.39,2.1365,3.021,4.3896,0.658,2.3022,2.3701,0
137306,npp,2853,964,2.58675694465637,42.5740013122559,-73.8421936035156,3670176,2854,712,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-11 06:10:56.438481,95.16035558726398,49.55497806801191,42.38349766656788,0.00019601872583234535,6.0,-49.54,1.7549928774784245,-49.48,2.5868,3.1608,4.0094,0.6289,1.6608,1.6269,0
137498,npp,2059,456,4.200608253479,42.5741500854492,-73.8447723388672,3670176,2058,268,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-12 05:51:57.201358,91.8909195819714,62.27665891991409,51.635490663768955,2.8484292826382404e-09,3.0,-62.24,2.6065528283652384,-62.2,2.5048,3.5502,4.4873,0.56,2.2375,2.3521,0
137512,npp,1042,3136,2.17771244049072,42.5720367431641,-73.8400955200195,3670176,1044,2508,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-12 07:32:30.702008,-70.79750602403693,50.43436243884528,43.06896289659672,0.00021573782533810566,19.0,50.39,1.7549928774784245,50.39,2.1365,3.021,4.3896,0.658,1.5074,1.433,0
137701,npp,372,2644,1.1377284526825,42.577953338623,-73.8441467285156,3670176,373,2132,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-13 07:13:45.728378,-73.84175552579067,32.582367530009144,28.49056279569049,1.538376386988099e-08,16.0,32.56,1.2365102219381485,32.61,1.6548,2.8653,4.6831,0.6938,0.5908,0.7893,0
137888,npp,2730,2149,1.29164028167725,42.5778198242188,-73.8421401977539,3670176,2730,1711,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-14 06:54:57.201045,-75.10168658180469,6.696970794277016,5.929144605528967,1.0848312228511493e-15,13.0,6.67,1.0,6.73,1.4352,2.3765,3.5257,0.8365,0.9031,1.0805,0
138269,npp,1248,1134,3.4205207824707,42.5758171081543,-73.8439407348633,3670176,1251,835,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-16 06:17:11.244098,95.59450174137096,44.04412088283866,38.00932536229431,5.22467816327424e-28,7.0,-44.03,1.5732132722552272,-44.0,2.0432,3.1144,4.4229,0.6383,2.1825,2.1833,0
138282,npp,25,3762,2.23113656044006,42.5747451782227,-73.8397598266602,3670176,25,3034,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-16 07:57:21.615051,-66.09226085641345,65.0256065955177,53.41946510969174,1.9815217601223723e-23,23.0,64.95,2.898275349237888,64.93,2.1487,2.89,4.6913,0.6879,1.7606,1.5347,0
138463,npp,463,623,4.98964643478394,42.5761451721191,-73.8458404541016,3670176,468,408,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-17 05:58:13.813960,92.53404510890418,58.63335002620767,49.13953289843262,3.5354771573594404e-29,4.0,-58.6,2.253202848596432,-58.53,2.8715,3.581,5.0685,0.5551,2.6131,2.7699,0
138477,npp,2467,3295,3.78430104255676,42.5741920471191,-73.8432006835938,3670176,2469,2642,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-17 07:38:41.976768,-69.53508532510055,54.813002981741555,46.38274149070735,6.468735893233788e-27,20.0,54.76,2.0682789409984763,54.81,2.1856,3.2327,3.9102,0.6149,2.2546,2.3271,0
139065,npp,401,1812,1.41508257389069,42.5754814147949,-73.8418579101562,3670176,401,1390,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-20 06:42:21.715303,100.47470390318809,12.823552645249517,11.337898124112034,2.8628623667437093e-28,11.0,-12.82,1.015504800579495,-12.65,1.4627,1.99,3.6094,0.9989,1.4217,1.4136,0
139254,npp,2726,1305,1.33367455005646,42.5780258178711,-73.8437805175781,3670176,2727,982,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-21 06:23:27.846010,96.88377634882387,37.66152077439491,32.764666130215595,6.199536277827963e-25,8.0,-37.64,1.357151599901897,-37.52,1.7532,2.4059,3.8545,0.8263,1.1979,1.102,0
139269,npp,1451,3913,1.83856582641602,42.5786399841309,-73.8422164916992,3670176,1450,3123,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-21 08:03:31.099161,-65.06467537714694,67.65141340765695,55.015909404700544,6.779930246587961e-29,24.0,67.56,3.3166247903554,67.56,2.5907,3.7424,6.5382,0.5312,1.4139,0.9766,0
139449,npp,1934,791,2.49440598487854,42.578010559082,-73.8429718017578,3670176,1932,576,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-22 06:04:30.417558,93.69841500168276,54.45158951560756,46.10890499605912,6.560334100281155e-20,5.0,-54.42,1.9513309067639726,-54.29,2.5554,3.9307,5.1145,0.5057,1.2519,1.2615,0
139462,npp,830,3450,2.03024172782898,42.5784950256348,-73.840576171875,3670176,828,2795,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-22 07:44:51.463530,-68.1575482320146,58.629357323731845,49.14153663391015,7.872855158666559e-26,21.0,58.57,2.253202848596432,58.63,2.1105,2.9962,4.6184,0.6635,1.5592,1.347,0
139645,npp,1130,286,6.57294178009033,42.5728721618652,-73.8450393676758,3670176,1129,150,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-23 05:45:31.213056,90.86510785666778,65.55919575758614,53.742376832354054,1.2232152670510528e-13,2.0,-65.51,3.0,-65.44,3.3613,4.2841,5.1591,0.464,2.7509,3.05,0
139658,npp,164,2971,1.96608006954193,42.5760917663574,-73.844841003418,3670176,165,2394,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-23 07:26:10.051561,-72.13112030439542,45.238633997300425,38.97316409445155,4.6575663004001885e-21,18.0,45.19,1.5732132722552272,45.26,1.5359,2.0721,4.0499,0.9594,1.9205,1.8862,0
139851,npp,2556,2477,1.90096688270569,42.5751647949219,-73.8417510986328,3670176,2556,2006,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-24 07:07:23.303967,-74.2744530377523,24.706455070193922,21.72963048787814,7.249420006852096e-15,15.0,24.68,1.1367971201176101,24.87,1.7059,2.6154,4.5517,0.7601,1.3595,1.4449,0
140045,npp,1847,1978,0.917798161506653,42.5787887573242,-73.843132019043,3670176,1848,1548,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-09-25 06:48:34.779325,94.59207304825112,3.2907283525467763,2.9144180766265824,6.163164812877606e-08,12.0,-3.26,1.0,-3.02,1.3151,1.9879,3.0386,1.0,0.9178,0.9178,0
143138,npp,2402,1975,1.017928302288055,42.5746955871582,-73.8381881713867,3670176,2402,1544,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-11 06:48:25.645931,101.67864533947682,3.418289794074141,3.027244330703,8.029019148831092e-05,12.0,-3.43,1.0,-3.02,1.3151,1.9879,3.0386,1.0,1.0179,1.0179,0
143329,npp,1677,1471,3.53822183609009,42.5748252868652,-73.8435592651367,3670176,1677,1103,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-12 06:29:33.575528,96.93099146458935,30.509157385666576,26.721028041660347,2.122285246806592e-11,9.0,-30.49,1.184412938166907,-30.07,1.5209,2.1852,3.2076,0.9097,3.1302,3.2187,0
143526,npp,923,958,4.73850154876709,42.5759048461914,-73.8453674316406,3670176,922,709,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-13 06:10:39.727027,94.17488338844956,49.74861687010561,42.52930778399481,1.3968749747797062e-18,6.0,-49.72,1.7549928774784245,-49.48,2.5868,3.1608,4.0094,0.6289,2.8869,2.9801,0
143538,npp,2825,3601,2.11400294303894,42.5791053771973,-73.8432312011719,3670176,2825,2922,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-13 07:50:55.436825,-66.91902100780904,61.92188100334001,51.39979927023536,4.30779477152448e-11,22.0,61.84,2.5331140255951103,61.98,2.3387,3.1998,4.8175,0.6213,1.5593,1.3134,0
144316,npp,119,1642,1.65965902805328,42.5751152038574,-73.840950012207,3670176,119,1238,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-17 06:35:55.656626,98.61415479917879,22.111041496249964,19.473665194920404,6.3712986545954894e-31,10.0,-22.11,1.0837787002826917,-21.79,1.649,2.227,3.0082,0.8927,1.4645,1.4815,0
144515,npp,2446,1132,1.48597729206085,42.5744705200195,-73.839225769043,3670176,2445,833,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-18 06:17:01.811184,95.4136994790135,44.135807869536976,38.07898277969861,3.2945316124750145e-30,7.0,-44.1,1.5732132722552272,-44.0,2.0432,3.1144,4.4229,0.6383,0.9528,0.9485,0
144529,npp,1224,3757,1.88205552101135,42.5758476257324,-73.8390274047852,3670176,1224,3030,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-18 07:57:12.182266,-66.278190302608,64.94767780466248,53.36292707694408,1.9660199911478205e-30,23.0,64.85,2.898275349237888,64.93,2.1487,2.89,4.6913,0.6879,1.6401,1.2946,0
144916,npp,869,118,7.24178409576416,42.5732002258301,-73.8438339233398,3670176,871,55,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-20 05:39:07.007894,90.01774276050335,68.44729518635319,55.4604572955678,5.759177137135455e-23,1.0,-68.37,3.3166247903554,-68.33,2.7632,3.9042,5.1744,0.5092,2.9942,3.6873,0
144928,npp,3027,2805,2.4140100479126,42.5748558044434,-73.8401641845703,3670176,3028,2258,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-20 07:19:51.185864,-73.24522565396731,39.26913570142347,34.099039756429214,7.823580801249663e-28,17.0,39.23,1.4276677814245327,39.46,1.6651,2.4107,5.4759,0.8246,1.9902,1.9906,0
145125,npp,2348,2311,1.12857639789581,42.5790710449219,-73.8447952270508,3670176,2348,1863,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-21 07:01:04.467253,-74.49070382250234,15.90407750822626,14.046244088890548,1.1758896590673968e-23,14.0,15.88,1.0442604737599883,16.21,1.4438,2.2619,3.8219,0.8789,0.9026,0.9919,0
145324,npp,1641,1810,1.61427855491638,42.5778274536133,-73.8446578979492,3670176,1641,1388,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-22 06:42:15.970782,97.83718587680455,12.974843867327817,11.470007902056754,7.079894789186244e-18,11.0,-12.93,1.015504800579495,-12.65,1.4627,1.99,3.6094,0.9989,1.6179,1.6126,0
145517,npp,905,1305,1.5488805770874,42.5753364562988,-73.8395767211914,3670176,905,981,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-23 06:23:23.913108,96.5467661469039,37.668873942738514,32.76701332677612,4.433682199766504e-11,8.0,-37.64,1.357151599901897,-37.52,1.7532,2.4059,3.8545,0.8263,1.3564,1.2798,0
145705,npp,123,792,1.51189041137695,42.5784378051758,-73.8420333862305,3670176,122,577,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-24 06:04:28.292358,93.89995176444188,54.434505757361855,46.09037891876517,0.00034636110445245537,5.0,-54.4,1.9513309067639726,-54.29,2.5554,3.9307,5.1145,0.5057,0.7484,0.7646,0
145911,npp,1435,2970,3.26088738441467,42.5778465270996,-73.8410491943359,3670176,1435,2393,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-10-25 07:26:07.954638,-71.18598296253947,45.19811356864099,38.936035215766495,2.3875246763260647e-05,18.0,45.16,1.5732132722552272,45.26,1.5359,2.0721,4.0499,0.9594,2.7435,3.1284,0
148837,npp,843,795,2.36410164833069,42.5743637084961,-73.8408432006836,3670176,842,581,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-09 06:04:35.541031,93.82278552496226,54.347300669033075,46.02391780292502,4.277361988091198e-07,5.0,-54.32,1.9513309067639726,-54.29,2.5554,3.9307,5.1145,0.5057,1.1851,1.1956,0
149053,npp,2152,2973,5.97832012176514,42.5731658935547,-73.8388290405273,3670176,2152,2395,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-10 07:26:15.219106,-71.74236543811763,45.31177321940922,39.025611907532124,3.199616105039059e-06,18.0,45.26,1.5732132722552272,45.26,1.5359,2.0721,4.0499,0.9594,4.4709,5.7353,0
149443,npp,764,1981,3.0262885093689,42.5748138427734,-73.8442153930664,3670176,764,1551,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-12 06:48:41.800725,88.71110839843436,3.1810239513204466,2.8169384996259588,1.11476547377013e-21,12.0,-3.08,1.0,-3.02,1.3151,1.9879,3.0386,1.0,3.0263,3.0263,0
149812,npp,2348,966,1.57919692993164,42.5758781433105,-73.8380432128906,3670176,2347,713,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-14 06:10:55.925193,94.59120646312681,49.508277562216804,42.33979060860093,1.3023629520807631e-32,6.0,-49.48,1.7549928774784245,-49.48,2.5868,3.1608,4.0094,0.6289,1.0867,0.9932,0
149826,npp,1176,3606,3.23144817352295,42.5751762390137,-73.8427124023438,3670176,1176,2925,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-14 07:51:11.636598,-67.23047958898043,62.036775403505594,51.47242015720884,1.3378250164651953e-28,22.0,61.95,2.5331140255951103,61.98,2.3387,3.1998,4.8175,0.6213,2.0004,2.0076,0
150000,npp,1561,460,1.61550951004028,42.5727882385254,-73.8382263183594,3670176,1561,270,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-15 05:51:58.545612,91.88070381881694,62.218819590500864,51.587191551023565,7.66897973109813e-32,3.0,-62.16,2.5331140255951103,-62.2,2.5048,3.5502,4.4873,0.56,1.2242,0.9046,0
150196,npp,2951,2644,1.26634967327118,42.5786552429199,-73.8428192138672,3670176,2952,2132,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-16 07:13:47.126661,-73.98683897568435,32.59821845646865,28.50010183498141,5.805259779902746e-31,16.0,32.56,1.2365102219381485,32.61,1.6548,2.8653,4.6831,0.6938,0.6948,0.8786,0
150384,npp,2260,2150,3.77270650863647,42.5753364562988,-73.8461837768555,3670176,2260,1712,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-17 06:55:00.422530,-77.13482264098528,6.731894032075893,5.959278226632676,1.680041968078522e-29,13.0,6.73,1.0,6.73,1.4352,2.3765,3.5257,0.8365,3.3841,3.1559,0
150569,npp,1540,1648,1.17492353916168,42.5714073181152,-73.8386917114258,3670176,1540,1243,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-18 06:36:10.158042,99.71587352238399,21.792467288280832,19.19585964874501,4.471483588413497e-26,10.0,-21.79,1.0837787002826917,-21.79,1.649,2.227,3.0082,0.8927,1.0172,1.0488,0
150752,npp,790,1138,1.25933158397675,42.5730247497559,-73.838981628418,3670176,790,837,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-19 06:17:16.334740,96.23797636810008,43.92073455517924,37.90406381689884,6.468591239383994e-21,7.0,-43.9,1.5732132722552272,-44.0,2.0432,3.1144,4.4229,0.6383,0.8088,0.8038,0
150763,npp,2638,3761,3.89222025871277,42.5707206726074,-73.8409576416016,3670176,2635,3033,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-19 07:57:24.928749,-65.82422669411365,65.0182799028092,53.40503132364577,5.0984141670440307e-26,23.0,64.93,2.898275349237888,64.93,2.1487,2.89,4.6913,0.6879,2.3337,2.6773,0
150948,npp,2013,3295,2.49788165092468,42.5743293762207,-73.8406219482422,3670176,2011,2641,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-20 07:38:45.339414,-69.30499350829534,54.82375718747538,46.383009274371645,2.2373000639265133e-21,20.0,54.76,2.0682789409984763,54.81,2.1856,3.2327,3.9102,0.6149,1.6326,1.536,0
151307,npp,660,2316,2.51732468605042,42.5733680725098,-73.8426284790039,3670176,660,1867,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-11-22 07:01:17.261142,-76.42393906485201,16.16945418187362,14.278878399462076,8.464184644037431e-09,14.0,16.16,1.0442604737599883,16.21,1.4438,2.2619,3.8219,0.8789,2.2325,2.2124,0
154906,npp,1337,286,4.2319917678833,42.5758209228516,-73.840690612793,3670176,1337,150,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-12-12 05:45:38.426635,90.86501423592927,65.52224581447986,53.71580625503167,1.8779814091848246e-29,2.0,-65.51,3.0,-65.44,3.3613,4.2841,5.1591,0.464,1.9705,1.9637,0
154919,npp,371,2971,1.93807148933411,42.5716361999512,-73.8413162231445,3670176,372,2394,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-12-12 07:26:17.264322,-72.05121221884973,45.27612657923599,39.0007838773011,2.399683291713347e-24,18.0,45.19,1.5732132722552272,45.26,1.5359,2.0721,4.0499,0.9594,1.9027,1.8593,0
156385,npp,2801,1643,2.8778395652771,42.5757064819336,-73.8441772460938,3670176,2801,1239,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2012-12-20 06:36:08.083142,100.24238346531128,22.012336427361475,19.388944869753814,2.494529000024273e-12,10.0,-22.05,1.0837787002826917,-21.79,1.649,2.227,3.0082,0.8927,2.5885,2.5689,0
169336,npp,1026,109,3.66957998275757,42.5748138427734,-73.8394241333008,3670176,1029,50,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2013-01-08 05:39:09.748265,269.9159496304038,68.52993217593918,55.515985541474734,2.6348793223357122e-20,1.0,-68.52,3.3166247903554,-68.33,2.7632,3.9042,5.1744,0.5092,1.9172,1.8684,0
169348,npp,112,2800,1.70164203643799,42.5725212097168,-73.8385238647461,3670176,114,2254,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2013-01-08 07:19:52.146021,-72.33213252934719,39.116298383644256,33.97615729894028,1.0189058291448487e-12,17.0,39.04,1.4276677814245327,39.46,1.6651,2.4107,5.4759,0.8246,1.4913,1.4032,0
169527,npp,2495,2306,3.86124515533447,42.5773277282715,-73.8414535522461,3670176,2495,1858,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2013-01-09 07:01:05.388886,-73.927165716616,15.674590845242758,13.84620959698818,1.1457723349012065e-19,14.0,15.61,1.0442604737599883,16.21,1.4438,2.2619,3.8219,0.8789,3.5195,3.3936,0
171180,npp,3034,3125,6.39843893051147,42.5747337341309,-73.8426513671875,3670176,3033,2501,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2013-01-18 07:32:21.722317,-70.32155411638075,50.12898697461884,42.830615740958116,3.691714253630789e-16,19.0,50.06,1.7549928774784245,50.39,2.1365,3.021,4.3896,0.658,3.9124,4.2104,0
171360,npp,2381,2634,7.99527883529663,42.5779342651367,-73.8450393676758,3670176,2381,2125,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2013-01-19 07:13:38.509399,-72.42250493496641,32.1844252081978,28.152362127793825,1.160278999937753e-10,16.0,32.11,1.2365102219381485,32.61,1.6548,2.8653,4.6831,0.6938,6.1367,5.547,0
174512,npp,2519,2148,4.36006689071655,42.5714874267578,-73.8393783569336,3670176,2519,1710,196611,3866787,1586,usa_albany_26_40,42.575,-73.84166667,26,40,usa_albany,2013-02-05 06:55:13.935869,-73.3119059964091,6.661012420019108,5.897101655722615,9.793343230291442e-09,13.0,6.61,1.0,6.73,1.4352,2.3765,3.5257,0.8365,3.9715,3.6472,0
