gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2489,0.513588160276413,42.5183982849121,-73.909797668457,3670176,2406,2015,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-01 07:08:51.096390,-75.19619022281488,25.30210544742696,22.243683177992256,0.0004779832853934657,15.0,25.27,1.1367971201176101,24.705,0.2564,0.3841,0.4965,0.8425,0.4375,0.4327,0
102535,npp,79,1316,0.376907914876938,42.5180587768555,-73.9043426513672,3670176,82,992,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-14 06:24:47.544199,96.3942184982132,37.20522995539097,32.3832802473194,2.310610151729914e-06,8.0,-37.2,1.357151599901897,-37.72,0.2311,0.3759,0.4601,0.8609,0.3243,0.3245,0
102903,npp,3001,2490,0.294292330741882,42.5140380859375,-73.9043121337891,3670176,3001,2016,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-17 07:08:44.648866,-74.17448279276613,25.349682712491187,22.28640289958906,8.477311193080698e-11,15.0,25.32,1.1367971201176101,24.705,0.2564,0.3841,0.4965,0.8425,0.2446,0.248,0
103023,npp,2294,1990,0.241684123873711,42.5198974609375,-73.9102172851562,3670176,2294,1559,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-18 06:49:56.081224,102.13314555135615,2.5105895066825297,2.2236211564953976,1.0424134247058585e-14,12.0,-2.56,1.0,-3.26,0.2288,0.3236,0.4437,1.0,0.2417,0.2417,0
103142,npp,1543,1486,0.1835036389529705,42.5173149108887,-73.9042510986328,3670176,1543,1114,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-19 06:31:03.954568,97.57415598947195,29.768634972041788,26.08934149788407,5.1860526039719595e-18,9.0,-29.78,1.184412938166907,-30.4,0.2298,0.3776,0.46,0.8571,0.1598,0.1573,0
103261,npp,779,972,0.263958618044853,42.5134811401367,-73.9055557250977,3670176,778,717,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-20 06:12:08.266709,94.94443106756094,49.289120399102046,42.1754846449146,9.552632051961937e-21,6.0,-49.3,1.7549928774784245,-49.69,0.3511,0.4735,0.5898,0.6835,0.2042,0.1804,0
103380,npp,3058,464,0.448250740766525,42.5136985778809,-73.9068603515625,3670176,3061,274,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-21 05:53:10.801693,92.09976244013704,62.097355123262886,51.51563914422796,2.4904530734263946e-23,3.0,-62.08,2.5331140255951103,-62.34,0.2892,0.4248,0.6748,0.7619,0.3329,0.3415,0
103860,npp,2261,1144,0.436107844114304,42.5146484375,-73.9046630859375,3670176,2262,842,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-25 06:18:24.716214,96.07597481726253,43.69893946629746,37.73063145604117,5.198240804433692e-16,7.0,-43.7,1.5732132722552272,-44.2,0.226,0.4052,0.5408,0.7987,0.3433,0.3483,0
103979,npp,1460,632,0.212158203125,42.5177421569824,-73.9036331176758,3670176,1462,415,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-04-26 05:59:27.261111,93.26070342366937,58.39613989778431,48.97214299989367,4.3377334087444563e-13,4.0,-58.39,2.253202848596432,-58.68,0.3704,0.5379,0.7253,0.6016,0.179,0.1276,0
132462,npp,2354,620,0.541541904211044,42.5181465148926,-73.9113693237305,3670176,2357,405,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-16 05:58:27.474079,93.17775901042359,58.69704804406925,49.18296572839526,1.0676056392317373e-18,4.0,-58.67,2.253202848596432,-58.68,0.3704,0.5379,0.7253,0.6016,0.3252,0.3258,0
132642,npp,1543,114,1.35894644260406,42.5161323547363,-73.9094085693359,3670176,1544,52,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-17 05:39:26.478994,269.8231562836283,68.49254615067859,55.49332007596204,8.915978509792833e-24,1.0,-68.44,3.3166247903554,-68.44,0.3938,0.6348,0.9385,0.5098,0.542,0.6928,0
133015,npp,2302,1809,0.23708985745906802,42.5145874023438,-73.9120330810547,3670176,2302,1387,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-19 06:42:33.570067,97.43811392198852,13.013901378100915,11.505501799663149,2.5348794390305786e-26,11.0,-12.99,1.015504800579495,-12.93,0.2278,0.3077,0.4235,1.0516,0.2541,0.2493,0
133195,npp,1559,1303,0.29460452497005496,42.514591217041,-73.9070281982422,3670176,1559,979,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-20 06:23:41.467007,96.98937924091534,37.728619261329,32.820713882251496,3.913525924857235e-27,8.0,-37.72,1.357151599901897,-37.72,0.2311,0.3759,0.4601,0.8609,0.2637,0.2536,0
133558,npp,3042,283,0.460008800029755,42.5140571594238,-73.9086608886719,3670176,3045,148,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-22 05:45:46.580926,91.0260988920946,65.60151217369946,53.768906428368496,6.872832993973469e-24,2.0,-65.56,3.0,-65.56,0.4165,0.5314,0.8772,0.6091,0.2998,0.2802,0
133749,npp,1416,2477,0.33205683529377,42.514331817627,-73.9090042114258,3670176,1416,2006,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-23 07:07:38.653496,-74.33027587962202,24.68491163027802,21.71110201974251,7.812241557750411e-26,15.0,24.68,1.1367971201176101,24.705,0.2564,0.3841,0.4965,0.8425,0.2778,0.2798,0
133933,npp,695,1978,0.321055397391319,42.5153961181641,-73.9050369262695,3670176,695,1547,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-24 06:48:50.108757,100.55961797677988,3.24206532619424,2.871382753642213,5.501464950009147e-22,12.0,-3.26,1.0,-3.26,0.2288,0.3236,0.4437,1.0,0.3211,0.3211,0
134479,npp,1478,451,0.39646703004837,42.516414642334,-73.9101715087891,3670176,1479,264,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-08-27 05:52:04.917648,91.83300945497047,62.37560680123565,51.70110665413868,0.0003998102496605481,3.0,-62.34,2.6065528283652384,-62.34,0.2892,0.4248,0.6748,0.7619,0.3128,0.3021,0
137306,npp,2862,957,0.318693071603775,42.5167922973633,-73.9115371704102,3670176,2860,708,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-11 06:10:56.438481,94.6331715156631,49.761846369808055,42.54428932395873,0.00019261441923566826,6.0,-49.75,1.7549928774784245,-49.69,0.3511,0.4735,0.5898,0.6835,0.2354,0.2178,0
137498,npp,2069,450,0.569528669118881,42.513542175293,-73.9079971313477,3670176,2070,263,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-12 05:51:58.980594,91.84210496334055,62.399339495909445,51.71674933775751,2.6384814088411213e-09,3.0,-62.36,2.6065528283652384,-62.34,0.2892,0.4248,0.6748,0.7619,0.3792,0.4339,0
137512,npp,1052,3132,0.335713848471642,42.5162811279297,-73.9087829589844,3670176,1051,2506,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-12 07:32:30.702008,-70.31118003129491,50.30815338007337,42.97143132500005,0.00021312385856752918,19.0,50.27,1.7549928774784245,50.285,0.3357,0.4641,0.6475,0.6973,0.2505,0.2341,0
137701,npp,383,2640,0.29823648929595903,42.5136833190918,-73.9089202880859,3670176,382,2129,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-13 07:13:45.728378,-72.84077505915162,32.40532599987679,28.340171066423974,1.4291099495520416e-08,16.0,32.38,1.2365102219381485,32.43,0.2606,0.366,0.5586,0.8843,0.2689,0.2637,0
137888,npp,2741,2145,0.312408939003944,42.513916015625,-73.9061965942383,3670176,2741,1707,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-14 06:54:58.980326,-74.06795092333299,6.455413691441948,5.715475389881117,1.004913041497875e-15,13.0,6.44,1.0,6.44,0.2595,0.3523,0.4421,0.9186,0.2837,0.287,0
138269,npp,1258,1128,0.791740894317627,42.5155982971191,-73.9109649658203,3670176,1258,830,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-16 06:17:13.023379,96.06565272745912,44.2296221005088,38.1590210830814,4.93247908375598e-28,7.0,-44.24,1.5732132722552272,-44.2,0.226,0.4052,0.5408,0.7987,0.5693,0.6323,0
138282,npp,36,3760,1.19068121910095,42.5178680419922,-73.9068069458008,3670176,38,3032,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-16 07:57:23.394333,-66.38007977005665,64.97927734932526,53.390177877288814,1.85568373663455e-23,23.0,64.91,2.898275349237888,64.88,0.3952,0.7236,1.0934,0.4472,0.4848,0.5325,0
138463,npp,473,617,0.755773067474365,42.5160331726074,-73.9118957519531,3670176,473,402,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-17 05:58:15.593196,92.83782869475083,58.7638054147626,49.231204253878005,3.3972781620699123e-29,4.0,-58.74,2.253202848596432,-58.68,0.3704,0.5379,0.7253,0.6016,0.4203,0.4547,0
138477,npp,2478,3292,0.74251914024353,42.5125465393066,-73.9062194824219,3670176,2476,2638,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-17 07:38:41.976768,-69.0822094760398,54.73128823449282,46.32224795523647,6.1205405446421895e-27,20.0,54.68,2.0682789409984763,54.73,0.3407,0.5237,0.6332,0.618,0.4294,0.4589,0
139065,npp,411,1806,0.21778970956802368,42.5159912109375,-73.9126739501953,3670176,411,1385,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-20 06:42:21.715303,97.91373008472952,13.181244118379317,11.652924123418064,2.8663413312201363e-28,11.0,-13.16,1.015504800579495,-12.93,0.2278,0.3077,0.4235,1.0516,0.2351,0.229,0
139254,npp,2736,1299,0.23042979091405902,42.5155868530273,-73.9085159301758,3670176,2738,976,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-21 06:23:27.846010,96.06608134944085,37.904571599179796,32.967234161433524,6.326993849576042e-25,8.0,-37.88,1.357151599901897,-37.72,0.2311,0.3759,0.4601,0.8609,0.2164,0.1984,0
139449,npp,1944,785,0.1409492436796427,42.5181770324707,-73.9099273681641,3670176,1944,570,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-22 06:04:32.196832,94.04303118729062,54.59982536859442,46.21876021929457,6.85205050113015e-20,5.0,-54.59,1.9513309067639726,-54.45,0.2593,0.4073,0.6516,0.7945,0.1871,0.112,0
139462,npp,842,3448,0.484108448028564,42.5139274597168,-73.9084091186523,3670176,841,2793,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-22 07:44:53.242760,-68.45786812640254,58.56895484212129,49.098770003779805,7.997359494163557e-26,21.0,58.52,2.253202848596432,58.59,0.4073,0.4654,0.6871,0.6954,0.3319,0.3367,0
139658,npp,174,2967,0.1988732665777206,42.5201263427734,-73.9106979370117,3670176,173,2391,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-23 07:26:10.051561,-71.55847394923116,45.09595674743072,38.8586433709589,4.829134842590415e-21,18.0,45.06,1.5732132722552272,45.175,0.3163,0.421,0.5286,0.7687,0.1824,0.1529,0
139851,npp,2566,2473,0.2177249938249588,42.5196800231934,-73.9070587158203,3670176,2567,2002,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-24 07:07:25.083241,-75.34638016472256,24.502612458763885,21.5529565570605,7.643514563676722e-15,15.0,24.48,1.1367971201176101,24.705,0.2564,0.3841,0.4965,0.8425,0.1773,0.1834,0
140045,npp,1858,1974,0.25359907746315,42.5131874084473,-73.9053802490234,3670176,1858,1543,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-09-25 06:48:36.558607,101.50439297606441,3.467630850492242,3.071042446149088,6.571083239188219e-08,12.0,-3.49,1.0,-3.26,0.2288,0.3236,0.4437,1.0,0.2536,0.2536,0
143138,npp,2412,1969,0.358924761414528,42.5177688598633,-73.9096450805664,3670176,2412,1539,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-11 06:48:25.645931,93.04802480169508,3.835999484253492,3.3970559548085846,7.876904141954422e-05,12.0,-3.78,1.0,-3.26,0.2288,0.3236,0.4437,1.0,0.3589,0.3589,0
143329,npp,1687,1466,0.5426339507102971,42.5163269042969,-73.9086227416992,3670176,1687,1099,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-12 06:29:35.354809,97.71431868395513,30.724742755286588,26.905071009474053,1.980954004555375e-11,9.0,-30.73,1.184412938166907,-30.4,0.2298,0.3776,0.46,0.8571,0.463,0.4651,0
143526,npp,933,952,0.699160695075989,42.5161094665527,-73.9121246337891,3670176,934,705,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-13 06:10:41.506309,94.57498223901467,49.91121769660944,42.655352221108,1.30257740019334e-18,6.0,-49.9,1.7549928774784245,-49.69,0.3511,0.4735,0.5898,0.6835,0.4522,0.4779,0
143538,npp,2837,3599,0.735189199447632,42.5155868530273,-73.9105377197266,3670176,2838,2920,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-13 07:50:57.216099,-67.1989841620078,61.87211302369278,51.36634290214357,4.0415326393641254e-11,22.0,61.8,2.5331140255951103,61.91,0.3355,0.6056,0.7866,0.5344,0.3748,0.3929,0
144316,npp,129,1637,0.279978647828102,42.5171432495117,-73.9069137573242,3670176,130,1234,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-17 06:35:57.435908,99.73671278455417,22.354500874192258,19.685456471361853,6.19234430962219e-31,10.0,-22.37,1.0837787002826917,-22.11,0.2362,0.3071,0.4328,1.054,0.2986,0.2951,0
144515,npp,2456,1126,0.373596802353859,42.5147590637207,-73.9058380126953,3670176,2456,828,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-18 06:17:03.590465,95.88913670865573,44.31872295943287,38.226486462352966,3.259685929039185e-30,7.0,-44.3,1.5732132722552272,-44.2,0.226,0.4052,0.5408,0.7987,0.3035,0.2984,0
144529,npp,1235,3755,1.17122733592987,42.5203971862793,-73.9079818725586,3670176,1238,3030,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-18 07:57:13.961502,-66.27580825766329,64.88984315330866,53.32645347095735,1.9094491059575338e-30,23.0,64.82,2.898275349237888,64.88,0.3952,0.7236,1.0934,0.4472,0.4781,0.5238,0
144916,npp,877,111,0.788490653038025,42.5167198181152,-73.9031524658203,3670176,875,51,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-20 05:39:07.007894,269.736218554808,68.55039250212052,55.51952823330577,5.917487255608247e-23,1.0,-68.49,3.3166247903554,-68.44,0.3938,0.6348,0.9385,0.5098,0.37,0.402,0
144928,npp,3037,2800,0.417089760303497,42.520320892334,-73.9103469848633,3670176,3037,2254,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-20 07:19:51.185864,-72.55370369373775,39.07794705417685,33.94065367761396,7.877868873396664e-28,17.0,39.04,1.4276677814245327,39.27,0.2812,0.3925,0.5895,0.8245,0.3408,0.3439,0
145125,npp,2359,2307,0.26443479955196403,42.5159950256348,-73.9120178222656,3670176,2359,1859,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-21 07:01:06.246482,-75.9588680282644,15.669272539014765,13.840009860693446,1.2027030649371969e-23,14.0,15.66,1.0442604737599883,15.99,0.2511,0.3379,0.4729,0.9577,0.2532,0.2532,0
145324,npp,1652,1806,0.33320340514183,42.512825012207,-73.9047470092773,3670176,1652,1384,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-22 06:42:17.750064,99.60381102864474,13.171388939991779,11.643048731685365,7.340458086930337e-18,11.0,-13.16,1.015504800579495,-12.93,0.2278,0.3077,0.4235,1.0516,0.3487,0.3504,0
145517,npp,915,1299,0.390417724847794,42.5166893005371,-73.9115600585938,3670176,916,976,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-23 06:23:25.692346,97.13520777504779,37.8980197985028,32.95786461089396,4.7082360862802434e-11,8.0,-37.88,1.357151599901897,-37.72,0.2311,0.3759,0.4601,0.8609,0.3343,0.3361,0
145705,npp,133,786,0.724078178405762,42.5191650390625,-73.9078674316406,3670176,134,570,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-24 06:04:30.071632,94.24833448425761,54.580413890701536,46.198507445236245,0.0003560415785674324,5.0,-54.56,1.9513309067639726,-54.45,0.2593,0.4073,0.6516,0.7945,0.486,0.5753,0
145911,npp,1446,2967,0.678340315818787,42.5171432495117,-73.9059677124023,3670176,1447,2391,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-10-25 07:26:09.733919,-71.66042152498909,45.088909040413434,38.848262910027614,2.537158598419909e-05,18.0,45.06,1.5732132722552272,45.175,0.3163,0.421,0.5286,0.7687,0.4872,0.5214,0
148837,npp,853,789,0.228307023644447,42.5151901245117,-73.9091796875,3670176,854,574,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-09 06:04:37.320269,94.1704715285398,54.50028703404967,46.137403294180274,4.0187655810472605e-07,5.0,-54.48,1.9513309067639726,-54.45,0.2593,0.4073,0.6516,0.7945,0.2319,0.1814,0
149443,npp,774,1977,0.36429519951343503,42.5158576965332,-73.9053192138672,3670176,774,1546,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-12 06:48:43.579961,97.23712192258294,3.310505034700866,2.9315652850260094,1.057173503423927e-21,12.0,-3.31,1.0,-3.26,0.2288,0.3236,0.4437,1.0,0.3643,0.3643,0
149826,npp,1187,3604,0.5962584912776949,42.5177192687988,-73.9076385498047,3670176,1190,2924,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-14 07:51:13.415880,-67.54168744092298,61.98605945021609,51.438415062919,1.2778522334589376e-28,22.0,61.91,2.5331140255951103,61.91,0.3355,0.6056,0.7866,0.5344,0.3199,0.3186,0
150000,npp,1571,453,0.664482474327087,42.5129661560059,-73.9078979492188,3670176,1573,265,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-15 05:52:00.324895,92.15034666270495,62.345930766568664,51.67135930841332,7.483516128278732e-32,3.0,-62.3,2.6065528283652384,-62.34,0.2892,0.4248,0.6748,0.7619,0.4156,0.5063,0
150196,npp,2962,2641,0.23791736364364602,42.5164260864258,-73.904296875,3670176,2963,2129,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-16 07:13:48.905942,-73.85737906636236,32.44310350160607,28.368330467761766,5.659706032988977e-31,16.0,32.43,1.2365102219381485,32.43,0.2606,0.366,0.5586,0.8843,0.2201,0.2104,0
150384,npp,2270,2145,0.13184879347682,42.5170974731445,-73.9113082885742,3670176,2270,1707,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-17 06:55:00.422530,-71.99020356045351,6.484185934547811,5.740206896369181,1.6648596287500546e-29,13.0,6.44,1.0,6.44,0.2595,0.3523,0.4421,0.9186,0.1032,0.1211,0
150569,npp,1549,1642,0.1560948081314564,42.5178909301758,-73.9065246582031,3670176,1549,1238,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-18 06:36:10.158042,98.35955135503994,22.110674271129174,19.472874247660485,4.519068196807149e-26,10.0,-22.11,1.0837787002826917,-22.11,0.2362,0.3071,0.4328,1.054,0.1843,0.1645,0
150752,npp,799,1131,0.20957132428884512,42.5176582336426,-73.9069595336914,3670176,798,832,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-19 06:17:16.334740,95.62941686142707,44.15058558061458,38.08977165174564,6.650246536222535e-21,7.0,-44.14,1.5732132722552272,-44.2,0.226,0.4052,0.5408,0.7987,0.1993,0.1674,0
150763,npp,2649,3759,0.33923792839050304,42.5144882202148,-73.9067916870117,3670176,2649,3032,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-19 07:57:26.708031,-66.11512839795505,64.97301250071008,53.37642867427161,5.0914883274345935e-26,23.0,64.89,2.898275349237888,64.88,0.3952,0.7236,1.0934,0.4472,0.191,0.1517,0
151307,npp,670,2311,0.18888036161661148,42.5159225463867,-73.9096527099609,3670176,670,1863,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-11-22 07:01:17.261142,-74.40871482342615,15.90502923001586,14.046742455099203,8.828258659391316e-09,14.0,15.88,1.0442604737599883,15.99,0.2511,0.3379,0.4729,0.9577,0.1809,0.1809,0
154906,npp,1347,279,0.493942469358444,42.5149955749512,-73.9055709838867,3670176,1350,146,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-12-12 05:45:40.205908,91.10803035447753,65.62851013652578,53.781428874169805,1.8000317162552857e-29,2.0,-65.63,3.0,-65.56,0.4165,0.5314,0.8772,0.6091,0.3112,0.3008,0
154919,npp,381,2967,0.293997913599014,42.5155944824219,-73.9071655273438,3670176,380,2391,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-12-12 07:26:17.264322,-71.47852771363014,45.13424496053313,38.88693871218073,2.289850532546575e-24,18.0,45.06,1.5732132722552272,45.175,0.3163,0.421,0.5286,0.7687,0.2429,0.226,0
155649,npp,562,955,0.699120402336121,42.5140533447266,-73.9098434448242,3670176,564,707,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-12-16 06:10:57.721510,95.19787182788755,49.789705395931975,42.56356125887003,3.7806482158592336e-28,6.0,-49.81,1.7549928774784245,-49.69,0.3511,0.4735,0.5898,0.6835,0.4522,0.4779,0
156385,npp,2811,1638,0.27910713851451896,42.5143737792969,-73.9046859741211,3670176,2811,1234,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-12-20 06:36:08.083142,98.74990645810475,22.276254715474877,19.618644016739943,2.545486539485519e-12,10.0,-22.32,1.0837787002826917,-22.11,0.2362,0.3071,0.4328,1.054,0.2978,0.2942,0
156761,npp,207,3287,0.593284517526627,42.5177536010742,-73.9111557006836,3670176,205,2634,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2012-12-22 07:38:43.124632,-69.36768709575358,54.647925640315144,46.25817827575825,3.856231648303871e-07,20.0,54.56,2.0682789409984763,54.73,0.3407,0.5237,0.6332,0.618,0.3573,0.3666,0
169159,npp,1849,609,0.951138973236084,42.5136032104492,-73.9106597900391,3670176,1849,394,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-01-07 05:58:10.741775,92.76336242576696,58.91668834518562,49.33833399403825,2.180654502836692e-13,4.0,-58.92,2.253202848596432,-58.68,0.3704,0.5379,0.7253,0.6016,0.507,0.5722,0
169336,npp,1034,101,0.666816174983978,42.5182800292969,-73.9112548828125,3670176,1033,46,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-01-08 05:39:09.748265,269.6268475630918,68.65437522189916,55.58711005824799,2.5023784832067737e-20,1.0,-68.65,3.3166247903554,-68.44,0.3938,0.6348,0.9385,0.5098,0.3333,0.34,0
169348,npp,122,2796,0.392528682947159,42.5188026428223,-73.9063110351562,3670176,122,2250,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-01-08 07:19:53.925303,-72.30910354105482,38.946764935322214,33.835554695259184,9.790576008610258e-13,17.0,38.89,1.4276677814245327,39.27,0.2812,0.3925,0.5895,0.8245,0.3236,0.3236,0
171180,npp,3045,3122,1.15555596351624,42.5156517028809,-73.9099578857422,3670176,3046,2500,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-01-18 07:32:23.501597,-70.7421648257653,50.030185285083405,42.75395023303736,3.669158192573599e-16,19.0,49.97,1.7549928774784245,50.285,0.3357,0.4641,0.6475,0.6973,0.7176,0.8058,0
171360,npp,2392,2631,1.56704950332642,42.5151138305664,-73.9073715209961,3670176,2392,2123,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-01-19 07:13:40.288636,-73.11939879852076,32.033472801958766,28.0239066530396,1.1646087403572e-10,16.0,31.98,1.2365102219381485,32.43,0.2606,0.366,0.5586,0.8843,1.295,1.3858,0
174512,npp,2529,2143,0.712406098842621,42.5156440734863,-73.9103622436523,3670176,2529,1705,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-02-05 06:55:15.715150,-77.38154435171465,6.348855746308659,5.620980967907297,9.480889770331882e-09,13.0,6.32,1.0,6.44,0.2595,0.3523,0.4421,0.9186,0.6837,0.6544,0
174895,npp,1078,1128,0.2130216583609581,42.5150909423828,-73.9099731445312,3670176,1078,830,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-02-07 06:17:33.241874,96.23471226833581,44.20985407269222,38.140928876513634,2.0541306437529363e-21,7.0,-44.24,1.5732132722552272,-44.2,0.226,0.4052,0.5408,0.7987,0.2015,0.1701,0
174909,npp,2928,3756,0.423415273427963,42.513988494873,-73.9081192016602,3670176,2933,3031,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-02-07 07:57:41.830801,-65.82893542519945,64.95549955213505,53.37188954701923,6.995891338268811e-14,23.0,64.84,2.898275349237888,64.88,0.3952,0.7236,1.0934,0.4472,0.22,0.1894,0
175481,npp,996,2310,0.337933212518692,42.5161209106445,-73.9129257202148,3670176,996,1862,196611,3866787,1858,usa_albany_18_47,42.51666667,-73.90833333,18,47,usa_albany,2013-02-10 07:01:37.469709,-76.0116990313181,15.881586747405501,14.027222658909903,8.017015905723555e-29,14.0,15.83,1.0442604737599883,15.99,0.2511,0.3379,0.4729,0.9577,0.3236,0.3236,0
