gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2387,2486,1.69985342025757,42.64501953125,-73.8844451904297,3670176,2388,2013,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-01 07:08:49.317117,-75.31501020659535,25.153604606331136,22.1152466656713,0.00048232093867018905,15.0,25.12,1.1367971201176101,24.53,0.6361,0.8197,1.0924,0.8525,1.473,1.4491,0
102535,npp,60,1315,0.880196034908295,42.6435813903809,-73.8861694335938,3670176,60,991,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-14 06:24:45.764918,96.47861430535528,37.256435078673185,32.42614005654108,2.2543877542037138e-06,8.0,-37.24,1.357151599901897,-37.72,0.7592,0.9634,1.4875,0.7254,0.6375,0.6385,0
102783,npp,588,2979,1.48743391036987,42.6398849487305,-73.8855285644531,3670176,587,2400,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-16 07:27:27.881849,-71.11500198348634,45.51181915557115,39.191958525019864,1.3242526227702395e-06,18.0,45.47,1.5732132722552272,45.02,0.7738,1.0138,1.3343,0.6893,0.9999,1.0253,0
103023,npp,2275,1988,0.5627791881561279,42.6455345153809,-73.8866348266602,3670176,2275,1557,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-18 06:49:54.301950,103.39035755920312,2.6293972570910036,2.3288388911211415,1.1140301268126264e-14,12.0,-2.68,1.0,-3.43,0.5628,0.6988,1.0311,1.0,0.5628,0.5628,0
103142,npp,1524,1485,0.991851270198822,42.6427001953125,-73.8833084106445,3670176,1525,1114,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-19 06:31:02.175288,98.60558954135274,29.80396953834043,26.11962409281381,5.664583782434058e-18,9.0,-29.83,1.184412938166907,-30.35,0.7028,0.8729,1.371,0.8006,0.7993,0.7941,0
103261,npp,759,972,1.066148400306702,42.6451377868652,-73.8841552734375,3670176,760,718,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-20 06:12:06.487435,95.05277858686662,49.29842286629517,42.18286463695675,1.0672878362634322e-20,6.0,-49.3,1.7549928774784245,-49.66,0.9999,1.299,2.3776,0.538,0.5662,0.5736,0
103380,npp,3037,465,0.971766352653503,42.6445121765137,-73.8830490112305,3670176,3035,275,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-21 05:53:07.243132,91.84359446671392,62.08640796926285,51.50861315880004,2.8130737093416355e-23,3.0,-62.05,2.5331140255951103,-62.3,1.3063,1.6109,2.012,0.4338,0.4465,0.4216,0
103860,npp,2242,1144,0.932104468345642,42.6387748718262,-73.8814392089844,3670176,2243,842,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-25 06:18:22.936935,96.13743837358327,43.711636014744336,37.74102211441386,5.802879403107113e-16,7.0,-43.7,1.5732132722552272,-44.24,0.892,1.119,1.5459,0.6245,0.58,0.5821,0
103979,npp,1441,633,1.39338314533234,42.6419143676758,-73.8834915161133,3670176,1444,416,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-04-26 05:59:25.481836,93.29443452059697,58.388717869306745,48.96706008967841,4.764860155030572e-13,4.0,-58.37,2.2013981571160284,-58.67,1.1236,1.5016,2.2024,0.4654,0.6496,0.6484,0
132642,npp,1524,117,2.9141366481781,42.6396141052246,-73.8817520141602,3670176,1526,54,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-17 05:39:24.699713,269.84387476778295,68.45779483679289,55.47359515178212,9.951265672935697e-24,1.0,-68.39,3.3166247903554,-68.42,1.6789,1.9908,2.52,0.351,0.9772,1.0229,0
133015,npp,2283,1808,0.491786748170853,42.6397972106934,-73.8832702636719,3670176,2283,1386,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-19 06:42:31.790786,97.74043541848945,13.074144168416899,11.558585274836643,2.7832670679435896e-26,11.0,-13.04,1.015504800579495,-13.04,0.5962,0.7632,0.9973,0.9156,0.4315,0.4503,0
133195,npp,1540,1303,0.691001296043396,42.6393585205078,-73.8798522949219,3670176,1541,979,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-20 06:23:39.687727,97.0779842100598,37.73911741489818,32.82955635086913,4.2278021548265145e-27,8.0,-37.72,1.357151599901897,-37.72,0.7592,0.9634,1.4875,0.7254,0.4981,0.5012,0
133558,npp,3021,285,3.86599111557007,42.6445388793945,-73.8809432983398,3670176,3019,149,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-22 05:45:43.022365,90.79549693860956,65.57738790455214,53.75426114248191,7.077436477964143e-24,2.0,-65.53,3.0,-65.53,1.6314,2.0375,2.5183,0.343,1.3083,1.326,0
133749,npp,1397,2474,0.825155317783356,42.6408843994141,-73.8836212158203,3670176,1397,2003,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-23 07:07:36.874215,-74.44572746083287,24.535804252639455,21.581967812220963,8.044969765049677e-26,15.0,24.53,1.1367971201176101,24.53,0.6361,0.8197,1.0924,0.8525,0.7036,0.7034,0
133933,npp,676,1976,0.6189291775226591,42.6407890319824,-73.8820724487305,3670176,676,1545,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-24 06:48:48.329484,101.5571841205294,3.3621417092128976,2.977711681861696,5.514775820245962e-22,12.0,-3.37,1.0,-3.43,0.5628,0.6988,1.0311,1.0,0.6189,0.6189,0
134479,npp,1459,453,1.1206279397010799,42.6401481628418,-73.8842239379883,3670176,1461,265,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-27 05:52:03.138367,92.18315316233544,62.33947452905272,51.67724567902351,0.0003851284266831371,3.0,-62.3,2.6065528283652384,-62.3,1.3063,1.6109,2.012,0.4338,0.5107,0.4861,0
134492,npp,443,3129,1.014872670173645,42.6391525268555,-73.8854522705078,3670176,442,2504,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-08-27 07:32:34.858985,-70.26218700805043,50.21875319962458,42.90228166102795,8.811194262811024e-12,19.0,50.18,1.7549928774784245,50.15,0.8414,1.0159,1.4725,0.6879,0.6982,0.6981,0
137306,npp,2843,958,0.744499683380127,42.6411170959473,-73.8801803588867,3670176,2842,708,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-11 06:10:54.659246,94.69436150140935,49.73497061718465,42.523553370689044,0.0001958811659070186,6.0,-49.72,1.7549928774784245,-49.66,0.9999,1.299,2.3776,0.538,0.3829,0.4005,0
137498,npp,2049,451,2.26870369911194,42.6449356079102,-73.8863220214844,3670176,2053,264,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-12 05:51:57.201358,92.22861085716718,62.37327090051394,51.69957372749211,2.8755459477582454e-09,3.0,-62.34,2.6065528283652384,-62.3,1.3063,1.6109,2.012,0.4338,0.9512,0.9842,0
137512,npp,1033,3128,1.0486355423927312,42.6434555053711,-73.8788299560547,3670176,1033,2503,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-12 07:32:28.922727,-70.34008817081065,50.19150078945698,42.88132769550003,0.0002152443017663012,19.0,50.15,1.7549928774784245,50.15,0.8414,1.0159,1.4725,0.6879,0.7175,0.7213,0
137701,npp,364,2637,0.662248373031616,42.6394500732422,-73.8798675537109,3670176,364,2127,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-13 07:13:43.949140,-72.90965008398094,32.27544150963981,28.229865443529306,1.5351448901786322e-08,16.0,32.25,1.2365102219381485,32.25,0.7102,1.0066,1.6052,0.6942,0.4203,0.4598,0
137888,npp,2722,2143,0.544519692659378,42.6393051147461,-73.8797836303711,3670176,2722,1705,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-14 06:54:57.201045,-79.22954493682388,6.334711520872223,5.608711309167157,1.093704091048183e-15,13.0,6.32,1.0,6.32,0.6078,0.8041,1.2661,0.8691,0.4392,0.4732,0
138269,npp,1239,1128,0.8386390209198,42.6402473449707,-73.8873672485352,3670176,1239,830,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-16 06:17:11.244098,96.13141398999544,44.24012926001298,38.16762265626733,5.375880773245282e-28,7.0,-44.24,1.5732132722552272,-44.24,0.892,1.119,1.5459,0.6245,0.5206,0.5237,0
138282,npp,18,3754,1.0483079552650452,42.6403923034668,-73.8832778930664,3670176,21,3029,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-16 07:57:21.615051,-66.34931536000775,64.87527926514889,53.324959539901464,1.993955932388921e-23,23.0,64.8,2.898275349237888,64.78,0.8275,1.1629,1.8104,0.6009,0.6593,0.63,0
138463,npp,454,618,1.82363867759705,42.640682220459,-73.8872604370117,3670176,455,403,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-17 05:58:13.813960,92.87779428009522,58.74469145788135,49.21793524601031,3.665867274841424e-29,4.0,-58.71,2.253202848596432,-58.67,1.1236,1.5016,2.2024,0.4654,0.8417,0.8487,0
138477,npp,2459,3287,1.86943852901459,42.6397819519043,-73.8802490234375,3670176,2458,2633,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-17 07:38:40.197488,-69.5020167900213,54.6171860897861,46.237762639101256,6.601507298158029e-27,20.0,54.56,2.0682789409984763,54.61,0.9134,1.0947,1.4698,0.6384,1.0734,1.1934,0
139254,npp,2717,1299,0.5715664923191071,42.640007019043,-73.8818054199219,3670176,2716,975,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-21 06:23:26.066728,96.83627580066091,37.89133204743977,32.95625482898584,6.401152457116904e-25,8.0,-37.88,1.357151599901897,-37.72,0.7592,0.9634,1.4875,0.7254,0.4101,0.4146,0
139269,npp,1445,3905,1.028444409370422,42.6381721496582,-73.8835220336914,3670176,1447,3119,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-21 08:03:31.099161,-65.27503199112489,67.52344547289503,54.94059626680842,6.988714018919565e-29,24.0,67.44,3.3166247903554,67.42,1.0706,1.4651,2.5442,0.477,0.5672,0.4906,0
139449,npp,1925,786,1.15552949905396,42.6429023742676,-73.8840484619141,3670176,1926,571,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-22 06:04:30.417558,94.09206164975754,54.58342269736551,46.20675690608183,6.752795418835564e-20,5.0,-54.56,1.9513309067639726,-54.435,1.0771,1.2676,2.152,0.5513,0.6414,0.637,0
139462,npp,823,3442,1.16411530971527,42.6439514160156,-73.8859100341797,3670176,824,2788,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-22 07:44:51.463530,-68.4759349102046,58.44186666591719,49.00919881094883,8.163203083198638e-26,21.0,58.38,2.253202848596432,58.45,1.014,1.2479,1.643,0.56,0.6616,0.6519,0
139645,npp,1119,281,2.48462605476379,42.642463684082,-73.8830108642578,3670176,1125,147,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-23 05:45:29.433781,90.58857631664067,65.65168630560318,53.79983746043856,1.243418742322738e-13,2.0,-65.6,3.0,-65.53,1.6314,2.0375,2.5183,0.343,0.8479,0.8522,0
139658,npp,156,2963,0.668291866779327,42.6409339904785,-73.8863830566406,3670176,155,2388,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-23 07:26:08.272280,-71.53988138700427,44.964643494301356,38.75327432939213,4.812263786735888e-21,18.0,44.92,1.5732132722552272,45.02,0.7738,1.0138,1.3343,0.6893,0.4792,0.4607,0
140045,npp,1839,1971,0.653162777423859,42.6394119262695,-73.8846817016602,3670176,1839,1541,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-09-25 06:48:33.000044,94.41711171734515,3.6838662596324734,3.2625051047991462,6.275102185678685e-08,12.0,-3.66,1.0,-3.43,0.5628,0.6988,1.0311,1.0,0.6532,0.6532,0
143138,npp,2393,1967,0.61774069070816,42.6434936523438,-73.8864669799805,3670176,2393,1537,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-11 06:48:23.866650,94.1735759440764,3.944962608134555,3.4935274121441537,7.972167161041503e-05,12.0,-3.89,1.0,-3.43,0.5628,0.6988,1.0311,1.0,0.6177,0.6177,0
143329,npp,1668,1465,0.89788818359375,42.6422233581543,-73.8872528076172,3670176,1669,1099,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-12 06:29:33.575528,97.83101965438242,30.781322702246232,26.953451668551264,2.100368274017505e-11,9.0,-30.77,1.184412938166907,-30.35,0.7028,0.8729,1.371,0.8006,0.7199,0.7188,0
143526,npp,914,953,0.859232008457184,42.6405715942383,-73.8830871582031,3670176,916,705,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-13 06:10:39.727027,94.63437815370978,49.891761835672355,42.640404116773894,1.4041804755899414e-18,6.0,-49.87,1.7549928774784245,-49.66,0.9999,1.299,2.3776,0.538,0.4482,0.4622,0
143538,npp,2818,3594,1.21360981464386,42.6422271728516,-73.8792572021484,3670176,2821,2916,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-13 07:50:55.436825,-67.19845411679694,61.773643381729805,51.30060710539652,4.2317639369381435e-11,22.0,61.7,2.5331140255951103,61.8,1.0174,1.3177,1.6972,0.5303,0.6577,0.6436,0
144316,npp,110,1635,0.679770350456238,42.6402359008789,-73.8859252929688,3670176,109,1232,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-17 06:35:53.877345,97.31537788217211,22.501741875639407,19.813645376533838,6.529740958700726e-31,10.0,-22.47,1.0837787002826917,-22.235,0.6149,0.7337,1.1054,0.9525,0.6491,0.6475,0
144515,npp,2437,1126,1.22589731216431,42.6390647888184,-73.8829116821289,3670176,2438,828,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-18 06:17:01.811184,95.95084247462894,44.33132020929886,38.23676913900142,3.399114306057861e-30,7.0,-44.3,1.5732132722552272,-44.24,0.892,1.119,1.5459,0.6245,0.7667,0.7655,0
144529,npp,1217,3749,1.033619344234467,42.641227722168,-73.8820266723633,3670176,1221,3025,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-18 07:57:12.182266,-66.53575713676376,64.79862082977348,53.26908278050394,2.00423018800555e-30,23.0,64.71,2.898275349237888,64.78,0.8275,1.1629,1.8104,0.6009,0.6542,0.6211,0
144916,npp,858,113,2.151531457901,42.6407661437988,-73.8850708007812,3670176,857,52,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-20 05:39:05.228611,269.75290986503927,68.53208252455698,55.50927500797029,5.956637405989105e-23,1.0,-68.46,3.3166247903554,-68.42,1.6789,1.9908,2.52,0.351,0.7473,0.7552,0
144928,npp,3019,2797,1.102141141891479,42.6387939453125,-73.8806076049805,3670176,3018,2251,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-20 07:19:49.406590,-72.52621389643052,38.96644136991446,33.84831798514541,8.093446575845005e-28,17.0,38.93,1.4276677814245327,39.14,0.822,1.1313,1.6306,0.6177,0.6784,0.6808,0
145125,npp,2340,2305,0.485555320978165,42.6411895751953,-73.8807907104492,3670176,2340,1857,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-21 07:01:04.467253,-76.16315401907181,15.562320259775474,13.746107678731386,1.2159671873679995e-23,14.0,15.55,1.0442604737599883,15.83,0.6287,0.8241,1.0341,0.8479,0.3746,0.4117,0
145324,npp,1632,1803,0.852799355983734,42.6433372497559,-73.8861846923828,3670176,1632,1382,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-22 06:42:14.191544,97.84691415117715,13.346904724958275,11.79762425023879,7.336330763411e-18,11.0,-13.33,1.015504800579495,-13.04,0.5962,0.7632,0.9973,0.9156,0.787,0.7808,0
145517,npp,895,1298,1.23594200611115,42.6448211669922,-73.8858184814453,3670176,898,976,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-23 06:23:22.133827,96.57366036554139,37.93898336758553,32.99213073301357,4.581891686667432e-11,8.0,-37.92,1.357151599901897,-37.72,0.7592,0.9634,1.4875,0.7254,0.8996,0.8965,0
145705,npp,114,787,2.5378794670105,42.6434173583984,-73.8831405639648,3670176,116,572,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-24 06:04:28.292358,94.2932525648922,54.56728661634334,46.18893209657009,0.0003492993054323789,5.0,-54.53,1.9513309067639726,-54.435,1.0771,1.2676,2.152,0.5513,1.3498,1.399,0
145911,npp,1428,2963,1.53367578983307,42.6379203796387,-73.8818588256836,3670176,1429,2388,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-10-25 07:26:07.954638,-71.64190306226212,44.956895180715236,38.742343480824616,2.4740997144391522e-05,18.0,44.92,1.5732132722552272,45.02,0.7738,1.0138,1.3343,0.6893,1.0293,1.0572,0
148837,npp,834,790,1.13739097118378,42.6392669677734,-73.8818893432617,3670176,836,575,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-09 06:04:35.541031,94.21701898897214,54.47991682813968,46.12243722317266,4.170247377746786e-07,5.0,-54.45,1.9513309067639726,-54.435,1.0771,1.2676,2.152,0.5513,0.6321,0.627,0
149053,npp,2143,2964,0.976766884326935,42.6458129882812,-73.8853454589844,3670176,2147,2390,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-10 07:26:13.439877,-71.20964922230145,45.0101931913737,38.783706575823096,3.049625211788699e-06,18.0,44.96,1.5732132722552272,45.02,0.7738,1.0138,1.3343,0.6893,0.6753,0.6733,0
149443,npp,755,1975,1.0310671925544739,42.6414337158203,-73.8813095092773,3670176,755,1544,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-12 06:48:41.800725,98.38290888542204,3.420234895149618,3.0287179814495535,1.1050716717136387e-21,12.0,-3.43,1.0,-3.43,0.5628,0.6988,1.0311,1.0,1.0311,1.0311,0
149812,npp,2339,960,1.119198739528656,42.6409645080566,-73.8845138549805,3670176,2341,710,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-14 06:10:55.925193,95.04515435799408,49.68309165057235,42.4757016726261,1.3209492690239665e-32,6.0,-49.66,1.7549928774784245,-49.66,0.9999,1.299,2.3776,0.538,0.5964,0.6021,0
149826,npp,1168,3598,0.909576296806335,42.6413612365723,-73.8819122314453,3670176,1172,2919,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-14 07:51:09.857315,-66.87288076943246,61.86663704167564,51.358977102792906,1.3333766458975928e-28,22.0,61.78,2.5331140255951103,61.8,1.0174,1.3177,1.6972,0.5303,0.5377,0.4824,0
150000,npp,1550,454,1.051093220710754,42.6431121826172,-73.8845901489258,3670176,1548,266,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-15 05:51:56.766330,91.57300652360689,62.34595169574713,51.67173783765986,7.882555809380679e-32,3.0,-62.28,2.6065528283652384,-62.3,1.3063,1.6109,2.012,0.4338,0.4841,0.456,0
150196,npp,2943,2637,0.931779563426971,42.6407508850098,-73.8790969848633,3670176,2942,2127,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-16 07:13:45.347388,-73.06501405713438,32.28639481232958,28.235293208597685,5.935973467740926e-31,16.0,32.25,1.2365102219381485,32.25,0.7102,1.0066,1.6052,0.6942,0.6383,0.6469,0
150384,npp,2251,2143,0.440289318561554,42.6426773071289,-73.8836975097656,3670176,2251,1705,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-17 06:54:58.643293,-72.43847949032323,6.362811934179403,5.632869962497166,1.8212839854144783e-29,13.0,6.32,1.0,6.32,0.6078,0.8041,1.2661,0.8691,0.335,0.3826,0
150569,npp,1530,1641,0.499424695968628,42.6429100036621,-73.8813858032227,3670176,1530,1237,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-18 06:36:08.378811,98.51870356326889,22.170758068771583,19.52521378519869,4.6668592942763886e-26,10.0,-22.16,1.0837787002826917,-22.235,0.6149,0.7337,1.1054,0.9525,0.4827,0.4757,0
150752,npp,780,1131,0.590281188488007,42.6420249938965,-73.8849105834961,3670176,779,832,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-19 06:17:14.555458,95.69098470197548,44.16675960277106,38.10294252985775,6.776563934872276e-21,7.0,-44.14,1.5732132722552272,-44.24,0.892,1.119,1.5459,0.6245,0.3627,0.3686,0
150763,npp,2630,3753,1.16851305961609,42.6426277160645,-73.8803939819336,3670176,2631,3028,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-19 07:57:24.928749,-66.11071571321452,64.86788790072882,53.31050322012185,5.339891567815661e-26,23.0,64.78,2.898275349237888,64.78,0.8275,1.1629,1.8104,0.6009,0.7008,0.7022,0
150948,npp,2005,3287,1.1059659719467159,42.6430778503418,-73.8823776245117,3670176,2006,2633,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-20 07:38:45.339414,-69.69166434918493,54.62017724209854,46.232254941962516,2.353951272113659e-21,20.0,54.56,2.0682789409984763,54.61,0.9134,1.0947,1.4698,0.6384,0.7043,0.706,0
151307,npp,651,2308,0.482038944959641,42.6423416137695,-73.8876342773438,3670176,651,1860,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-11-22 07:01:15.481912,-74.58560788761953,15.740505700928539,13.902308379515933,8.882796928635194e-09,14.0,15.72,1.0442604737599883,15.83,0.6287,0.8241,1.0341,0.8479,0.3712,0.4087,0
154308,npp,586,1805,0.948164820671082,42.6445503234863,-73.8859634399414,3670176,586,1384,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-12-09 06:42:25.420361,98.89093322054667,13.189686944275058,11.659558683302235,8.731664624564287e-10,11.0,-13.21,1.015504800579495,-13.04,0.5962,0.7632,0.9973,0.9156,0.8809,0.8681,0
154906,npp,1327,280,2.20081114768982,42.6386260986328,-73.8873596191406,3670176,1324,147,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-12-12 05:45:36.647355,90.55014758526892,65.63156667339773,53.783700977558574,1.8815548648021925e-29,2.0,-65.61,3.0,-65.53,1.6314,2.0375,2.5183,0.343,0.7533,0.7548,0
154919,npp,362,2963,0.5028893947601321,42.6427841186523,-73.8796005249023,3670176,362,2388,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-12-12 07:26:15.485048,-71.51933003511793,45.00384270924707,38.782324337851556,2.3639461555874686e-24,18.0,44.92,1.5732132722552272,45.02,0.7738,1.0138,1.3343,0.6893,0.3741,0.3466,0
155462,npp,1321,1469,0.847143650054932,42.6385765075684,-73.8815231323242,3670176,1321,1101,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-12-15 06:29:49.831345,97.47963532023833,30.570629125119403,26.77450784675371,1.0353020163555942e-30,9.0,-30.59,1.184412938166907,-30.35,0.7028,0.8729,1.371,0.8006,0.6771,0.6782,0
156202,npp,444,2139,1.55095076560974,42.6433181762695,-73.8863906860352,3670176,444,1702,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-12-19 06:54:56.636851,-71.61903003458993,6.166757474241649,5.45989870876578,1.8822657662415457e-18,13.0,6.09,1.0,6.32,0.6078,0.8041,1.2661,0.8691,1.4457,1.3479,0
156385,npp,2792,1637,0.52445912361145,42.6395034790039,-73.8802032470703,3670176,2792,1233,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-12-20 06:36:06.303868,98.90665923113917,22.3401533477875,19.674291747441554,2.6255229906179996e-12,10.0,-22.37,1.0837787002826917,-22.235,0.6149,0.7337,1.1054,0.9525,0.5058,0.4995,0
156761,npp,188,3282,1.74271869659424,42.6452484130859,-73.8838882446289,3670176,187,2628,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2012-12-22 07:38:41.345359,-69.38496684592566,54.52871689896588,46.1698960492901,3.9850169739431405e-07,20.0,54.43,2.0682789409984763,54.61,0.9134,1.0947,1.4698,0.6384,1.0121,1.1125,0
169336,npp,1015,104,1.94946813583374,42.642463684082,-73.8808364868164,3670176,1016,47,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2013-01-08 05:39:07.968984,269.65197560193644,68.61488777755318,55.56478482524166,2.5722792785214753e-20,1.0,-68.6,3.3166247903554,-68.42,1.6789,1.9908,2.52,0.351,0.6864,0.6843,0
169348,npp,104,2792,1.53561556339264,42.639217376709,-73.8848114013672,3670176,104,2247,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2013-01-08 07:19:52.146021,-72.9543107397476,38.809813875434024,33.721984337193334,9.68439256230495e-13,17.0,38.74,1.357151599901897,39.14,0.822,1.1313,1.6306,0.6177,0.9968,0.9486,0
169527,npp,2487,2299,1.99158132076263,42.6409301757812,-73.8861923217773,3670176,2487,1852,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2013-01-09 07:01:05.388886,-75.61488989973792,15.273762415264788,13.494055063071686,1.1092963025743626e-19,14.0,15.22,1.0442604737599883,15.83,0.6287,0.8241,1.0341,0.8479,1.8168,1.6887,0
170985,npp,1745,947,3.57766914367676,42.6401824951172,-73.8826141357422,3670176,1747,701,196611,3866787,1261,usa_albany_21_32,42.64166667,-73.88333333,21,32,usa_albany,2013-01-17 06:10:45.668229,95.31173053349357,50.02809862892888,42.74930478876628,1.1258472077032871e-15,6.0,-50.05,1.7549928774784245,-49.66,0.9999,1.299,2.3776,0.538,1.9972,1.9247,0
