gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2476,0.487276434898376,42.5972785949707,-73.9976806640625,3670176,2397,2005,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-01 07:08:49.317117,-74.1078927980277,24.656148172967907,21.684532526044865,0.0004922995678782514,15.0,24.63,1.1367971201176101,24.04,0.3592,0.5023,0.6366,0.8858,0.4317,0.4316,0
102535,npp,68,1304,0.637992382049561,42.6022529602051,-73.9985504150391,3670176,69,980,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-14 06:24:47.544199,97.20530940784835,37.67523015920049,32.775537859521556,2.1027102464544407e-06,8.0,-37.68,1.357151599901897,-38.16,0.3694,0.5133,0.6902,0.8669,0.5369,0.5531,0
102783,npp,598,2970,0.5868316292762761,42.5994911193848,-74.0019073486328,3670176,598,2393,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-16 07:27:29.661128,-71.68607831278995,45.19135048387213,38.93492262515028,1.2019327659902078e-06,18.0,45.16,1.5732132722552272,44.75,0.5545,0.6228,0.7124,0.7145,0.4221,0.4193,0
102903,npp,2991,2476,0.468944579362869,42.601188659668,-73.9980010986328,3670176,2991,2005,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-17 07:08:42.869586,-73.18902629063973,24.663533229828055,21.69244601475473,7.974273396932285e-11,15.0,24.63,1.1367971201176101,24.04,0.3592,0.5023,0.6366,0.8858,0.4156,0.4154,0
103023,npp,2284,1977,0.35900489985942796,42.6020774841309,-74.0007934570312,3670176,2284,1547,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-18 06:49:54.301950,94.10053143849255,3.3227096281997537,2.9427677871127145,1.0090212121707635e-14,12.0,-3.31,1.0,-4.06,0.3496,0.445,0.5736,1.0,0.359,0.359,0
103142,npp,1532,1473,0.38338515162468,42.6005477905273,-74.003288269043,3670176,1532,1105,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-19 06:31:02.175288,97.70137373232293,30.365085937738787,26.599581174005483,5.145160910514349e-18,9.0,-30.4,1.184412938166907,-30.95,0.3142,0.4218,0.5959,1.0549,0.4125,0.4044,0
103261,npp,767,959,0.385829955339432,42.5983238220215,-74.0042114257812,3670176,771,710,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-20 06:12:06.487435,94.5461743779753,49.67674145757982,42.47731625828338,9.78909388939462e-21,6.0,-49.69,1.7549928774784245,-50.05,0.3984,0.508,0.8747,0.8759,0.3753,0.3379,0
103380,npp,3045,453,0.6142662465572359,42.5994911193848,-73.995849609375,3670176,3046,265,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-21 05:53:09.022411,92.15741085209844,62.309275367344235,51.6566102907855,2.6358708934084075e-23,3.0,-62.3,2.6065528283652384,-62.56,0.4852,0.6672,0.7924,0.6669,0.4246,0.4096,0
103979,npp,1448,620,0.556671589612961,42.5980529785156,-74.0014190673828,3670176,1448,404,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-04-26 05:59:25.481836,92.92689275815017,58.67451900558842,49.16876775418923,4.864199550080771e-13,4.0,-58.67,2.253202848596432,-58.95,0.5411,0.7991,1.0085,0.5569,0.3374,0.31,0
132642,npp,1529,104,2.11185598373413,42.6041831970215,-73.9968948364258,3670176,1529,47,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-17 05:39:24.699713,269.6161395831201,68.65606484013833,55.587029880450174,9.413481635873287e-24,1.0,-68.6,3.3166247903554,-68.62,0.6409,0.9131,1.0884,0.4873,0.8064,1.0291,0
133015,npp,2291,1797,0.30196774005889904,42.6032600402832,-74.0021514892578,3670176,2291,1376,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-19 06:42:33.570067,100.2019462841079,13.661023148466652,12.075256473439955,2.6751713345782234e-26,11.0,-13.67,1.015504800579495,-13.67,0.3047,0.4339,0.554,1.0255,0.315,0.3097,0
133195,npp,1547,1290,0.314644426107407,42.6030426025391,-74.0037307739258,3670176,1547,968,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-20 06:23:39.687727,96.46037248835606,38.252437487417026,33.25700169120297,4.1879862813479364e-27,8.0,-38.24,1.357151599901897,-38.16,0.3694,0.5133,0.6902,0.8669,0.2986,0.2728,0
133558,npp,3029,272,0.913728058338165,42.5981216430664,-73.9961624145508,3670176,3031,141,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-22 05:45:44.801644,90.78159271851798,65.788621379663,53.88467368182276,7.396706612771142e-24,2.0,-65.76,3.0,-65.76,0.4768,0.8373,1.0722,0.5314,0.4704,0.4856,0
133749,npp,1406,2463,0.469640493392944,42.6013374328613,-74.0017242431641,3670176,1406,1995,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-23 07:07:36.874215,-73.31787781797928,23.998469756485758,21.11609453189285,8.363544741682847e-26,15.0,23.99,1.1367971201176101,24.04,0.3592,0.5023,0.6366,0.8858,0.4162,0.416,0
133933,npp,685,1965,0.571604639291763,42.5971145629883,-73.9962387084961,3670176,685,1535,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-24 06:48:48.329484,94.20381074873481,4.0549532122008065,3.59110418273211,5.877348960592914e-22,12.0,-4.01,1.0,-4.06,0.3496,0.445,0.5736,1.0,0.5716,0.5716,0
134479,npp,1465,440,0.5658436119556429,42.6012992858887,-74.0001831054688,3670176,1465,256,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-27 05:52:03.138367,91.88568477613512,62.586950913493915,51.840973223338885,0.0004035608344551288,3.0,-62.56,2.6065528283652384,-62.56,0.4852,0.6672,0.7924,0.6669,0.4061,0.3773,0
134492,npp,453,3120,0.62708979845047,42.6009101867676,-74.0035171508789,3670176,454,2498,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-08-27 07:32:36.638266,-70.77278392514853,49.93392710620713,42.681500030813794,9.729732255729446e-12,19.0,49.91,1.7549928774784245,49.88,0.5646,0.7633,1.0339,0.583,0.3674,0.3656,0
137306,npp,2851,946,0.493107259273529,42.5986862182617,-74.0001373291016,3670176,2852,701,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-11 06:10:56.438481,95.16313828663803,50.07854382020767,42.7899193672316,0.00019100762031381974,6.0,-50.08,1.7549928774784245,-50.05,0.3984,0.508,0.8747,0.8759,0.4365,0.4319,0
137498,npp,2056,438,0.942392110824585,42.5990867614746,-74.0012893676758,3670176,2056,254,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-12 05:51:57.201358,91.89542107802907,62.61763138816294,51.861141210180726,2.590606121577658e-09,3.0,-62.6,2.6065528283652384,-62.56,0.4852,0.6672,0.7924,0.6669,0.5505,0.6284,0
137512,npp,1044,3119,0.584829241037369,42.5982894897461,-74.0012054443359,3670176,1045,2497,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-12 07:32:30.702008,-70.795661783749,49.90369363451223,42.65817539645958,0.00021112014459310588,19.0,49.88,1.7549928774784245,49.88,0.5646,0.7633,1.0339,0.583,0.3433,0.3409,0
137701,npp,373,2627,0.5206691920757289,42.6032104492188,-73.999137878418,3670176,374,2120,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-13 07:13:45.728378,-73.83985070852545,31.80986851900064,27.833749324172317,1.3849809484694752e-08,16.0,31.8,1.2365102219381485,31.84,0.3628,0.5822,0.7423,0.7643,0.3952,0.398,0
137888,npp,2731,2132,0.432585150003433,42.5965919494629,-73.9965667724609,3670176,2731,1694,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-14 06:54:57.201045,-74.23811400663396,5.715379343626293,5.0607746743857485,9.897595023289129e-16,13.0,5.68,1.0,5.71,0.3129,0.4601,0.6016,0.9671,0.4174,0.4183,0
138269,npp,1246,1116,0.779292345046997,42.6015625,-73.9982986450195,3670176,1245,821,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-16 06:17:11.244098,95.6239627064582,44.63720991651678,38.48774192655177,5.081011040885274e-28,7.0,-44.64,1.5732132722552272,-44.59,0.4076,0.5524,0.7723,0.8055,0.5892,0.6277,0
138282,npp,29,3746,0.748636901378632,42.5972175598145,-74.0003967285156,3670176,27,3023,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-16 07:57:21.615051,-66.06730771486728,64.7101557980967,53.220783914112815,1.826368347808893e-23,23.0,64.65,2.898275349237888,64.63,0.5673,0.7792,1.5011,0.571,0.4344,0.4275,0
138463,npp,460,606,1.063190102577209,42.6029357910156,-73.9985656738281,3670176,459,391,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-17 05:58:13.813960,92.55846198816678,59.012780758763014,49.406192329460325,3.5606590052613785e-29,4.0,-58.99,2.253202848596432,-58.95,0.5411,0.7991,1.0085,0.5569,0.5622,0.592,0
138477,npp,2469,3278,0.772056102752686,42.6025085449219,-73.9973983764648,3670176,2470,2623,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-17 07:38:41.976768,-69.55007545337561,54.36526694769795,46.05060914023241,6.2003626305974865e-27,20.0,54.33,1.9513309067639726,54.38,0.5414,0.674,0.9256,0.6601,0.4952,0.5097,0
139065,npp,400,1794,0.425265908241272,42.6007308959961,-73.9966506958008,3670176,400,1373,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-20 06:42:19.936067,96.3155584829322,13.887005741815395,12.27422927000498,3.0297560039736683e-28,11.0,-13.84,1.015504800579495,-13.67,0.3047,0.4339,0.554,1.0255,0.4364,0.4361,0
139254,npp,2725,1287,0.273296058177948,42.6002655029297,-74.0036010742188,3670176,2726,965,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-21 06:23:27.846010,96.86605439374102,38.36945310823028,33.354112226474136,6.7566480421227765e-25,8.0,-38.36,1.357151599901897,-38.16,0.3694,0.5133,0.6902,0.8669,0.2681,0.2369,0
139269,npp,1455,3897,0.773960530757904,42.602481842041,-74.0005187988281,3670176,1461,3115,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-21 08:03:31.099161,-65.04884140065657,67.37019225924061,54.85005244680029,7.104991131527111e-29,24.0,67.3,3.1865100272627664,67.3,0.7598,1.2441,1.8653,0.3576,0.2974,0.2768,0
139449,npp,1932,773,0.32392980158329,42.6010665893555,-74.0012817382812,3670176,1931,557,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-22 06:04:30.417558,93.69475171578152,54.90311479682574,46.44345222595515,7.296932200152782e-20,5.0,-54.89,2.0682789409984763,-54.755,0.4724,0.5874,0.8428,0.7575,0.3176,0.2454,0
139462,npp,834,3435,0.675351738929749,42.5987358093262,-73.9963684082031,3670176,836,2781,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-22 07:44:53.242760,-68.84707064624138,58.25812637691775,48.87899550467516,8.493933581960321e-26,21.0,58.22,2.253202848596432,58.26,0.5077,0.7316,0.9667,0.6082,0.42,0.4108,0
139658,npp,166,2954,0.6227691471576691,42.5992546081543,-74.0018463134766,3670176,166,2381,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-23 07:26:10.051561,-72.11395508846803,44.64599804675211,38.49681895909127,5.1556980685675536e-21,18.0,44.62,1.5732132722552272,44.75,0.5545,0.6228,0.7124,0.7145,0.445,0.445,0
139851,npp,2557,2459,0.25538671016693104,42.5996932983398,-74.0022506713867,3670176,2557,1992,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-24 07:07:23.303967,-74.21613884359037,23.809044633738406,20.95156353836751,8.165271773591148e-15,15.0,23.79,1.1367971201176101,24.04,0.3592,0.5023,0.6366,0.8858,0.2277,0.2262,0
140045,npp,1847,1960,0.39516893029213,42.6030693054199,-74.0033874511719,3670176,1847,1531,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-09-25 06:48:34.779325,96.17581833363562,4.3190112695526945,3.824783677598836,6.942403215906163e-08,12.0,-4.3,1.0,-4.06,0.3496,0.445,0.5736,1.0,0.3952,0.3952,0
143138,npp,2402,1957,0.354510501027107,42.5990371704102,-73.9985427856445,3670176,2402,1527,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-11 06:48:25.645931,101.56646104671145,4.4585260255740655,3.9481245738871937,7.75408941892087e-05,12.0,-4.47,1.0,-4.06,0.3496,0.445,0.5736,1.0,0.3545,0.3545,0
143329,npp,1676,1453,0.567902565002441,42.5995750427246,-74.0026626586914,3670176,1675,1090,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-12 06:29:33.575528,96.9750166410466,31.31518913670694,27.408842329995192,1.897445230163377e-11,9.0,-31.31,1.2365102219381485,-30.95,0.3142,0.4218,0.5959,1.0549,0.5631,0.5991,0
143526,npp,921,941,0.810731053352356,42.599681854248,-73.9951248168945,3670176,921,697,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-13 06:10:39.727027,94.1945559244901,50.24126001526924,42.91110021310937,1.28302693992735e-18,6.0,-50.23,1.7549928774784245,-50.05,0.3984,0.508,0.8747,0.8759,0.6174,0.7101,0
143538,npp,2829,3585,0.891470849514008,42.5984916687012,-74.004035949707,3670176,2827,2909,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-13 07:50:55.436825,-66.8735485381514,61.57012516182933,51.16399501885458,3.807061807620657e-11,22.0,61.51,2.5331140255951103,61.61,0.5507,0.8258,1.2124,0.5388,0.4709,0.4804,0
144316,npp,118,1625,0.5663468837738039,42.6011657714844,-73.9958190917969,3670176,118,1223,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-17 06:35:55.656626,98.68831203819335,22.997674304992447,20.24473324550445,6.3794981001102665e-31,10.0,-23.0,1.0837787002826917,-22.74,0.3366,0.457,0.5741,0.9736,0.5458,0.5514,0
144916,npp,865,101,1.092682242393494,42.6014060974121,-73.9970779418945,3670176,869,45,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-20 05:39:07.007894,90.03425553991562,68.70945235922319,55.61030685392821,6.328262150291415e-23,1.0,-68.65,3.3166247903554,-68.62,0.6409,0.9131,1.0884,0.4873,0.4991,0.5324,0
144928,npp,3029,2787,0.429533153772354,42.5978736877441,-74.0030059814453,3670176,3029,2242,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-20 07:19:51.185864,-73.21516169107986,38.562919981231886,33.51332545057498,8.332072612312241e-28,17.0,38.54,1.357151599901897,38.74,0.3822,0.5721,0.8155,0.7777,0.3399,0.3341,0
145125,npp,2349,2294,0.462439775466919,42.6000137329102,-73.9986801147461,3670176,2349,1847,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-21 07:01:04.467253,-74.26550547230858,14.968667042191871,13.224483259719094,1.2847478303251223e-23,14.0,14.95,1.0442604737599883,15.28,0.333,0.4636,0.6165,0.9599,0.4439,0.4439,0
145324,npp,1641,1793,0.46704974770546,42.5989608764648,-73.9984970092773,3670176,1641,1372,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-22 06:42:15.970782,97.92633086263025,13.927004524510144,12.30815964701909,7.906959913673006e-18,11.0,-13.89,1.015504800579495,-13.67,0.3047,0.4339,0.554,1.0255,0.4776,0.4789,0
145517,npp,904,1287,0.473794281482697,42.5974082946777,-73.9992523193359,3670176,904,964,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-23 06:23:23.913108,96.53524291200941,38.37519692520487,33.355017411641974,5.024484913055032e-11,8.0,-38.36,1.357151599901897,-38.16,0.3694,0.5133,0.6902,0.8669,0.4159,0.4107,0
145911,npp,1437,2953,0.655397474765778,42.601188659668,-73.9969711303711,3670176,1436,2380,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-10-25 07:26:07.954638,-71.1541674770226,44.61008803612487,38.463361909122355,2.7515035345892066e-05,18.0,44.58,1.5732132722552272,44.75,0.5545,0.6228,0.7124,0.7145,0.4657,0.4683,0
148837,npp,841,777,0.550769567489624,42.5969314575195,-74.0005874633789,3670176,841,561,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-09 06:04:35.541031,93.81297289302212,54.804037605883295,46.36261863486686,3.7701838618145123e-07,5.0,-54.79,2.0682789409984763,-54.755,0.4724,0.5874,0.8428,0.7575,0.4272,0.4172,0
149443,npp,764,1963,0.358197465538979,42.5990791320801,-74.0045623779297,3670176,764,1534,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-12 06:48:41.800725,91.7904626371744,4.190238172443634,3.7103396657512606,1.0105734415315471e-21,12.0,-4.12,1.0,-4.06,0.3496,0.445,0.5736,1.0,0.3582,0.3582,0
149826,npp,1179,3590,0.534095495939255,42.6008110046387,-73.9997634887695,3670176,1178,2913,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-14 07:51:11.636598,-67.22317020876424,61.68639049248022,51.23805593368485,1.2459525549937959e-28,22.0,61.61,2.5331140255951103,61.61,0.5507,0.8258,1.2124,0.5388,0.3298,0.2878,0
150000,npp,1558,442,0.543109178543091,42.5979156494141,-73.9961853027344,3670176,1559,257,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-15 05:51:58.545612,91.88525145444915,62.56339540644936,51.81538537305546,7.769908133067785e-32,3.0,-62.52,2.6065528283652384,-62.56,0.4852,0.6672,0.7924,0.6669,0.3973,0.3622,0
150196,npp,2953,2627,0.36308707296848297,42.5977401733398,-74.0009918212891,3670176,2953,2120,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-16 07:13:47.126661,-73.89794889826032,31.823149932249457,27.841239794109086,5.818132227281759e-31,16.0,31.8,1.2365102219381485,31.84,0.3628,0.5822,0.7423,0.7643,0.2678,0.2775,0
150384,npp,2260,2133,0.24648171663284302,42.6006813049316,-73.9987487792969,3670176,2260,1696,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-17 06:55:00.422530,-77.21308053147285,5.743811563470242,5.0852887930808786,1.749522112216146e-29,13.0,5.74,1.0,5.71,0.3129,0.4601,0.6016,0.9671,0.2313,0.2384,0
150569,npp,1539,1630,0.1893750578165054,42.5986785888672,-74.0018615722656,3670176,1539,1228,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-18 06:36:10.158042,99.74359692119883,22.730748230959634,20.012240623392543,4.839017446467832e-26,10.0,-22.74,1.0837787002826917,-22.74,0.3366,0.457,0.5741,0.9736,0.198,0.1844,0
150752,npp,788,1119,0.1760158687829971,42.6000175476074,-74.001106262207,3670176,789,823,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-19 06:17:16.334740,96.25623282954518,44.54565643161733,38.40837911166186,7.203242194731483e-21,7.0,-44.54,1.5732132722552272,-44.59,0.4076,0.5524,0.7723,0.8055,0.2057,0.1418,0
150763,npp,2641,3745,0.57151997089386,42.6033592224121,-74.0001449584961,3670176,2645,3023,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-19 07:57:26.708031,-66.43789337550126,64.70638526848172,53.20845282792261,5.478413148334848e-26,23.0,64.63,2.898275349237888,64.63,0.5673,0.7792,1.5011,0.571,0.3733,0.3263,0
150948,npp,2015,3278,0.893833935260773,42.600887298584,-73.9959564208984,3670176,2013,2623,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-20 07:38:45.339414,-69.30457238347549,54.37613737892442,46.051091458134344,2.4664629306187014e-21,20.0,54.33,1.9513309067639726,54.38,0.5414,0.674,0.9256,0.6601,0.5576,0.5901,0
151307,npp,660,2298,0.25048018991947196,42.6023712158203,-74.0037612915039,3670176,660,1851,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-11-22 07:01:17.261142,-76.54453128907687,15.174836933173587,13.405354986124252,9.660908095156618e-09,14.0,15.17,1.0442604737599883,15.28,0.333,0.4636,0.6165,0.9599,0.2409,0.2404,0
154906,npp,1334,268,1.053861498832703,42.5984230041504,-73.9962158203125,3670176,1335,139,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-12-12 05:45:38.426635,90.85801789861158,65.82126930733816,53.90057806796573,1.7856863152462012e-29,2.0,-65.83,3.0,-65.76,0.4768,0.8373,1.0722,0.5314,0.5171,0.56,0
154919,npp,372,2954,1.022500455379486,42.6010894775391,-73.9948654174805,3670176,373,2381,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-12-12 07:26:17.264322,-72.09242991977291,44.686618966767675,38.52710866226518,2.1924620888471167e-24,18.0,44.62,1.5732132722552272,44.75,0.5545,0.6228,0.7124,0.7145,0.699,0.7306,0
156202,npp,453,2129,0.456944078207016,42.6014060974121,-74.0000839233398,3670176,453,1692,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-12-19 06:54:58.416131,-76.5093315704299,5.548016056210233,4.91246017807612,1.9747500704229155e-18,13.0,5.51,1.0,5.71,0.3129,0.4601,0.6016,0.9671,0.4418,0.4419,0
156385,npp,2800,1625,0.29374276101589203,42.5991973876953,-74.0022811889648,3670176,2800,1224,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-12-20 06:36:06.303868,97.7200406249868,22.97537606699372,20.226657002915076,2.8252336817225523e-12,10.0,-23.0,1.0837787002826917,-22.74,0.3366,0.457,0.5741,0.9736,0.2943,0.286,0
156761,npp,199,3274,0.541429579257965,42.5996475219727,-74.0008697509766,3670176,199,2619,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2012-12-22 07:38:43.124632,-69.78989496325453,54.29709818658865,45.99761938128428,4.262287206637612e-07,20.0,54.22,1.9513309067639726,54.38,0.5414,0.674,0.9256,0.6601,0.377,0.3574,0
169336,npp,1021,91,1.21566295623779,42.6011428833008,-73.9974594116211,3670176,1019,40,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-01-08 05:39:07.968984,269.40030374704816,68.81493224195692,55.678697505525115,2.372514100745778e-20,1.0,-68.82,3.3985290935932855,-68.62,0.6409,0.9131,1.0884,0.4873,0.534,0.5924,0
169348,npp,114,2783,0.445190250873566,42.5969619750977,-74.0002212524414,3670176,115,2238,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-01-08 07:19:53.925303,-72.97378123785857,38.422366145559195,33.40013310467209,8.947874257287053e-13,17.0,38.38,1.357151599901897,38.74,0.3822,0.5721,0.8155,0.7777,0.3514,0.3462,0
169527,npp,2496,2288,0.653810203075409,42.5987167358398,-74.0043411254883,3670176,2496,1842,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-01-09 07:01:05.388886,-73.61689952235231,14.684646600603713,12.976200604890863,1.0222364212675294e-19,14.0,14.62,1.015504800579495,15.28,0.333,0.4636,0.6165,0.9599,0.6323,0.6276,0
170985,npp,1752,934,2.04768002033234,42.5999069213867,-74.0046157836914,3670176,1752,693,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-01-17 06:10:45.668229,94.85929059202935,50.40608293551214,43.04172790702444,1.1870188626360766e-15,6.0,-50.44,1.7549928774784245,-50.05,0.3984,0.508,0.8747,0.8759,1.3223,1.7935,0
170999,npp,589,3580,0.651894807815552,42.5979537963867,-74.0034103393555,3670176,587,2905,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-01-17 07:51:01.376406,-67.3603374870321,61.494952235119726,51.11741012796249,9.533950429992894e-21,22.0,61.4,2.5331140255951103,61.61,0.5507,0.8258,1.2124,0.5388,0.3763,0.3513,0
171180,npp,3036,3108,1.27637505531311,42.6007843017578,-74.0009994506836,3670176,3035,2490,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-01-18 07:32:21.722317,-70.31282121168343,49.60322817074417,42.42263414687514,4.087700583682224e-16,19.0,49.55,1.7549928774784245,49.88,0.5646,0.7633,1.0339,0.583,0.7373,0.7441,0
171360,npp,2383,2617,1.25238072872162,42.5969696044922,-74.0016479492188,3670176,2382,2113,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-01-19 07:13:38.509399,-72.28729106926104,31.413568151319364,27.496161434475862,1.3017549008662125e-10,16.0,31.35,1.2365102219381485,31.84,0.3628,0.5822,0.7423,0.7643,0.987,0.9572,0
174512,npp,2519,2130,0.6033480763435359,42.5983238220215,-74.0007629394531,3670176,2519,1693,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-02-05 06:55:13.935869,-72.67282625693628,5.619931519464796,4.976117019021718,8.590541065210138e-09,13.0,5.57,1.0,5.71,0.3129,0.4601,0.6016,0.9671,0.5882,0.5835,0
174703,npp,1807,1627,0.701899707317352,42.5982322692871,-73.9989013671875,3670176,1806,1225,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-02-06 06:36:23.590043,97.54435866339747,22.880251323594905,20.14379001157742,1.8872782818186897e-15,10.0,-22.9,1.0837787002826917,-22.74,0.3366,0.457,0.5741,0.9736,0.6709,0.6833,0
174895,npp,1066,1115,0.598116606473923,42.6018104553223,-74.00390625,3670176,1066,820,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-02-07 06:17:31.462644,95.78877483724007,44.64224148967136,38.48963310774496,1.945827905449045e-21,7.0,-44.68,1.5732132722552272,-44.59,0.4076,0.5524,0.7723,0.8055,0.474,0.4818,0
174909,npp,2920,3742,0.575928121805191,42.6032257080078,-74.0012283325195,3670176,2920,3021,196611,3866787,1447,usa_albany_7_37,42.6,-74.0,7,37,usa_albany,2013-02-07 07:57:41.830801,-66.15141519882526,64.6879074672659,53.203198312811466,6.402359786293302e-14,23.0,64.58,2.8345692104261015,64.63,0.5673,0.7792,1.5011,0.571,0.3732,0.3289,0
