gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2351,2479,1.69644558429718,42.8836631774902,-73.8426895141602,3670176,2350,2007,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-01 07:08:43.979320,-72.99509982062762,24.815467369359375,21.822686255616354,0.0004912375156383094,15.0,24.78,1.1367971201176101,24.205,0.6205,1.008,2.0227,1.0199,1.6336,1.7301,1.7301,0
101163,npp,912,1482,0.924420535564423,42.8836936950684,-73.845329284668,3670144,914,1112,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-03 06:31:03.285440,97.24963059490439,29.965734906522428,26.2566463311705,0.01848222905173427,9.0,-29.97,1.184412938166907,-30.49,0.7072,1.0262,2.328,1.0018,0.9421,0.9261,0.35523503949622137,0
101171,npp,2657,4056,1.81968140602112,42.8852500915527,-73.8394241333008,3670144,2661,3194,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-03 08:11:02.978045,-63.824316443722715,69.9226327401882,56.30128396747666,0.001110461822387709,25.0,69.81,3.5496478698597698,69.61,1.6116,2.3241,3.6139,0.4423,0.8859,0.8049,0.770600904225141,0
101287,npp,149,973,10.7699546813965,42.8853454589844,-73.8385772705078,3670144,150,718,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-04 06:12:09.379089,95.22850837440566,49.27462087072261,42.161467953397306,0.0395909788238555,6.0,-49.27,1.7549928774784245,-49.675,0.8965,1.4343,2.4028,0.7167,6.3475,7.7193,6.496444115067362,0
101294,npp,2050,3601,3.60530257225037,42.8814888000488,-73.8446578979492,3670144,2053,2922,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-04 07:52:25.084978,-67.52496042987714,61.92822694498081,51.404663614976855,0.010471840224880872,22.0,61.84,2.5331140255951103,61.55,1.1226,1.6351,2.386,0.6287,1.8058,2.2667,1.9432538052988497,0
101411,npp,2429,467,2.30243039131165,42.8819122314453,-73.8456649780273,3670144,2427,276,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-05 05:53:10.134455,91.83877054127228,62.045363688540846,51.47738153558295,0.0697207442385727,3.0,-62.01,2.5331140255951103,-62.28,1.2543,1.8754,2.8627,0.5482,1.1966,1.2621,-0.8913810435818152,0
101420,npp,1412,3132,2.46695065498352,42.8788299560547,-73.8404083251953,3670144,1413,2506,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-05 07:33:43.632956,-70.60795071927258,50.32722589043546,42.982702133702425,0.0340241863233211,19.0,50.27,1.7549928774784245,49.88,0.949,1.2155,2.3324,0.8458,1.7411,2.0864,1.0354869457754425,0
101665,npp,32,2151,2.19716191291809,42.8828010559082,-73.8432235717773,3670144,32,1713,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-07 06:56:10.060268,-72.89681138350684,6.857000145958078,6.070364929649878,0.09302404297286826,13.0,6.78,1.0,6.09,0.6784,1.0388,1.7368,0.9897,2.1864,2.1744,-0.6988555185287701,0
101787,npp,2379,1651,1.87774813175201,42.8838691711426,-73.8377532958984,3670144,2379,1245,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-08 06:37:19.718201,97.96963538851024,21.631320106641745,19.056975643577296,0.06002188330022296,10.0,-21.63,1.0837787002826917,-22.26,0.5743,0.9312,2.1146,1.104,1.9014,2.0731,0.21918995789233509,0
102168,npp,2187,2807,1.27828693389893,42.8822021484375,-73.8422546386719,3670144,2186,2260,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-11 07:21:11.492572,-72.33094575853721,39.34836466481757,34.16748648821965,0.01329557946483805,17.0,39.31,1.4276677814245327,38.82,0.7705,1.2984,2.617,0.7918,1.014,1.0121,0.6014363065231885,0
102291,npp,1500,2316,1.30002737045288,42.8827056884766,-73.8442840576172,3670144,1500,1867,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-12 07:02:24.691462,-73.9708169122489,16.187546849967095,14.296240953422592,0.005182410062972436,14.0,16.16,1.0442604737599883,15.5,0.6577,1.1611,2.0749,0.8854,1.161,1.151,0.9909296801466954,0
102412,npp,768,1817,0.646469414234161,42.8838844299316,-73.8391571044922,3670144,768,1394,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-13 06:43:34.336909,97.60671658199666,12.549327981901751,11.096156217774942,0.0008328423616210104,11.0,-12.54,1.015504800579495,-13.21,0.538,0.84,1.8791,1.2239,0.8375,0.7912,0.7912,0
102535,npp,24,1314,0.855064034461975,42.8794708251953,-73.8384857177734,3670176,24,989,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-14 06:24:42.206403,97.19081828840699,37.27631120795349,32.442872592887426,2.1733860189109146e-06,8.0,-37.28,1.357151599901897,-37.78,0.6816,0.9761,1.6487,1.0532,0.9389,0.9006,0.9006,0
102783,npp,552,2971,1.26656818389893,42.8822326660156,-73.8417205810547,3670176,552,2394,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-16 07:27:24.323295,-71.6158528849004,45.24054026597925,38.974666138205365,1.3361117146754871e-06,18.0,45.19,1.5732132722552272,44.77,0.7684,1.1872,2.2511,0.8659,1.0785,1.0967,1.0967,0
103023,npp,2239,1983,0.448613345623016,42.8841361999512,-73.8448867797852,3670176,2239,1553,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-18 06:49:48.964155,83.95582661778161,3.1467012572701893,2.7869405017827074,1.2612407357593936e-14,12.0,-2.97,1.0,-3.66,0.5379,1.028,2.4397,1.0,0.4486,0.4486,0.4486,0
103142,npp,1487,1482,0.870441019535065,42.8837852478027,-73.8411331176758,3670176,1486,1111,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-19 06:30:56.837498,96.85169379636196,29.972227883157533,26.263830192568175,5.822515563131206e-18,9.0,-29.97,1.184412938166907,-30.49,0.7072,1.0262,2.328,1.0018,0.8965,0.872,0.872,0
103261,npp,723,972,0.94713169336319,42.8806495666504,-73.8407363891602,3670176,724,717,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-20 06:12:02.928874,95.05107466185157,49.3049182645177,42.18818423764765,1.3047261591525772e-20,6.0,-49.3,1.7549928774784245,-49.675,0.8965,1.4343,2.4028,0.7167,0.7504,0.6789,0.6789,0
103380,npp,3000,467,1.24705493450165,42.8857345581055,-73.8384857177734,3670176,3000,276,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-04-21 05:53:03.684578,91.86582177085185,62.04917761485012,51.48415512050676,3.523707904473367e-23,3.0,-62.01,2.5331140255951103,-62.28,1.2543,1.8754,2.8627,0.5482,0.78,0.6836,0.6836,0
132642,npp,1485,119,1.98225164413452,42.8846397399902,-73.8407135009766,3670176,1483,55,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-17 05:39:19.361922,269.60367233658053,68.42051491665579,55.45270374115251,1.2343099728402565e-23,1.0,-68.36,3.3166247903554,-68.37,1.4079,2.1645,3.8999,0.475,0.9731,0.9415,0.9415,0
133015,npp,2246,1804,0.37767767906189,42.8856086730957,-73.8449172973633,3670176,2246,1383,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-19 06:42:28.232225,100.27304397122904,13.264736890702183,11.726461824169153,3.339386983075887e-26,11.0,-13.27,1.015504800579495,-13.21,0.538,0.84,1.8791,1.2239,0.5728,0.4622,0.4622,0
133195,npp,1502,1300,0.449664235115051,42.886833190918,-73.8429412841797,3670176,1502,977,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-20 06:23:34.349936,96.51334745491812,37.85731354892778,32.92828828179841,4.94093562315166e-27,8.0,-37.84,1.357151599901897,-37.78,0.6816,0.9761,1.6487,1.0532,0.6402,0.4736,0.4736,0
133558,npp,2984,287,0.767556130886078,42.8847885131836,-73.840087890625,3670176,2984,151,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-22 05:45:39.463855,90.80380454978302,65.5391938888285,53.7309823606374,7.515147936272625e-24,2.0,-65.49,3.0,-65.49,1.1598,2.0232,3.3892,0.5081,0.6095,0.39,0.39,0
133749,npp,1360,2467,1.12923586368561,42.886474609375,-73.8391418457031,3670176,1362,1998,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-23 07:07:31.536424,-73.35294551518778,24.209777918846232,21.29949469812287,8.541077701107072e-26,15.0,24.18,1.1367971201176101,24.205,0.6205,1.008,2.0227,1.0199,1.1347,1.1517,1.1517,0
133933,npp,640,1971,0.675090253353119,42.8796157836914,-73.8404006958008,3670176,639,1540,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-24 06:48:42.991685,86.050112045091,3.8583611829527764,3.4170841804150283,5.5509533463704555e-22,12.0,-3.66,1.0,-3.66,0.5379,1.028,2.4397,1.0,0.6751,0.6751,0.6751,0
134296,npp,2214,959,0.764360189437866,42.8814430236816,-73.8419342041016,3670176,2215,709,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-26 06:10:57.011774,95.26984914697199,49.699366766655814,42.49580018916962,1.7630828590341215e-10,6.0,-49.69,1.7549928774784245,-49.675,0.8965,1.4343,2.4028,0.7167,0.6463,0.5479,0.5479,0
134479,npp,1421,454,0.817690253257751,42.8811492919922,-73.843994140625,3670176,1419,266,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-27 05:51:57.800532,91.56020096496826,62.33106329038694,51.67221297667003,0.00038821030830858764,3.0,-62.28,2.6065528283652384,-62.28,1.2543,1.8754,2.8627,0.5482,0.6223,0.4482,0.4482,0
134492,npp,407,3120,0.6112841665744779,42.8828277587891,-73.8436889648438,3670176,407,2498,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-27 07:32:31.300475,-70.68847798670265,49.95352680409943,42.697019619538246,8.081489848206815e-12,19.0,49.91,1.7549928774784245,49.88,0.949,1.2155,2.3324,0.8458,0.6837,0.517,0.517,0
134859,npp,2115,2139,1.92056500911713,42.8817863464355,-73.8428497314453,3670144,2115,1701,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-29 06:54:59.561177,-76.72944873977973,6.092340772130762,5.394371775963247,0.012516285606294936,13.0,6.09,1.0,6.09,0.6784,1.0388,1.7368,0.9897,1.9098,1.9007,1.5141065394227373,0
135035,npp,1374,1638,1.94133305549622,42.8795433044434,-73.8382720947266,3670144,1373,1234,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-30 06:36:07.461316,97.83129319158937,22.326971309724055,19.663864839069618,0.05246304400435053,10.0,-22.32,1.0837787002826917,-22.26,0.5743,0.9312,2.1146,1.104,1.9601,2.1433,0.522861607010747,0
135224,npp,619,1129,3.43721485137939,42.8857498168945,-73.8426361083984,3670144,619,831,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-31 06:17:13.584857,95.6791700902089,44.22253968694716,38.154355482734836,0.12424453739614037,7.0,-44.2,1.5732132722552272,-44.2,0.7825,1.4863,2.7791,0.6917,2.2681,2.3774,-1.4601702808857104,0
135236,npp,2488,3744,4.74468088150024,42.8804244995117,-73.8414077758789,3670144,2488,3022,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-08-31 07:57:23.955077,-65.96581206468602,64.690173597518,53.209288196448824,0.07545602666348859,23.0,64.61,2.8345692104261015,64.56,1.1559,1.5636,3.4389,0.6575,2.1503,3.1196,0.7889719377434865,0
135405,npp,2908,621,4.71232986450195,42.8820686340332,-73.8422164916992,3670144,2907,405,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-01 05:58:16.150016,92.83309138613643,58.673576718509686,49.169057509126766,0.14101092567561566,4.0,-58.65,2.253202848596432,-58.65,1.105,1.9425,3.2031,0.5292,2.2573,2.494,-1.86143766344883,0
135418,npp,1843,3279,6.31584930419922,42.8828582763672,-73.8444595336914,3670144,1845,2625,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-01 07:38:44.313262,-69.7597404875748,54.404892484944455,46.08089414742179,0.10924882848967932,20.0,54.35,1.9513309067639726,54.33,0.9248,1.3503,2.3397,0.7614,3.5728,4.8086,1.4342057109630533,0
135585,npp,2095,118,5.08260822296143,42.880500793457,-73.8372421264648,3670144,2101,55,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-02 05:39:15.158933,269.59121390162744,68.42621272945128,55.458546131954414,0.11043610861767843,1.0,-68.37,3.3166247903554,-68.37,1.4079,2.1645,3.8999,0.475,1.9079,2.414,-0.9970660899046857,0
135598,npp,1184,2794,3.14985322952271,42.8821105957031,-73.8395919799805,3670144,1186,2249,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-02 07:19:59.335306,-72.12692332704057,38.85706181269936,33.76206300853966,0.10228824910257298,17.0,38.82,1.4276677814245327,38.82,0.7705,1.2984,2.617,0.7918,2.3249,2.494,-0.6654012345854858,0
135786,npp,497,2304,2.45866942405701,42.8808708190918,-73.839485168457,3670144,497,1856,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-03 07:01:14.357829,-76.90193300040477,15.50911030223354,13.70101423320614,0.0879419274645585,14.0,15.5,1.0442604737599883,15.5,0.6577,1.1611,2.0749,0.8854,2.2706,2.1768,-0.5394830202004552,0
136362,npp,216,3435,1.38290548324585,42.8822135925293,-73.8416137695312,3670144,216,2782,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-06 07:44:55.556990,-68.32901210757615,58.27318934355107,48.891683746511255,0.04280867192461287,21.0,58.22,2.253202848596432,58.22,1.0047,1.6937,2.6543,0.607,0.8901,0.8394,-0.4828415293662979,0
137115,npp,500,1469,0.675853669643402,42.8818244934082,-73.8415298461914,3670144,500,1101,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-10 06:29:46.746018,98.03794246662143,30.596492925530274,26.798243719389266,0.0025235646376584797,9.0,-30.59,1.184412938166907,-30.49,0.7072,1.0262,2.328,1.0018,0.7322,0.677,0.5990540648439556,0
137127,npp,2248,4046,1.58650243282318,42.8835906982422,-73.839225769043,3670144,2248,3189,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-10 08:09:44.661473,-63.784694466456166,69.74461189206447,56.21135682442895,0.006171005212363457,25.0,69.66,3.5496478698597698,69.61,1.6116,2.3241,3.6139,0.4423,0.8202,0.7018,0.5111947089951298,0
137306,npp,2806,957,0.574314653873444,42.884204864502,-73.8456573486328,3670176,2807,708,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-11 06:10:51.100684,95.21192475291963,49.756066286277154,42.54014608001396,0.00020143522992819508,6.0,-49.75,1.7549928774784245,-49.675,0.8965,1.4343,2.4028,0.7167,0.538,0.4116,0.4116,0
137322,npp,1638,3589,0.873907029628754,42.8840255737305,-73.8445434570312,3670144,1639,2912,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-11 07:51:06.807055,-67.21100934990054,61.658258366140956,51.23001146605244,0.001993522856042538,22.0,61.59,2.5331140255951103,61.55,1.1226,1.6351,2.386,0.6287,0.7275,0.5494,0.4878255901551379,0
137498,npp,2011,453,1.94260001182556,42.8851509094238,-73.8387985229492,3670176,2010,265,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-12 05:51:51.863523,91.6079269563032,62.34870305137162,51.68386280587936,3.3834195959307546e-09,3.0,-62.3,2.6065528283652384,-62.28,1.2543,1.8754,2.8627,0.5482,1.0538,1.0649,1.0649,0
137512,npp,998,3119,0.845608532428741,42.8806686401367,-73.8404235839844,3670176,998,2497,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-12 07:32:25.364217,-70.7159493263621,49.92579628947078,42.67565735556157,0.00021868110773102509,19.0,49.88,1.7549928774784245,49.88,0.949,1.2155,2.3324,0.8458,0.8173,0.7152,0.7152,0
137701,npp,328,2630,0.5960152745246889,42.881031036377,-73.8396148681641,3670176,328,2122,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-13 07:13:40.390585,-73.72274715551956,31.961027383038367,27.962589443274087,1.7410298909404868e-08,16.0,31.93,1.2365102219381485,31.93,0.7179,1.1771,1.7499,0.8734,0.5581,0.5205,0.5205,0
137888,npp,2685,2137,0.5837394595146179,42.884838104248,-73.8396606445312,3670176,2685,1699,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-14 06:54:51.863253,-69.92756920247213,6.047906986162036,5.355028355339586,1.2812911536831038e-15,13.0,5.97,1.0,6.09,0.6784,1.0388,1.7368,0.9897,0.573,0.5777,0.5777,0
138269,npp,1202,1127,0.672834873199463,42.8828964233398,-73.8461685180664,3670176,1203,829,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-16 06:17:07.685543,96.19303964252055,44.28049201641294,38.200438175357306,6.351749104656909e-28,7.0,-44.27,1.5732132722552272,-44.2,0.7825,1.4863,2.7791,0.6917,0.5109,0.4654,0.4654,0
138281,npp,3054,3742,1.23240947723389,42.8809089660645,-73.8393325805664,3670176,3051,3021,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-16 07:57:16.277252,-65.9666554673664,64.65846710468396,53.18857978412495,2.293910639161476e-23,23.0,64.58,2.8345692104261015,64.56,1.1559,1.5636,3.4389,0.6575,0.9112,0.8103,0.8103,0
138463,npp,416,619,1.40478122234344,42.8818283081055,-73.8419876098633,3670176,420,404,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-17 05:58:08.476125,92.54856610753136,58.727088244085344,49.20599084297348,4.2496992956098715e-29,4.0,-58.69,2.253202848596432,-58.65,1.105,1.9425,3.2031,0.5292,0.7894,0.7435,0.7435,0
138477,npp,2423,3277,1.66286754608154,42.8843879699707,-73.8413162231445,3670176,2424,2623,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-17 07:38:36.638931,-69.45516231885797,54.350058058443736,46.03967913390173,7.60832159640693e-27,20.0,54.3,1.9513309067639726,54.33,0.9248,1.3503,2.3397,0.7614,1.1882,1.266,1.266,0
139254,npp,2680,1297,0.646164953708649,42.8838233947754,-73.8424987792969,3670176,2680,974,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-21 06:23:22.508217,96.92236640438357,37.97342572840221,33.02483203850299,6.597633451360853e-25,8.0,-37.96,1.357151599901897,-37.78,0.6816,0.9761,1.6487,1.0532,0.7849,0.6806,0.6806,0
139269,npp,1409,3893,0.8401939868927,42.8854675292969,-73.8413391113281,3670176,1413,3112,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-21 08:03:27.540608,-65.21141978546576,67.31224748666828,54.81613004333367,7.52924621398075e-29,24.0,67.23,3.1865100272627664,67.23,1.2159,1.7818,3.7534,0.577,0.7325,0.4848,0.4848,0
139449,npp,1887,786,1.0416674613952641,42.8854293823242,-73.841423034668,3670176,1892,571,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-22 06:04:25.079715,93.72841917221231,54.58792311642548,46.210497577849736,6.602087339438607e-20,5.0,-54.56,1.9513309067639726,-54.45,0.9371,1.3376,2.3517,0.7686,0.8764,0.8006,0.8006,0
139462,npp,788,3432,1.100611925125122,42.8821678161621,-73.8458251953125,3670176,790,2779,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-22 07:44:47.904969,-68.38618719264865,58.20152703543356,48.83938035352459,8.486787651685025e-26,21.0,58.15,2.2013981571160284,58.22,1.0047,1.6937,2.6543,0.607,0.7586,0.6681,0.6681,0
139645,npp,1082,283,2.61213779449463,42.8829040527344,-73.8417892456055,3670176,1081,148,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-23 05:45:25.875264,90.59770549109274,65.61267819776283,53.77612810882647,1.1548488853205993e-13,2.0,-65.56,3.0,-65.49,1.1598,2.0232,3.3892,0.5081,1.2243,1.3273,1.3273,0
139658,npp,120,2955,0.5016956627368929,42.882884979248,-73.8419570922852,3670176,120,2382,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-23 07:26:04.713726,-71.49907809156902,44.68422776989488,38.527956417219016,4.794837910882092e-21,18.0,44.65,1.5732132722552272,44.77,0.7684,1.1872,2.2511,0.8659,0.5923,0.4344,0.4344,0
140417,npp,296,954,2.61234569549561,42.8854751586914,-73.8453369140625,3670144,296,706,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-27 06:10:41.713568,94.80599055056395,49.85652947014087,42.61610459166922,0.025098306138866645,6.0,-49.84,1.7549928774784245,-49.675,0.8965,1.4343,2.4028,0.7167,1.6993,1.8724,1.0971827086997705,0
140430,npp,2201,3586,1.41310250759125,42.8816757202148,-73.8390960693359,3670144,2201,2909,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-09-27 07:50:57.421686,-67.24747902674882,61.60314009600827,51.19032746488315,0.0022507538290208124,22.0,61.53,2.5331140255951103,61.55,1.1226,1.6351,2.386,0.6287,0.9404,0.8884,0.8188804365257485,0
141371,npp,1753,1123,2.77912211418152,42.8871269226074,-73.844612121582,3670144,1753,826,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-02 06:16:56.594149,95.79856146167646,44.420827192049046,38.31185814996025,0.11775658453500179,7.0,-44.41,1.5732132722552272,-44.2,0.7825,1.4863,2.7791,0.6917,1.8498,1.9222,-1.7149753532253638,0
141384,npp,535,3738,8.34272003173828,42.8822975158691,-73.8382949829102,3670144,536,3018,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-02 07:57:06.965288,-66.0453558289791,64.58306468555917,53.137806964488966,0.10407253038091019,23.0,64.5,2.8345692104261015,64.56,1.1559,1.5636,3.4389,0.6575,3.4196,5.4853,2.270787249447773,0
141961,npp,1618,2297,2.19273543357849,42.8838081359863,-73.8395462036133,3670144,1618,1850,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-05 07:00:55.653914,-76.11549702417103,15.116946011103073,13.3554995636789,0.053297190394364743,14.0,15.11,1.0442604737599883,15.5,0.6577,1.1611,2.0749,0.8854,2.0159,1.9414,0.29519713105620027,0
142155,npp,897,1797,1.56034672260284,42.8869094848633,-73.8429870605469,3670144,898,1376,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-06 06:42:05.363465,101.19723833509798,13.660686409167136,12.074395752471066,0.035372146503185424,11.0,-13.67,1.015504800579495,-13.21,0.538,0.84,1.8791,1.2239,1.7374,1.9096,0.8170521823123902,0
142347,npp,132,1293,1.25477755069733,42.8802299499512,-73.843391418457,3670144,132,970,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-07 06:23:11.513551,97.17212999011115,38.13669492777909,33.1586557407473,0.020239458177182,8.0,-38.12,1.357151599901897,-37.78,0.6816,0.9761,1.6487,1.0532,1.2334,1.3216,0.6964590897454159,0
142541,npp,2424,782,2.34845161437988,42.8853378295898,-73.8413619995117,3670144,2424,566,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-08 06:04:14.108068,94.03574030508243,54.69156422236372,46.28451286790175,0.009031626055473769,5.0,-54.66,2.0682789409984763,-54.45,0.9371,1.3376,2.3517,0.7686,1.5168,1.8049,1.5259380394588207,0
142555,npp,1309,3427,2.57805991172791,42.8821678161621,-73.8411560058594,3670144,1307,2774,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-08 07:44:35.155404,-68.3106277027884,58.09622648249048,48.761736935954055,0.016161894338086978,21.0,58.03,2.2013981571160284,58.22,1.0047,1.6937,2.6543,0.607,1.4298,1.5649,1.0657037641372848,0
142734,npp,1615,279,1.15672039985657,42.8857345581055,-73.8440704345703,3670144,1621,146,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-09 05:45:13.146993,90.60337995254278,65.6943277672182,53.82273638928529,0.0021972864077512266,2.0,-65.63,3.0,-65.49,1.1598,2.0232,3.3892,0.5081,0.7392,0.5878,0.5199318973558175,0
142748,npp,655,2949,2.29059314727783,42.8822441101074,-73.8458251953125,3670144,653,2378,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-09 07:25:51.987002,-70.92876287825962,44.4883174913501,38.368008298903604,0.0072764614964600065,18.0,44.45,1.5732132722552272,44.77,0.7684,1.1872,2.2511,0.8659,1.7294,1.9834,1.7586502204600625,0
142940,npp,3053,2458,1.71438217163086,42.8856925964355,-73.8422698974609,3670144,3053,1991,196611,3866755,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-10 07:07:07.038955,-75.22348109500484,23.75975874635885,20.90742926390497,0.0019891887127207976,15.0,23.74,1.1367971201176101,24.205,0.6205,1.008,2.0227,1.0199,1.6494,1.7484,1.6869594598604238,0
143138,npp,2357,1963,0.5398142635822301,42.881534576416,-73.8429870605469,3670176,2357,1533,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-11 06:48:20.308138,101.7198826899567,4.1022925199828055,3.632817397169864,8.152676706781494e-05,12.0,-4.12,1.0,-3.66,0.5379,1.028,2.4397,1.0,0.5398,0.5398,0.5398,0
143329,npp,1631,1462,0.992116093635559,42.8832969665527,-73.8453521728516,3670176,1630,1097,196611,3866787,106,usa_albany_26_3,42.88333333,-73.84166667,26,3,usa_albany,2012-10-12 06:29:28.237727,97.0249779375842,30.918331174757945,27.07058064301535,2.3512106890928872e-11,9.0,-30.91,1.2365102219381485,-30.49,0.7072,1.0262,2.328,1.0018,1.0005,0.9939,0.9939,0
