gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2381,2498,27.5097732543945,42.660099029541,-73.7583618164062,3670176,2381,2022,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-01 07:08:47.537836,-73.74646982708067,25.751161305707598,22.6321036945505,0.00046918023870133477,15.0,25.71,1.1367971201176101,25.12,61.3457,81.1815,100.439,0.9519,30.0662,26.1874,0
101163,npp,945,1498,109.332511901855,42.6566009521484,-73.7620162963867,3670144,946,1124,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-03 06:31:08.623230,98.5937719642887,29.206583049728128,25.606307547779327,0.018444464405319033,9.0,-29.22,1.184412938166907,-29.78,69.079,83.3537,104.3322,0.9271,99.2132,101.3649,0
101294,npp,2077,3623,12.6187505722046,42.6568832397461,-73.7565231323242,3670144,2075,2938,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-04 07:52:26.864258,-66.82574870856826,62.37462305841518,51.70164103031203,0.010416440430209502,22.0,62.29,2.6065528283652384,62.01,57.2151,86.3602,125.761,0.8948,48.9885,11.2919,0
101411,npp,2463,479,98.4914245605469,42.6582527160645,-73.7590026855469,3670144,2468,286,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-05 05:53:13.692971,91.6907078667545,61.80572571998448,51.31702447561994,0.06998935508859867,3.0,-61.76,2.5331140255951103,-62.03,67.2429,84.8134,99.4103,0.9112,82.679,89.7423,0
101420,npp,1440,3152,112.311431884766,42.6590843200684,-73.7601318359375,3670144,1443,2519,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-05 07:33:45.412237,-70.04997788326096,50.91163965191965,43.433182916735376,0.03410699116551429,19.0,50.84,1.847645286154319,50.5,74.334,91.864,114.9572,0.8412,88.346,94.4803,0
101543,npp,774,2662,115.894378662109,42.6584320068359,-73.7612533569336,3670144,774,2145,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-06 07:15:02.183339,-73.92816734278163,33.41878243844446,29.198015605095062,0.07733704177619237,16.0,33.37,1.2365102219381485,32.79,70.6156,90.571,115.8944,0.8532,97.759,98.8863,0
101665,npp,63,2169,90.9342269897461,42.6564598083496,-73.75634765625,3670144,63,1730,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-07 06:56:13.618829,-71.72925263663207,7.909478582851334,7.000874745182109,0.09369066814626174,13.0,7.83,1.0,7.07,69.5232,82.5339,105.455,0.9363,85.6795,85.1447,0
102168,npp,2216,2827,88.099250793457,42.6621322631836,-73.7616119384766,3670144,2217,2278,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-11 07:21:15.051080,-72.79781652726413,40.103908975355694,34.79171367990113,0.01350293438346975,17.0,40.06,1.4276677814245327,39.59,73.3228,89.0787,116.3737,0.8675,76.5932,76.4296,0
102535,npp,56,1329,72.3185958862305,42.658317565918,-73.7568283081055,3670176,56,1004,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-14 06:24:45.764918,96.86978003581284,36.693664427755024,31.955580244352685,2.466121321903251e-06,8.0,-36.68,1.357151599901897,-37.24,62.9998,78.8829,94.268,0.9797,72.4425,70.8484,0
102783,npp,581,2991,33.4527969360352,42.6598510742188,-73.7585525512695,3670176,582,2409,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-16 07:27:27.881849,-71.46358747890966,45.91801008461222,39.51685629154241,1.4770768712410587e-06,18.0,45.87,1.5732132722552272,45.47,68.3175,80.56,99.8318,0.9593,47.336,32.0905,0
103023,npp,2270,2001,66.2479248046875,42.6598930358887,-73.7553634643555,3670176,2270,1569,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-18 06:49:52.522671,82.72143257494587,2.066413755737451,1.8302657348320868,1.2309838662150587e-14,12.0,-1.93,1.0,-2.68,61.0757,77.2793,100.8645,1.0,66.2479,66.2479,0
103142,npp,1519,1497,94.6990432739258,42.6606979370117,-73.7601623535156,3670176,1519,1123,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-19 06:31:00.396015,97.30193477052775,29.253269035639285,25.6479435669375,6.1578649607662636e-18,9.0,-29.26,1.184412938166907,-29.78,69.079,83.3537,104.3322,0.9271,86.8582,87.7979,0
103261,npp,756,986,78.1039962768555,42.6566619873047,-73.7568359375,3670176,757,727,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-20 06:12:06.487435,95.29797343182945,48.880090297126756,41.856236031910875,1.1358772084591215e-20,6.0,-48.88,1.7549928774784245,-49.24,70.0509,81.2473,105.8855,0.9512,75.4882,74.2895,0
103380,npp,3035,478,86.9682235717773,42.6550712585449,-73.7588424682617,3670176,3034,285,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-21 05:53:07.243132,92.00020652194075,61.8136417679138,51.32643734262161,2.919239106567013e-23,3.0,-61.78,2.5331140255951103,-62.03,67.2429,84.8134,99.4103,0.9112,78.1299,79.2427,0
103860,npp,2237,1156,91.4465637207031,42.6599617004395,-73.7576751708984,3670176,2236,852,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-25 06:18:21.157654,95.94065189828446,43.26670380526201,37.38038052664683,5.706929597959341e-16,7.0,-43.26,1.4867838833500562,-43.7,64.0403,76.114,91.0456,1.0153,87.5919,92.8466,0
103979,npp,1437,645,95.9081115722656,42.6582679748535,-73.7598037719727,3670176,1435,428,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-04-26 05:59:23.702557,92.7786097646926,58.10447647195714,48.76580534350401,4.549747233770627e-13,4.0,-58.08,2.2013981571160284,-58.37,62.7567,79.0966,100.4705,0.977,84.916,93.7045,0
132642,npp,1521,130,52.5688171386719,42.6605644226074,-73.7594604492188,3670176,1525,61,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-17 05:39:24.699713,90.01644933757645,68.24618420388816,55.35179015301343,1.041113390779749e-23,1.0,-68.18,3.3166247903554,-68.2,52.9387,74.9342,102.0742,1.0313,70.5358,54.2139,0
133015,npp,2278,1821,70.5544967651367,42.6569404602051,-73.7570343017578,3670176,2278,1398,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-19 06:42:31.790786,98.99733820318338,12.32599504362931,10.899499990371917,2.858427006892671e-26,11.0,-12.31,1.015504800579495,-12.31,66.8987,82.5142,100.3899,0.9366,65.5022,66.0783,0
133195,npp,1535,1315,97.6056976318359,42.6590919494629,-73.760139465332,3670176,1538,992,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-20 06:23:37.908446,96.11238518873657,37.27649165532939,32.44363782749935,4.225532454670743e-27,8.0,-37.24,1.357151599901897,-37.24,62.9998,78.8829,94.268,0.9797,91.0749,95.6215,0
133558,npp,3019,298,81.7875595092773,42.6567916870117,-73.7563858032227,3670176,3018,158,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-22 05:45:43.022365,90.94461312997963,65.33683701937397,53.604839846129,6.66393080247455e-24,2.0,-65.29,2.898275349237888,-65.31,56.0912,77.5844,93.9881,0.9961,78.7295,81.4659,0
133749,npp,1391,2486,76.0161972045898,42.6565628051758,-73.7584533691406,3670176,1390,2013,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-23 07:07:35.094934,-73.98675069480748,25.147426186045934,22.11167216748375,7.657705909812594e-26,15.0,25.12,1.1367971201176101,25.12,61.3457,81.1815,100.439,0.9519,72.7356,72.3623,0
133933,npp,671,1988,75.8296127319336,42.6566772460938,-73.7592086791992,3670176,671,1557,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-24 06:48:46.550203,86.30180484287713,2.8261204310621455,2.503076695713418,5.12958009318202e-22,12.0,-2.68,1.0,-2.68,61.0757,77.2793,100.8645,1.0,75.8296,75.8296,0
134479,npp,1455,466,112.499435424805,42.6574401855469,-73.75439453125,3670176,1452,275,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-27 05:52:01.359093,91.7368552509889,62.0774511757823,51.503249363659776,0.0003672215371014885,3.0,-62.03,2.5331140255951103,-62.03,67.2429,84.8134,99.4103,0.9112,88.2089,102.5059,0
134492,npp,436,3141,83.4597473144531,42.6572685241699,-73.7599792480469,3670176,437,2512,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-27 07:32:34.858985,-70.54595080857389,50.5713781944535,43.17472680486277,7.9709227845253e-12,19.0,50.53,1.847645286154319,50.5,74.334,91.864,114.9572,0.8412,72.7306,70.2093,0
134859,npp,2146,2157,86.1273803710938,42.6556663513184,-73.7572250366211,3670144,2146,1718,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-29 06:55:03.119687,-79.04156359682754,7.138518176336918,6.319697588746586,0.012376273364185857,13.0,7.13,1.0,7.07,69.5232,82.5339,105.455,0.9363,80.8727,80.6439,0
135035,npp,1405,1653,88.497314453125,42.6615333557129,-73.7604217529297,3670144,1405,1248,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-30 06:36:11.019826,98.57307019558388,21.523055970080247,18.96378207408731,0.05276979606371236,10.0,-21.53,1.0837787002826917,-21.47,72.7843,86.1146,100.8178,0.8974,79.4777,79.4175,0
135224,npp,652,1144,70.6207122802734,42.6599617004395,-73.7567825317383,3670144,651,842,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-31 06:17:17.143412,95.94862776796933,43.70825241898596,37.7383472137053,0.12486317201249165,7.0,-43.7,1.5732132722552272,-43.7,64.0403,76.114,91.0456,1.0153,73.7875,71.7019,0
135236,npp,2515,3766,95.8199996948242,42.6615257263184,-73.7623748779297,3670144,2518,3037,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-08-31 07:57:27.513595,-66.24146118264888,65.09834059674297,53.465853483347495,0.07575724548646746,23.0,65.02,2.898275349237888,64.97,67.6912,92.1546,114.0061,0.8386,78.5439,80.353,0
135405,npp,2942,633,62.6531639099121,42.6563301086426,-73.7602615356445,3670144,2940,416,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-01 05:58:19.708577,92.648714257165,58.401839876747495,48.97703544345999,0.14165875368985176,4.0,-58.37,2.2013981571160284,-58.37,62.7567,79.0966,100.4705,0.977,69.8097,61.2136,0
135418,npp,1871,3300,102.283790588379,42.6594429016113,-73.7620849609375,3670144,1869,2647,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-01 07:38:46.092535,-69.25506680755468,54.944398244849175,46.48058698072652,0.10964363004618781,20.0,54.88,2.0682789409984763,54.87,72.3124,92.0781,112.8057,0.8393,82.2137,85.8447,0
135585,npp,2131,129,84.6249847412109,42.6565170288086,-73.7568588256836,3670144,2134,60,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-02 05:39:20.496732,90.00381642541085,68.25327458840975,55.35842466803198,0.11091093291382095,1.0,-68.2,3.3166247903554,-68.2,52.9387,74.9342,102.0742,1.0313,80.2011,87.2733,0
135598,npp,1213,2814,85.705207824707,42.6621131896973,-73.7608413696289,3670144,1212,2266,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-02 07:20:02.893815,-71.95414940017223,39.59981990086409,34.377192160782684,0.10244050749066491,17.0,39.57,1.4276677814245327,39.59,73.3228,89.0787,116.3737,0.8675,74.9163,74.3526,0
135786,npp,527,2321,87.0783386230469,42.6593437194824,-73.7592086791992,3670144,527,1872,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-03 07:01:16.137102,-74.41272859232797,16.46376626739884,14.53923184666273,0.08823602691250974,14.0,16.43,1.0442604737599883,16.51,66.2598,80.235,95.998,0.9632,83.8326,83.8705,0
136362,npp,244,3456,98.4801864624023,42.6617164611816,-73.7621917724609,3670144,246,2801,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-06 07:44:59.115545,-68.62697853465322,58.76652624105702,49.23966896685733,0.04292201981504455,21.0,58.7,2.253202848596432,58.7,51.8154,90.793,113.061,0.8512,80.6909,83.8222,0
137115,npp,532,1484,96.2623596191406,42.6581344604492,-73.7579956054688,3670144,532,1113,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-10 06:29:50.304579,98.50917519612322,29.876740022615998,26.182679386920643,0.0025270498057833246,9.0,-29.88,1.184412938166907,-29.78,69.079,83.3537,104.3322,0.9271,88.1781,89.2472,0
137306,npp,2839,971,91.9165802001953,42.6603317260742,-73.7587432861328,3670176,2840,717,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-11 06:10:54.659246,94.98643298581194,49.34331787786067,42.218839767647495,0.0002004908792923703,6.0,-49.33,1.7549928774784245,-49.24,70.0509,81.2473,105.8855,0.9512,83.3586,87.4275,0
137322,npp,1666,3611,108.579971313477,42.6601066589355,-73.7621078491211,3670144,1669,2929,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-11 07:51:10.365571,-67.4775621179602,62.11712095229413,51.53654731189272,0.001998916002065584,22.0,62.05,2.6065528283652384,62.01,57.2151,86.3602,125.761,0.8948,85.8038,97.1626,0
137498,npp,2045,464,67.1535949707031,42.6615715026855,-73.7579956054688,3670176,2043,274,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-12 05:51:55.422084,91.77859717659497,62.11457692835741,51.527913419106355,3.170928724779771e-09,3.0,-62.08,2.5331140255951103,-62.03,67.2429,84.8134,99.4103,0.9112,70.3077,61.1882,0
137512,npp,1027,3140,173.978012084961,42.6547393798828,-73.7560806274414,3670176,1029,2511,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-12 07:32:28.922727,-70.57091230123687,50.546458328844366,43.15563709313621,0.00021909046879565214,19.0,50.5,1.847645286154319,50.5,74.334,91.864,114.9572,0.8412,121.7218,146.3564,0
137701,npp,358,2649,84.5932006835938,42.6562080383301,-73.7575912475586,3670176,358,2135,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-13 07:13:43.949140,-73.4110998821584,32.808848072753314,28.6829120467905,1.692249330570633e-08,16.0,32.79,1.2365102219381485,32.79,70.6156,90.571,115.8944,0.8532,72.4448,72.1787,0
137888,npp,2716,2155,64.7341384887695,42.6587791442871,-73.7537841796875,3670176,2716,1716,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-14 06:54:55.421770,-73.28875470556477,7.0564225844587805,6.247059890557032,1.2009218051356948e-15,13.0,7.02,1.0,7.07,69.5232,82.5339,105.455,0.9363,59.4795,60.6127,0
138269,npp,1235,1142,87.608283996582,42.6567192077637,-73.7602996826172,3670176,1236,841,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-16 06:17:11.244098,96.46688369558278,43.76773070259857,37.78580273861214,5.634936020030922e-28,7.0,-43.77,1.5732132722552272,-43.7,64.0403,76.114,91.0456,1.0153,84.5855,88.9496,0
138463,npp,451,632,70.2060089111328,42.6561012268066,-73.7553939819336,3670176,453,415,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-17 05:58:13.813960,93.08826556025893,58.42019344346678,48.98908563133222,3.729268748448635e-29,4.0,-58.39,2.253202848596432,-58.37,62.7567,79.0966,100.4705,0.977,73.3335,68.593,0
138477,npp,2452,3299,76.8802947998047,42.6563873291016,-73.7570343017578,3670176,2453,2645,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-17 07:38:40.197488,-69.73433147045083,54.91971353915254,46.46173349015959,6.970223481717597e-27,20.0,54.86,2.0682789409984763,54.87,72.3124,92.0781,112.8057,0.8393,69.9312,64.5241,0
139065,npp,387,1818,73.5822601318359,42.6579055786133,-73.757194519043,3670176,387,1395,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-20 06:42:19.936067,99.46464533911244,12.493060792218225,11.046767894844113,2.8706043131275707e-28,11.0,-12.48,1.015504800579495,-12.31,66.8987,82.5142,100.3899,0.9366,68.4837,68.914,0
139254,npp,2713,1312,81.92919921875,42.6557960510254,-73.7595520019531,3670176,2713,988,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-21 06:23:26.066728,97.2273011505144,37.368548723956025,32.5202722518717,6.0346686359540915e-25,8.0,-37.36,1.357151599901897,-37.24,62.9998,78.8829,94.268,0.9797,79.5239,80.2637,0
139269,npp,1436,3916,138.623901367188,42.6572418212891,-73.7569427490234,3670176,1434,3124,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-21 08:03:29.319888,-64.8969165395143,67.69651513030321,55.04259678857299,6.821013056342236e-29,24.0,67.61,3.3166247903554,67.63,62.7466,97.5336,127.9038,0.7923,89.6685,109.8366,0
139449,npp,1922,799,73.6586380004883,42.6567230224609,-73.7580947875977,3670176,1924,585,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-22 06:04:30.417558,94.31638540106377,54.22940950433259,45.94367468484622,6.210121651547437e-20,5.0,-54.21,1.9513309067639726,-54.1,59.67,82.7703,101.5948,0.9337,72.6098,68.7721,0
139462,npp,815,3453,87.9577102661133,42.6610145568848,-73.7600708007812,3670176,820,2799,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-22 07:44:49.684250,-67.96857159466656,58.69589819082244,49.188589433476665,7.74018984400227e-26,21.0,58.63,2.253202848596432,58.7,51.8154,90.793,113.061,0.8512,76.0209,74.8659,0
139645,npp,1116,294,49.6516075134277,42.6617126464844,-73.7599411010742,3670176,1115,155,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-23 05:45:29.433781,90.76810151359818,65.4147039764744,53.6528984012517,1.1287843947713255e-13,2.0,-65.36,2.898275349237888,-65.31,56.0912,77.5844,93.9881,0.9961,67.6415,49.4563,0
139658,npp,149,2975,78.665641784668,42.6611557006836,-73.7615127563477,3670176,150,2397,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-23 07:26:08.272280,-71.88977303291252,45.370560116480334,39.0790858191962,4.456491710974678e-21,18.0,45.33,1.5732132722552272,45.47,68.3175,80.56,99.8318,0.9593,76.0751,75.4621,0
139851,npp,2542,2482,98.1672668457031,42.6554946899414,-73.7588882446289,3670176,2541,2010,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-24 07:07:21.524687,-73.72762382112855,24.95390683519387,21.943992512412716,6.775251363044974e-15,15.0,24.92,1.1367971201176101,25.12,61.3457,81.1815,100.439,0.9519,92.2211,93.4486,0
140045,npp,1833,1984,84.8175735473633,42.6608009338379,-73.7577743530273,3670176,1833,1553,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-25 06:48:33.000044,99.36830884315226,2.8884744240437414,2.5582368904279638,5.656128335817232e-08,12.0,-2.91,1.0,-2.68,61.0757,77.2793,100.8645,1.0,84.8176,84.8176,0
140417,npp,329,968,61.8251647949219,42.6616630554199,-73.7579650878906,3670144,329,715,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-27 06:10:45.272123,95.0525492353078,49.42845156055849,42.28306997086482,0.02520216002000947,6.0,-49.42,1.7549928774784245,-49.24,70.0509,81.2473,105.8855,0.9512,66.2125,58.8057,0
140430,npp,2229,3607,84.5265197753906,42.6592178344727,-73.7622146606445,3670144,2230,2926,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-09-27 07:51:00.980241,-67.19305259591829,62.04252184341032,51.48423191163319,0.00214581298511846,22.0,61.97,2.5331140255951103,62.01,57.2151,86.3602,125.761,0.8948,76.5554,75.6384,0
141384,npp,563,3760,13.7575807571411,42.6559867858887,-73.760009765625,3670144,566,3033,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-02 07:57:10.523850,-66.28750649848851,64.99930579890103,53.39999876436707,0.10427101463505196,23.0,64.91,2.898275349237888,64.97,67.6912,92.1546,114.0061,0.8386,50.2297,11.5369,0
141563,npp,1000,628,11.5627975463867,42.655876159668,-73.7600784301758,3670144,1000,412,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-03 05:58:02.737021,92.8688138323346,58.52248751317522,49.0579476231012,0.09028298137847646,4.0,-58.48,2.253202848596432,-58.37,62.7567,79.0966,100.4705,0.977,47.3069,11.2971,0
141575,npp,3002,3294,30.9559440612793,42.6572875976562,-73.7596664428711,3670144,3001,2640,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-03 07:38:29.121788,-69.5064777528015,54.79224654733716,46.364464569522035,0.09043882348209237,20.0,54.73,2.0682789409984763,54.87,72.3124,92.0781,112.8057,0.8393,47.7271,25.9807,0
141961,npp,1649,2315,60.7898445129395,42.6569404602051,-73.7597732543945,3670144,1649,1866,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-05 07:00:59.212424,-77.07264751098792,16.11115791837966,14.22871500753515,0.053429875376795596,14.0,16.1,1.0442604737599883,16.51,66.2598,80.235,95.998,0.9632,58.6583,58.5505,0
142541,npp,2458,795,16.7226390838623,42.6571006774902,-73.754280090332,3670144,2457,580,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-08 06:04:17.666632,93.81420830068667,54.350685128691545,46.03128783335689,0.009057624231677587,5.0,-54.32,1.9513309067639726,-54.1,59.67,82.7703,101.5948,0.9337,43.4318,15.6132,0
142555,npp,1337,3449,10.1444597244263,42.6590576171875,-73.7539978027344,3670144,1337,2794,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-08 07:44:38.713922,-68.24338466015142,58.60475191765327,49.12132422238777,0.016210632191745882,21.0,58.54,2.253202848596432,58.7,51.8154,90.793,113.061,0.8512,41.4864,8.6345,0
142734,npp,1651,291,90.3715209960938,42.6577339172363,-73.7555236816406,3670144,1654,153,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-09 05:45:18.484838,91.03597254360264,65.47547024390288,53.68668578828568,0.0022036098751476454,2.0,-65.42,2.898275349237888,-65.31,56.0912,77.5844,93.9881,0.9961,81.6912,90.0161,0
142748,npp,684,2970,24.5495700836182,42.6580963134766,-73.7571411132812,3670144,683,2393,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-09 07:25:55.545565,-71.32530334123052,45.20742795669388,38.94606179620126,0.007302993247354008,18.0,45.16,1.5732132722552272,45.47,68.3175,80.56,99.8318,0.9593,41.6767,23.5498,0
142941,npp,12,2477,30.344877243042,42.6560287475586,-73.7613906860352,3670144,11,2006,196611,3866755,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-10 07:07:10.597518,-74.65519156889405,24.691332149881948,21.71501674894427,0.0019983154597685293,15.0,24.68,1.1367971201176101,25.12,61.3457,81.1815,100.439,0.9519,32.5601,28.8863,0
143138,npp,2388,1980,93.4684066772461,42.6583595275879,-73.7613220214844,3670176,2388,1550,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-11 06:48:23.866650,97.62738749772332,3.1559682205433317,2.7949920285108627,8.203542958039347e-05,12.0,-3.14,1.0,-2.68,61.0757,77.2793,100.8645,1.0,93.4684,93.4684,0
143329,npp,1663,1477,107.171371459961,42.6590118408203,-73.7618026733398,3670176,1662,1108,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-12 06:29:31.796290,96.55034910663566,30.233348486088374,26.48538916421443,2.3223517039554885e-11,9.0,-30.21,1.184412938166907,-29.78,69.079,83.3537,104.3322,0.9271,97.3886,99.3613,0
143526,npp,910,966,119.32731628418,42.654613494873,-73.7562713623047,3670176,908,713,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-13 06:10:37.947746,93.94254792296803,49.51931355980833,42.35121212509408,1.5326716013324741e-18,6.0,-49.48,1.7549928774784245,-49.24,70.0509,81.2473,105.8855,0.9512,98.9774,113.4995,0
143538,npp,2810,3604,98.9533081054688,42.6598281860352,-73.7563858032227,3670176,2810,2924,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-13 07:50:53.657588,-66.740829416892,61.99058022651122,51.44586311794551,4.675870496709168e-11,22.0,61.91,2.5331140255951103,62.01,57.2151,86.3602,125.761,0.8948,82.2507,88.5482,0
144124,npp,821,2150,82.62548828125,42.656551361084,-73.7615737915039,3670176,821,1712,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-16 06:54:44.159571,-77.79439194191625,6.744007084192642,5.970193664483589,7.577124103725259e-30,13.0,6.73,1.0,7.07,69.5232,82.5339,105.455,0.9363,77.3708,77.365,0
144316,npp,105,1648,95.7029571533203,42.6589546203613,-73.7581253051758,3670176,105,1243,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-17 06:35:53.877345,98.06823912752343,21.806640023839332,19.208718945736933,6.635149610480409e-31,10.0,-21.79,1.0837787002826917,-21.47,72.7843,86.1146,100.8178,0.8974,86.1264,85.8838,0
144515,npp,2432,1139,68.9091110229492,42.6604919433594,-73.7555389404297,3670176,2435,839,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-18 06:17:00.031947,95.76441623796464,43.87982514360171,37.87217974436926,3.3530916604268664e-30,7.0,-43.87,1.5732132722552272,-43.7,64.0403,76.114,91.0456,1.0153,72.6996,69.9641,0
144916,npp,856,126,9.79910373687744,42.655029296875,-73.7621307373047,3670176,856,59,196611,3866787,1196,usa_albany_36_30,42.65833333,-73.75833333,36,30,usa_albany,2012-10-20 05:39:05.228611,269.8962252537153,68.32009481884431,55.387550650152875,5.552402048442024e-23,1.0,-68.25,3.3166247903554,-68.2,52.9387,74.9342,102.0742,1.0313,57.6403,10.1058,0
