gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2388,2489,2.61634707450867,42.6333122253418,-73.8603591918945,3670176,2388,2015,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-01 07:08:49.317117,-75.17250550958956,25.30206064277312,22.243699949952124,0.000478973500048821,15.0,25.27,1.1367971201176101,24.68,3.9239,6.0895,12.1066,0.89,2.3645,2.3286,2.3286,0
101163,npp,950,1488,3.6508617401123,42.6332511901855,-73.8605422973633,3670144,950,1116,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-03 06:31:08.623230,98.0049397310469,29.6815775146353,26.013265586998244,0.0185417834752693,9.0,-29.69,1.184412938166907,-30.21,4.2537,7.1396,13.8576,0.7591,2.4741,2.7714,2.228284063738146,0
101294,npp,2085,3615,4.79123783111572,42.6337623596191,-73.856071472168,3670144,2087,2932,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-04 07:52:28.643539,-67.2719651570833,62.21514308833527,51.59562835939788,0.010528890900961745,22.0,62.13,2.6065528283652384,61.84,4.5815,7.1166,13.8936,0.7616,4.5275,3.6488,3.3403933978464444,0
101411,npp,2468,469,8.53112316131592,42.6328544616699,-73.8614349365234,3670144,2470,278,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-05 05:53:15.472251,92.1210903520777,62.0087222348328,51.45251456328864,0.07015956021108795,3.0,-61.97,2.5331140255951103,-62.24,5.7554,8.2279,13.5766,0.6587,5.5394,5.6194,3.5643239452834505,0
101420,npp,1447,3144,19.2061157226562,42.6353645324707,-73.8561248779297,3670144,1448,2513,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-05 07:33:47.191465,-70.67966720239679,50.67846975619195,43.25354793008994,0.03429186939484799,19.0,50.62,1.847645286154319,50.24,4.7015,7.5127,13.6549,0.7214,11.7485,13.8554,12.850941028866341,0
101543,npp,780,2653,13.2137231826782,42.6361045837402,-73.8580093383789,3670144,780,2138,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-06 07:15:02.183339,-73.43339650717797,33.016800337770825,28.857349845611203,0.07760085840906578,16.0,32.97,1.2365102219381485,32.38,4.3721,6.3115,13.2137,0.8587,11.0017,11.3466,9.073557445826221,0
101665,npp,69,2160,6.89092206954956,42.6333656311035,-73.8562927246094,3670144,69,1721,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-07 06:56:15.398064,-76.85501826215402,7.338420091508331,6.4960270973145455,0.09390494544894075,13.0,7.31,1.0,6.55,4.3406,6.8909,14.1276,0.7865,5.4197,5.4197,2.669086908484593,0
101787,npp,2417,1657,6.22425556182861,42.6322326660156,-73.8599624633789,3670144,2417,1251,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-08 06:37:25.055992,100.35399581533466,21.287423228334337,18.7571846499066,0.06066007974374921,10.0,-21.32,1.0837787002826917,-22.0,3.8509,6.169,12.925,0.8785,5.4706,5.4682,3.6913776113831163,0
102168,npp,2223,2818,7.68705320358276,42.6344032287598,-73.8579788208008,3670144,2222,2269,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-11 07:21:15.051080,-72.35222120554272,39.767455178191184,34.51392414256196,0.01349569856623593,17.0,39.72,1.4276677814245327,39.27,4.6045,6.7117,12.8844,0.8075,6.1028,6.2072,5.811891265428418,0
102535,npp,61,1318,6.09898376464844,42.6343269348145,-73.8605346679688,3670176,60,994,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-14 06:24:45.764918,96.4132007238988,37.137510590757614,32.32678900973524,2.3033735188161172e-06,8.0,-37.12,1.357151599901897,-37.6,4.6432,5.9728,11.8364,0.9074,5.5127,5.5342,5.5342,0
102783,npp,588,2982,4.06729364395142,42.6334457397461,-73.8590469360352,3670176,587,2403,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-16 07:27:27.881849,-71.09919568100102,45.61406333954054,39.27382000884712,1.3564356325660523e-06,18.0,45.57,1.5732132722552272,45.16,3.8608,5.8081,12.5406,0.9331,4.3131,3.7953,3.7953,0
102903,npp,2982,2489,6.97976446151733,42.6372184753418,-73.8611679077148,3670176,2983,2016,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-17 07:08:42.869586,-74.27864461108611,25.299846388979113,22.243343038566806,8.932148059366213e-11,15.0,25.27,1.1367971201176101,24.68,3.9239,6.0895,12.1066,0.89,6.2028,6.212,6.212,0
103023,npp,2276,1991,3.11744427680969,42.6349601745605,-73.8617477416992,3670176,2276,1560,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-18 06:49:54.301950,102.20975025326614,2.4589209866163686,2.177869930588168,1.1293749000496432e-14,12.0,-2.51,1.0,-3.26,3.9095,5.4197,10.3364,1.0,3.1174,3.1174,3.1174,0
103142,npp,1525,1488,3.94401836395264,42.6328544616699,-73.8569946289062,3670176,1525,1116,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-19 06:31:02.175288,98.51824998912797,29.66225578322324,25.998292938689783,5.7188831521728636e-18,9.0,-29.69,1.184412938166907,-30.21,4.2537,7.1396,13.8576,0.7591,2.7216,2.9939,2.9939,0
103261,npp,760,975,16.0250015258789,42.6365013122559,-73.8581161499023,3670176,761,720,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-20 06:12:06.487435,95.01561559176326,49.20915152149968,42.11325309273145,1.0717886038502165e-20,6.0,-49.21,1.7549928774784245,-49.57,5.1857,7.1045,11.5013,0.7628,10.5026,12.2246,12.2246,0
103380,npp,3039,468,6.05007266998291,42.6299591064453,-73.8549652099609,3670176,3036,277,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-21 05:53:07.243132,91.78902146900002,62.0236399757906,51.466771476379456,2.79417394834518e-23,3.0,-61.99,2.5331140255951103,-62.24,5.7554,8.2279,13.5766,0.6587,4.5599,3.9852,3.9852,0
103860,npp,2243,1147,4.20107412338257,42.630931854248,-73.8542022705078,3670176,2244,844,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-25 06:18:22.936935,96.1024070557508,43.603434676929524,37.653389808948596,5.713756333186743e-16,7.0,-43.59,1.4867838833500562,-44.07,5.1356,7.669,16.2928,0.7067,3.0872,2.9689,2.9689,0
103979,npp,1442,636,6.52716636657715,42.6337242126465,-73.8548431396484,3670176,1445,419,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-26 05:59:25.481836,93.27230929018313,58.31571683968798,48.91540693189148,4.667116853191315e-13,4.0,-58.29,2.2013981571160284,-58.6,5.8281,8.8863,13.0333,0.6099,4.348,3.9809,3.9809,0
104095,npp,628,131,5.25712060928345,42.6316299438477,-73.8545150756836,3670176,630,61,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-04-27 05:40:24.466582,90.00433894507545,68.21569414663888,55.335825227806275,2.3237601405129463e-09,1.0,-68.16,3.3166247903554,-68.37,6.084,9.5002,12.7773,0.5705,4.1403,2.9991,2.9991,0
132642,npp,1525,119,5.33371877670288,42.6325874328613,-73.8628082275391,3670176,1527,55,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-17 05:39:24.699713,269.8263741077447,68.42532669281732,55.45495547770374,9.934938543896098e-24,1.0,-68.36,3.3166247903554,-68.37,6.084,9.5002,12.7773,0.5705,4.1634,3.0428,3.0428,0
133015,npp,2283,1811,16.9083499908447,42.6360549926758,-73.8560333251953,3670176,2284,1389,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-19 06:42:31.790786,97.72126700470929,12.905076844760424,11.409682874259852,2.784271788667383e-26,11.0,-12.88,1.015504800579495,-12.88,4.0775,5.7699,10.0334,0.9393,16.388,15.8819,15.8819,0
133195,npp,1541,1305,6.63709926605225,42.6308631896973,-73.8629150390625,3670176,1541,982,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-20 06:23:39.687727,97.01007633474208,37.65939203418925,32.76308662625263,4.1967894451365025e-27,8.0,-37.64,1.357151599901897,-37.6,4.6432,5.9728,11.8364,0.9074,5.9092,6.0225,6.0225,0
133558,npp,3023,287,7.7627534866333,42.6306190490723,-73.8626861572266,3670176,3020,151,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-22 05:45:43.022365,90.74293130464979,65.5419466084308,53.73229939941216,6.9782460316684e-24,2.0,-65.49,3.0,-65.49,6.0882,8.5744,13.334,0.6321,5.1491,4.9067,4.9067,0
133749,npp,1397,2477,14.6208553314209,42.6357727050781,-73.8573837280273,3670176,1398,2006,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-23 07:07:36.874215,-74.43316014787283,24.6840384733973,21.710401311694188,7.940666379753011e-26,15.0,24.68,1.1367971201176101,24.68,3.9239,6.0895,12.1066,0.89,12.9244,13.0127,13.0127,0
133933,npp,677,1979,3.78296780586243,42.6302223205566,-73.8571395874023,3670176,677,1548,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-24 06:48:48.329484,100.55093602623722,3.192523537100207,2.8275222421583455,5.424406284291849e-22,12.0,-3.2,1.0,-3.26,3.9095,5.4197,10.3364,1.0,3.783,3.783,3.783,0
134479,npp,1460,456,4.5019965171814,42.6324272155762,-73.8571929931641,3670176,1462,267,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-27 05:52:03.138367,92.16489098939873,62.27996296484897,51.63776012196121,0.00038240263669691015,3.0,-62.24,2.6065528283652384,-62.24,5.7554,8.2279,13.5766,0.6587,3.9902,2.9654,2.9654,0
134492,npp,443,3132,4.21387720108032,42.6323204040527,-73.8588943481445,3670176,442,2506,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-27 07:32:34.858985,-70.24569732055853,50.30958317347694,42.972536704161904,8.646852828151599e-12,19.0,50.27,1.7549928774784245,50.24,4.7015,7.5127,13.6549,0.7214,3.54,3.0399,3.0399,0
134859,npp,2152,2147,4.65516567230225,42.631217956543,-73.8590393066406,3670144,2152,1709,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-29 06:55:03.119687,-76.212487287417,6.56522953751125,5.812671697647476,0.012507998303616553,13.0,6.55,1.0,6.55,4.3406,6.8909,14.1276,0.7865,3.1839,3.6613,3.2949224496154237,0
135035,npp,1411,1644,5.61575031280518,42.6345252990723,-73.8584136962891,3670144,1412,1240,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-30 06:36:12.799107,98.98989089548914,22.009086812113786,19.38706491551286,0.05297355683930015,10.0,-22.0,1.0837787002826917,-22.0,3.8509,6.169,12.925,0.8785,4.9092,4.9336,3.381927100881585,0
135224,npp,657,1134,18.0226573944092,42.636058807373,-73.8555679321289,3670144,659,834,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-31 06:17:18.922692,96.15166343292745,44.05300623955416,38.017148043099546,0.12509995956833855,7.0,-44.03,1.5732132722552272,-44.07,5.1356,7.669,16.2928,0.7067,12.0009,12.7366,9.072239354331773,0
135236,npp,2523,3758,5.98062467575073,42.634391784668,-73.8615646362305,3670144,2522,3032,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-08-31 07:57:27.513595,-66.04631756325522,64.94967169563279,53.37254344598421,0.07608199429392302,23.0,64.87,2.898275349237888,64.84,4.915,8.7495,14.4216,0.6194,4.4643,3.7046,1.476047195533984,0
135405,npp,2947,623,9.11313247680664,42.6324081420898,-73.8614883422852,3670144,2949,407,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-01 05:58:21.487858,93.1363689091793,58.6262008756677,49.13525657231922,0.14179182183715333,4.0,-58.6,2.253202848596432,-58.6,5.8281,8.8863,13.0333,0.6099,5.5203,5.558,1.4047103138124077,0
135418,npp,1879,3292,8.53377246856689,42.6308174133301,-73.8599548339844,3670144,1879,2638,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-01 07:38:47.871816,-69.37647792136671,54.73465897278745,46.32535718529914,0.10988673003376333,20.0,54.68,2.0682789409984763,54.66,4.9474,8.6342,15.2945,0.6277,5.3711,5.3566,2.1378570810870103,0
135585,npp,2134,118,15.0271129608154,42.6355056762695,-73.8595275878906,3670144,2135,55,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-02 05:39:20.496732,269.8441901339848,68.43109785666181,55.46082066972102,0.1109298969629855,1.0,-68.37,3.3166247903554,-68.37,6.084,9.5002,12.7773,0.5705,7.0861,8.5726,5.323301197172306,0
135598,npp,1220,2805,16.7461547851562,42.6371650695801,-73.861572265625,3670144,1221,2258,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-02 07:20:04.673097,-72.82821402992033,39.2597826466607,34.095676308374436,0.10256243493760583,17.0,39.23,1.4276677814245327,39.27,4.6045,6.7117,12.8844,0.8075,12.4482,13.5224,10.51819638869533,0
135786,npp,533,2312,16.4289627075195,42.6371116638184,-73.859733581543,3670144,534,1864,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-03 07:01:17.916339,-75.04983835106013,15.941010294587157,14.080311747430242,0.08827690847677754,14.0,15.94,1.0442604737599883,15.965,4.0704,5.945,12.4943,0.9116,15.4592,14.9771,12.391340336609762,0
136349,npp,1355,791,5.26987791061401,42.6316452026367,-73.8573532104492,3670144,1354,576,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-06 06:04:38.069936,93.98106626769408,54.44337002533241,46.104379557134045,0.03389649531095827,5.0,-54.42,1.9513309067639726,-54.37,4.9191,6.4618,10.7338,0.8387,4.8088,4.42,3.427122113611066,0
136362,npp,251,3448,16.692455291748,42.636474609375,-73.8563995361328,3670144,250,2793,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-06 07:44:59.115545,-68.40131357883583,58.58117233852176,49.10909205727388,0.04290821600843784,21.0,58.52,2.253202848596432,58.54,4.8918,7.1737,13.577,0.7555,9.6442,12.611,11.354155644017135,0
136741,npp,1980,2476,4.12516975402832,42.6330909729004,-73.8555603027344,3670144,1980,2005,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-08 07:07:30.935635,-73.50356127867431,24.647771362852925,21.679488453481163,0.01695077587070164,15.0,24.63,1.1367971201176101,24.68,3.9239,6.0895,12.1066,0.89,3.6917,3.6714,3.174887001686754,0
137115,npp,537,1474,4.15088081359863,42.6345405578613,-73.8575439453125,3670144,537,1105,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-10 06:29:50.304579,97.92902086770127,30.35216571502301,26.589320982250424,0.0025107427269800897,9.0,-30.35,1.184412938166907,-30.21,4.2537,7.1396,13.8576,0.7591,2.8963,3.1509,3.0773566761501012,0
137127,npp,2283,4061,5.28887033462524,42.6336135864258,-73.8569259643555,3670144,2282,3197,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-10 08:09:48.220028,-63.864125374298716,69.98521171347143,56.34309681171771,0.006172653326132874,25.0,69.89,3.5496478698597698,69.83,4.3988,6.9602,13.8849,0.7787,4.9488,4.1183,3.9374939629262755,0
137306,npp,2844,960,5.48127031326294,42.6330757141113,-73.8627777099609,3670176,2843,710,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-11 06:10:54.659246,94.65170282897438,49.67542074254318,42.47728467007932,0.00019634522381140247,6.0,-49.66,1.7549928774784245,-49.57,5.1857,7.1045,11.5013,0.7628,4.4947,4.1814,4.1814,0
137322,npp,1673,3603,23.6440277099609,42.6366539001465,-73.8569717407227,3670144,1673,2923,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-11 07:51:10.365571,-67.28376745952944,61.952002863394526,51.4264076923805,0.0019899050548269747,22.0,61.88,2.5331140255951103,61.84,4.5815,7.1166,13.8936,0.7616,11.9442,18.0061,17.947812772756407,0
137498,npp,2051,454,6.8077220916748,42.6302375793457,-73.8595504760742,3670176,2053,266,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-12 05:51:57.201358,92.17362192808095,62.31372061280193,51.66008745296734,2.906137178189669e-09,3.0,-62.28,2.6065528283652384,-62.24,5.7554,8.2279,13.5766,0.6587,4.8748,4.4842,4.4842,0
137512,npp,1034,3131,4.07344031333923,42.6301879882812,-73.8556594848633,3670176,1033,2505,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-12 07:32:28.922727,-70.27260355763107,50.281759111200735,42.951157114316416,0.00021582061160272133,19.0,50.24,1.7549928774784245,50.24,4.7015,7.5127,13.6549,0.7214,3.46,2.9386,2.9386,0
137701,npp,364,2639,6.15543079376221,42.6357192993164,-73.8621978759766,3670176,364,2129,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-13 07:13:43.949140,-72.90143745546287,32.364835806884294,28.30584425572956,1.553108215836152e-08,16.0,32.34,1.2365102219381485,32.38,4.3721,6.3115,13.2137,0.8587,5.2935,5.2857,5.2857,0
137888,npp,2722,2145,5.35219144821167,42.6363334655762,-73.8619003295898,3670176,2722,1708,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-14 06:54:57.201045,-79.18275928223652,6.450561585834231,5.711190936120556,1.104907580780458e-15,13.0,6.44,1.0,6.55,4.3406,6.8909,14.1276,0.7865,3.8809,4.2095,4.2095,0
138269,npp,1240,1131,5.74579000473022,42.6313896179199,-73.861930847168,3670176,1240,832,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-16 06:17:11.244098,96.08533781441993,44.13961525209084,38.08646989820084,5.384830620359276e-28,7.0,-44.14,1.5732132722552272,-44.07,5.1356,7.669,16.2928,0.7067,4.1972,4.0605,4.0605,0
138282,npp,18,3757,3.56745576858521,42.6321105957031,-73.857421875,3670176,21,3031,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-16 07:57:21.615051,-66.33217002290479,64.93108708010287,53.36008140956224,2.0158136526134812e-23,23.0,64.85,2.898275349237888,64.84,4.915,8.7495,14.4216,0.6194,3.6317,2.2098,2.2098,0
138463,npp,455,621,6.26042985916138,42.632568359375,-73.8596725463867,3670176,456,405,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-17 05:58:13.813960,92.85471066720932,58.675379834001056,49.169143503761106,3.6540365408976734e-29,4.0,-58.65,2.253202848596432,-58.6,5.8281,8.8863,13.0333,0.6099,4.2543,3.8182,3.8182,0
138477,npp,2459,3290,4.94742298126221,42.6329689025879,-73.8553009033203,3670176,2458,2636,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-17 07:38:40.197488,-69.48559976337555,54.692460449055666,46.29356130324247,6.639268466984834e-27,20.0,54.63,2.0682789409984763,54.66,4.9474,8.6342,15.2945,0.6277,3.6371,3.1055,3.1055,0
139065,npp,393,1808,3.6832549571991,42.6303405761719,-73.8580093383789,3670176,393,1386,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-20 06:42:19.936067,97.9287149835909,13.073498892837236,11.558072688843097,2.932684035057839e-28,11.0,-13.04,1.015504800579495,-12.88,4.0775,5.7699,10.0334,0.9393,3.3649,3.4597,3.4597,0
139254,npp,2718,1302,2.99015641212463,42.6306991577148,-73.8556900024414,3670176,2717,978,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-21 06:23:26.066728,96.77425671047595,37.77152955574929,32.85642651932324,6.304592284129553e-25,8.0,-37.76,1.357151599901897,-37.6,4.6432,5.9728,11.8364,0.9074,3.222,2.7132,2.7132,0
139269,npp,1445,3908,4.91469764709473,42.6300086975098,-73.8594512939453,3670176,1446,3120,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-21 08:03:31.099161,-65.25882728002235,67.57081074660192,54.96850328025449,6.928508468185444e-29,24.0,67.48,3.3166247903554,67.48,5.2091,8.4834,14.8462,0.6389,4.3437,3.1398,3.1398,0
139449,npp,1926,789,6.42040205001831,42.6343955993652,-73.8560028076172,3670176,1927,574,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-22 06:04:30.417558,94.06394486200116,54.5019747277474,46.146319676136365,6.626154818129816e-20,5.0,-54.48,1.9513309067639726,-54.37,4.9191,6.4618,10.7338,0.8387,5.3984,5.3849,5.3849,0
139462,npp,823,3445,17.8239326477051,42.6364936828613,-73.8600006103516,3670176,824,2791,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-22 07:44:51.463530,-68.45888404247451,58.51127346109231,49.058230065443695,8.053069988081007e-26,21.0,58.45,2.253202848596432,58.54,4.8918,7.1737,13.577,0.7555,10.1464,13.4658,13.4658,0
139645,npp,1121,284,8.54012966156006,42.6348876953125,-73.8608779907227,3670176,1125,149,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-23 05:45:31.213056,91.14632605889518,65.59157009351604,53.762430174545635,1.2243763871856624e-13,2.0,-65.54,3.0,-65.49,6.0882,8.5744,13.334,0.6321,5.4082,5.398,5.398,0
139658,npp,156,2966,4.29336166381836,42.6346321105957,-73.8603210449219,3670176,155,2390,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-23 07:26:08.272280,-71.52330289826378,45.06662813208404,38.83521048670561,4.73071540233352e-21,18.0,45.02,1.5732132722552272,45.16,3.8608,5.8081,12.5406,0.9331,4.4568,4.0062,4.0062,0
139851,npp,2548,2473,3.00457048416138,42.634147644043,-73.858039855957,3670176,2548,2002,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-24 07:07:23.303967,-75.31324914584616,24.502675821487564,21.553071343024254,7.309267675413315e-15,15.0,24.48,1.1367971201176101,24.68,3.9239,6.0895,12.1066,0.89,2.706,2.6741,2.6741,0
140045,npp,1839,1974,4.44333267211914,42.6353721618652,-73.85791015625,3670176,1839,1544,196611,3866787,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-25 06:48:33.000044,94.08370979339055,3.5128296187054704,3.111073651804424,6.151555266981147e-08,12.0,-3.49,1.0,-3.26,3.9095,5.4197,10.3364,1.0,4.4433,4.4433,4.4433,0
140417,npp,334,957,4.77014780044556,42.6342697143555,-73.8623962402344,3670144,332,708,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-27 06:10:45.272123,94.71639814785827,49.760746290967994,42.54146710768173,0.02534544219171896,6.0,-49.75,1.7549928774784245,-49.57,5.1857,7.1045,11.5013,0.7628,4.0895,3.6389,2.896494956586224,0
140430,npp,2236,3599,13.8180303573608,42.6361465454102,-73.85791015625,3670144,2235,2920,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-09-27 07:51:00.980241,-66.9983803069722,61.875565957592386,51.37272361734229,0.0021884471246197837,22.0,61.8,2.5331140255951103,61.84,4.5815,7.1166,13.8936,0.7616,8.0652,10.5231,10.458997185368778,0
141384,npp,570,3752,8.74946212768555,42.6350746154785,-73.8553848266602,3670144,569,3027,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-10-02 07:57:10.523850,-66.12229673431456,64.85002107537757,53.30610413382459,0.10438106776010801,23.0,64.76,2.898275349237888,64.84,4.915,8.7495,14.4216,0.6194,5.4197,5.4197,2.3622259754458597,0
141563,npp,1004,618,11.5689573287964,42.631706237793,-73.8555297851562,3670144,1003,402,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-10-03 05:58:02.737021,92.6415447915506,58.755225540624316,49.22193162919449,0.0902667611614413,4.0,-58.71,2.253202848596432,-58.6,5.8281,8.8863,13.0333,0.6099,6.6103,7.0558,4.411754643364786,0
141575,npp,3009,3286,10.7683515548706,42.6345291137695,-73.853889465332,3670144,3012,2632,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-10-03 07:38:30.901068,-69.67046338548107,54.58325640295619,46.20954080561222,0.09048637676531442,20.0,54.53,2.0682789409984763,54.66,4.9474,8.6342,15.2945,0.6277,6.4515,6.7592,4.108721781365595,0
141961,npp,1655,2305,3.48295402526855,42.633674621582,-73.8620452880859,3670144,1655,1857,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-10-05 07:00:59.212424,-75.90686669654694,15.56391211133932,13.74814892499651,0.05340309208119274,14.0,15.55,1.0442604737599883,15.965,4.0704,5.945,12.4943,0.9116,3.0619,3.1752,1.610945385893428,0
142155,npp,935,1804,3.23105549812317,42.6306304931641,-73.8561325073242,3670144,935,1382,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-10-06 06:42:08.921976,98.49782121794676,13.297814628269059,11.754916454433248,0.03542867605967495,11.0,-13.27,1.015504800579495,-12.88,4.0775,5.7699,10.0334,0.9393,2.9196,3.0349,1.9971423002440534,0
142541,npp,2462,784,3.73464632034302,42.6362838745117,-73.8615570068359,3670144,2460,569,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-10-08 06:04:17.666632,93.56753459959879,54.64980221674013,46.25332589441053,0.009021657295789628,5.0,-54.61,2.0682789409984763,-54.37,4.9191,6.4618,10.7338,0.8387,4.1011,3.1323,2.86804247291952,0
142555,npp,1345,3441,3.20613193511963,42.6343231201172,-73.8540878295898,3670144,1348,2787,196611,3866755,1304,usa_albany_24_33,42.63333333,-73.85833333,24,33,usa_albany,2012-10-08 07:44:40.493204,-68.7349063160074,58.42044128059149,48.99102865332851,0.01618599006711102,21.0,58.36,2.253202848596432,58.54,4.8918,7.1737,13.577,0.7555,3.6588,2.4222,1.948088695585882,0
