gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2389,2486,1.41816031932831,42.6319465637207,-73.8892288208008,3670176,2389,2013,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-01 07:08:49.317117,-75.06581822105026,25.153893140213047,22.11549636108832,0.00048211365458482514,15.0,25.12,1.1367971201176101,24.53,1.2332,2.1353,3.414,1.0851,1.6863,1.5389,1.5389,0
101163,npp,951,1485,1.94086837768555,42.629566192627,-73.8895263671875,3670144,951,1113,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-03 06:31:08.623230,97.88388469984132,29.823936896678248,26.135134636114145,0.018569858530871904,9.0,-29.83,1.184412938166907,-30.4,1.4745,2.6121,3.7829,0.8871,1.7504,1.7217,1.049714932023774,0
101294,npp,2086,3611,3.26933550834656,42.6376800537109,-73.8934783935547,3670144,2087,2929,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-04 07:52:28.643539,-67.25998684803606,62.13519541957465,51.5424494198199,0.010568983943358813,22.0,62.05,2.6065528283652384,61.78,1.8154,3.0609,4.2024,0.757,2.3971,2.4749,2.0924415455206407,0
101411,npp,2468,466,5.23738050460815,42.633674621582,-73.8899230957031,3670144,2470,275,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-05 05:53:15.472251,92.10203105308196,62.07134586908174,51.49426500569646,0.07019361172209795,3.0,-62.03,2.5331140255951103,-62.32,2.0477,3.6983,5.2134,0.6265,2.9247,3.2814,0.7413128546858081,0
101420,npp,1448,3140,2.74114632606506,42.6376533508301,-73.8927841186523,3670144,1449,2511,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-05 07:33:47.191465,-70.65278023316185,50.564821269988656,43.16592230189513,0.0343512614270338,19.0,50.5,1.847645286154319,50.12,1.9389,3.4525,4.6236,0.6711,1.9321,1.8397,0.5966353473135702,0
101543,npp,781,2650,3.71448230743408,42.6352653503418,-73.8875579833984,3670144,781,2136,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-06 07:15:02.183339,-73.35742602971888,32.88245868296192,28.74340222847364,0.07766597081831621,16.0,32.83,1.2365102219381485,32.25,1.5557,2.008,3.9402,1.1539,3.6972,4.2863,1.4758115628899011,0
101665,npp,70,2156,5.56589889526367,42.6328010559082,-73.8942642211914,3670144,70,1718,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-07 06:56:15.398064,-76.3975921068156,7.10845568163571,6.292691848290469,0.09395785422653698,13.0,7.07,1.0,6.35,1.28,2.0714,2.9007,1.1186,5.8116,6.2262,2.826159285938875,0
102168,npp,2225,2815,3.93109059333801,42.6305313110352,-73.8943328857422,3670144,2227,2267,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-11 07:21:16.830361,-72.89896682816563,39.640806513868554,34.409199947992484,0.01348748329282452,17.0,39.61,1.4276677814245327,39.12,1.5855,2.5304,4.4598,0.9157,3.2982,3.5997,3.111630187174595,0
102535,npp,62,1315,1.79757642745972,42.6301689147949,-73.8885498046875,3670176,61,990,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-14 06:24:45.764918,96.31900092837199,37.258466220872734,32.42783648778941,2.259612040938811e-06,8.0,-37.24,1.357151599901897,-37.76,1.595,2.4909,3.731,0.9302,1.8062,1.6721,1.6721,0
102783,npp,589,2979,1.68561732769012,42.6333656311035,-73.8884506225586,3670176,588,2400,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-16 07:27:27.881849,-71.05565572498843,45.51237644427891,39.192404861294115,1.3219089174824378e-06,18.0,45.47,1.5732132722552272,45.02,1.5311,2.5099,4.0993,0.9232,1.7932,1.5561,1.5561,0
103023,npp,2277,1988,2.36701917648315,42.6325798034668,-73.8902740478516,3670176,2277,1557,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-18 06:49:54.301950,100.9320879780272,2.636642396567193,2.3352548850439083,1.1054640422363658e-14,12.0,-2.68,1.0,-3.43,1.3204,2.3171,3.7369,1.0,2.367,2.367,2.367,0
103142,npp,1525,1484,0.788370728492737,42.636962890625,-73.893798828125,3670176,1526,1113,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-19 06:31:02.175288,98.4939910990558,29.851001682798607,26.159881498912995,5.6101549194706614e-18,9.0,-29.88,1.184412938166907,-30.4,1.4745,2.6121,3.7829,0.8871,0.7773,0.6993,0.6993,0
103261,npp,761,971,3.44327545166016,42.6321868896484,-73.8948745727539,3670176,761,717,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-20 06:12:06.487435,94.9380281471459,49.329085334326145,42.20676305697121,1.0519043846299165e-20,6.0,-49.33,1.7549928774784245,-49.69,1.7391,2.9619,4.6669,0.7823,2.5914,2.6937,2.6937,0
103380,npp,3039,464,7.12955713272095,42.6309051513672,-73.8931884765625,3670176,3036,274,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-21 05:53:07.243132,91.76350839862926,62.107600027166725,51.522729114750405,2.772918263706918e-23,3.0,-62.08,2.5331140255951103,-62.32,2.0477,3.6983,5.2134,0.6265,3.6717,4.4669,4.4669,0
103860,npp,2243,1143,3.43058085441589,42.6328506469727,-73.8910140991211,3670176,2244,841,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-25 06:18:22.936935,96.06827096974462,43.74507908928461,37.76809666543587,5.787000011122264e-16,7.0,-43.73,1.5732132722552272,-44.2,1.7352,3.4306,4.9582,0.6754,2.3171,2.3171,2.3171,0
103979,npp,1442,632,1.46452617645264,42.6353797912598,-73.8931655883789,3670176,1445,415,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-04-26 05:59:25.481836,93.24661476522678,58.41171491429686,48.983320996271146,4.761196713202619e-13,4.0,-58.39,2.253202848596432,-58.67,2.6158,3.8677,5.6898,0.5991,1.2505,0.8774,0.8774,0
132642,npp,1525,116,4.71196365356445,42.6325759887695,-73.8909530639648,3670176,1527,53,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-17 05:39:24.699713,269.8075475692619,68.47377127052539,55.48276049772679,9.872177164761088e-24,1.0,-68.41,3.3166247903554,-68.44,2.5478,4.1647,5.4607,0.5564,2.4821,2.6216,2.6216,0
133015,npp,2284,1807,1.49340391159058,42.6343460083008,-73.8940353393555,3670176,2284,1385,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-19 06:42:31.790786,97.49315984396989,13.134151700417908,11.6114301257068,2.768993669793899e-26,11.0,-13.1,1.015504800579495,-13.1,1.2911,2.1772,3.1818,1.0642,1.6437,1.5893,1.5893,0
133195,npp,1541,1302,1.92482316493988,42.6334838867188,-73.8900146484375,3670176,1542,978,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-20 06:23:39.687727,96.99358324388015,37.779320074001035,32.86306637932206,4.216608877622147e-27,8.0,-37.76,1.357151599901897,-37.76,1.595,2.4909,3.731,0.9302,1.9,1.7905,1.7905,0
133558,npp,3023,284,4.59581899642944,42.6308975219727,-73.8899307250977,3670176,3020,149,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-22 05:45:43.022365,90.72457762591823,65.59442699540591,53.76481311824188,7.07793003429264e-24,2.0,-65.54,3.0,-65.54,2.8341,4.139,5.6053,0.5598,2.4694,2.5728,2.5728,0
133749,npp,1398,2473,0.928859889507294,42.6360778808594,-73.8947448730469,3670176,1399,2003,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-23 07:07:36.874215,-74.3219365064391,24.48721033779246,21.539856699951834,8.071571703293637e-26,15.0,24.48,1.1367971201176101,24.53,1.2332,2.1353,3.414,1.0851,1.2559,1.008,1.008,0
133933,npp,677,1975,0.822964131832123,42.6356506347656,-73.8927917480469,3670176,677,1545,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-24 06:48:48.329484,100.60154388282731,3.4236461265085962,3.032169762627279,5.547035198000202e-22,12.0,-3.43,1.0,-3.43,1.3204,2.3171,3.7369,1.0,0.823,0.823,0.823,0
134479,npp,1460,452,4.31955623626709,42.6334381103516,-73.8935699462891,3670176,1462,265,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-27 05:52:03.138367,92.14025932297048,62.35914144954311,51.69028493419494,0.00038692838187883284,3.0,-62.32,2.6065528283652384,-62.32,2.0477,3.6983,5.2134,0.6265,2.5554,2.7063,2.7063,0
134492,npp,444,3129,2.16335201263428,42.6326332092285,-73.8885803222656,3670176,443,2504,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-27 07:32:34.858985,-70.21102248518928,50.21905931226329,42.90251852293196,8.845291413483732e-12,19.0,50.18,1.7549928774784245,50.12,1.9389,3.4525,4.6236,0.6711,1.5826,1.4519,1.4519,0
134859,npp,2152,2143,1.0526372790336609,42.6371803283691,-73.8948669433594,3670144,2153,1706,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-29 06:55:03.119687,-76.19682537666891,6.333396547807911,5.607598066150669,0.012541243971372422,13.0,6.32,1.0,6.35,1.28,2.0714,2.9007,1.1186,1.2984,1.1775,0.7236716270698247,0
135035,npp,1412,1641,2.70683979988098,42.631290435791,-73.8875885009766,3670144,1412,1237,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-30 06:36:12.799107,98.82998965670271,22.168045492934503,19.525433927041593,0.05302480691573727,10.0,-22.16,1.0837787002826917,-22.16,1.2333,2.5813,3.9452,0.8976,2.4329,2.4298,0.510998172809938,0
135224,npp,658,1130,6.5747218132019,42.6323356628418,-73.8917846679688,3670144,659,831,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-31 06:17:18.922692,96.06611348405113,44.18793932998985,38.12613708931847,0.12516983536772655,7.0,-44.17,1.5732132722552272,-44.2,1.7352,3.4306,4.9582,0.6754,4.3156,4.4407,-0.08880463722275156,0
135236,npp,2524,3755,4.52790069580078,42.6366577148438,-73.8913421630859,3670144,2523,3030,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-08-31 07:57:27.513595,-66.0333181226222,64.89345868612372,53.33718021570829,0.07615525664972017,23.0,64.82,2.898275349237888,64.78,2.1938,4.0813,5.8187,0.5677,2.4712,2.5707,-0.18512041895643572,0
135405,npp,2947,620,7.34209489822388,42.6335830688477,-73.889518737793,3670144,2949,404,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-01 05:58:21.487858,93.11764426874673,58.695706282704705,49.18422078908599,0.14180457063544805,4.0,-58.67,2.253202848596432,-58.67,2.6158,3.8677,5.6898,0.5991,3.8591,4.3985,-0.7329636500532866,0
135418,npp,1880,3289,7.06815099716187,42.6313934326172,-73.8883895874023,3670144,1880,2635,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-01 07:38:47.871816,-69.34976724158338,54.65881176585292,46.269158989518154,0.10993580904260865,20.0,54.61,2.0682789409984763,54.56,1.5353,3.2389,4.3279,0.7154,4.1685,5.0565,1.0782671023339696,0
135585,npp,2134,115,5.29830074310303,42.6354866027832,-73.8876876831055,3670144,2135,53,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-02 05:39:20.496732,269.8252919219307,68.47956163281171,55.48863459577254,0.11092334528411654,1.0,-68.42,3.3166247903554,-68.44,2.5478,4.1647,5.4607,0.5564,2.6589,2.9478,-1.0661687438640737,0
135598,npp,1222,2802,5.47771406173706,42.629997253418,-73.8923187255859,3670144,1222,2255,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-02 07:20:04.673097,-72.7002138348028,39.14743937171067,34.00260512271305,0.10259875852384755,17.0,39.12,1.4276677814245327,39.12,1.5855,2.5304,4.4598,0.9157,4.3815,5.016,1.3032720001444753,0
135786,npp,534,2309,3.5209858417511,42.6353874206543,-73.8886566162109,3670144,534,1860,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-03 07:01:17.916339,-74.84836788335055,15.778061026184192,13.937210262560505,0.08828224921241709,14.0,15.77,1.0442604737599883,15.77,1.3705,2.3029,3.2968,1.0062,3.4835,3.5427,0.3480416702407805,0
136349,npp,1355,787,2.5850977897644,42.633659362793,-73.8954696655273,3670144,1354,572,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-06 06:04:38.069936,93.95566374758874,54.55185104119475,46.184920614894274,0.033876036142042515,5.0,-54.53,1.9513309067639726,-54.48,1.8442,2.9402,4.8338,0.7881,2.1351,2.0372,0.8113322632140325,0
136362,npp,253,3445,2.72389984130859,42.6310997009277,-73.8894348144531,3670144,251,2790,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-06 07:44:59.115545,-68.34064713535744,58.51163434511984,49.06001446204403,0.04290188696426779,21.0,58.45,2.253202848596432,58.45,2.1545,3.2445,5.1186,0.7142,2.086,1.9453,0.3928149673292509,0
136741,npp,1981,2472,2.37865948677063,42.6334495544434,-73.8928527832031,3670144,1981,2002,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-08 07:07:30.935635,-73.38497717759675,24.451963575800413,21.509811512824584,0.016939061768238502,15.0,24.43,1.1367971201176101,24.53,1.2332,2.1353,3.414,1.0851,2.5312,2.5812,1.9682283634708555,0
137115,npp,538,1470,2.52379584312439,42.6318206787109,-73.8962020874023,3670144,538,1103,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-10 06:29:50.304579,97.80414981254552,30.542055864956005,26.751590105848138,0.0025046836070262775,9.0,-30.54,1.184412938166907,-30.4,1.4745,2.6121,3.7829,0.8871,2.2425,2.2388,2.1481633383836303,0
137127,npp,2285,4058,2.77515864372253,42.630542755127,-73.8914031982422,3670144,2282,3195,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-10 08:09:48.220028,-63.830401376064366,69.9380791206589,56.31729114236386,0.0061674789164812855,25.0,69.84,3.5496478698597698,69.78,2.2865,3.9056,5.9589,0.5933,1.9986,1.6464,1.4232182384349579,0
137306,npp,2844,957,2.36648726463318,42.6348876953125,-73.8900527954102,3670176,2843,708,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-11 06:10:54.659246,94.63460145272187,49.76509544610949,42.54695100748686,0.00019542800492726494,6.0,-49.75,1.7549928774784245,-49.69,1.7391,2.9619,4.6669,0.7823,1.9778,1.8513,1.8513,0
137322,npp,1675,3600,2.70185351371765,42.6320152282715,-73.890625,3670144,1674,2920,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-11 07:51:10.365571,-67.23253785461515,61.88895854879758,51.38426758856029,0.0019867449312411167,22.0,61.82,2.5331140255951103,61.78,1.8154,3.0609,4.2024,0.757,2.1754,2.0453,1.9734059182302346,0
137498,npp,2051,450,5.10033273696899,42.6312599182129,-73.8961563110352,3670176,2053,263,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-12 05:51:57.201358,92.14884132230259,62.393301413703256,51.712845577870524,2.8350097122443688e-09,3.0,-62.36,2.6065528283652384,-62.32,2.0477,3.6983,5.2134,0.6265,2.855,3.1955,3.1955,0
137512,npp,1035,3127,3.62997126579285,42.6327514648438,-73.8941040039062,3670176,1034,2503,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-12 07:32:28.922727,-70.24335707552787,50.16111477599606,42.85780727126782,0.00021467923790514213,19.0,50.12,1.7549928774784245,50.12,1.9389,3.4525,4.6236,0.6711,2.4182,2.4362,2.4362,0
137701,npp,365,2636,1.69582641124725,42.6348114013672,-73.8913650512695,3670176,365,2126,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-13 07:13:43.949140,-72.82036782798116,32.23124952874262,28.192297715269618,1.519296305897522e-08,16.0,32.2,1.2365102219381485,32.25,1.5557,2.008,3.9402,1.1539,2.0646,1.9569,1.9569,0
137888,npp,2723,2142,1.62248647212982,42.6342277526855,-73.8907699584961,3670176,2723,1704,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-14 06:54:57.201045,-78.7221599631041,6.276562996798979,5.5572719061326,1.082860537104281e-15,13.0,6.26,1.0,6.35,1.28,2.0714,2.9007,1.1186,1.8682,1.815,1.815,0
138269,npp,1240,1128,1.9284782409668,42.6335411071777,-73.8883590698242,3670176,1240,830,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-16 06:17:11.244098,96.06812193949688,44.24041527024717,38.1678535057181,5.3514397227744525e-28,7.0,-44.24,1.5732132722552272,-44.2,1.7352,3.4306,4.9582,0.6754,1.3623,1.3025,1.3025,0
138282,npp,19,3754,2.46766877174377,42.6342277526855,-73.8870162963867,3670176,22,3028,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-16 07:57:21.615051,-66.31913765100121,64.87523761793214,53.32493331334305,1.9838414466041062e-23,23.0,64.8,2.898275349237888,64.78,2.1938,4.0813,5.8187,0.5677,1.7604,1.401,1.401,0
138463,npp,455,618,2.61582660675049,42.6337013244629,-73.8877487182617,3670176,456,402,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-17 05:58:13.813960,92.83629808695123,58.744868338637765,49.218059698061346,3.6504463240302854e-29,4.0,-58.71,2.253202848596432,-58.67,2.6158,3.8677,5.6898,0.5991,1.7615,1.5671,1.5671,0
138477,npp,2460,3286,1.74298202991486,42.6358337402344,-73.8919525146484,3670176,2459,2632,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-17 07:38:40.197488,-69.46475243511412,54.59157436976795,46.21876682017089,6.559484586307144e-27,20.0,54.53,2.0682789409984763,54.56,1.5353,3.2389,4.3279,0.7154,1.5938,1.2469,1.2469,0
139065,npp,393,1804,0.870437443256378,42.6353454589844,-73.8943481445312,3670176,393,1383,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-20 06:42:19.936067,97.95028727296858,13.298858958808287,11.75651914743885,2.9709366310638824e-28,11.0,-13.27,1.015504800579495,-13.1,1.2911,2.1772,3.1818,1.0642,1.0303,0.9264,0.9264,0
139254,npp,2718,1298,2.30194091796875,42.6340942382812,-73.8920288085938,3670176,2717,975,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-21 06:23:26.066728,96.75206578318442,37.9318137414927,32.989975956598514,6.426819922846582e-25,8.0,-37.92,1.357151599901897,-37.76,1.595,2.4909,3.731,0.9302,2.1778,2.1413,2.1413,0
139269,npp,1446,3905,1.49246454238892,42.6320762634277,-73.8878479003906,3670176,1447,3118,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-21 08:03:31.099161,-65.24747931467566,67.52269184091666,54.940151942042824,6.981586579618846e-29,24.0,67.44,3.3166247903554,67.42,2.3039,3.4764,5.7622,0.6665,1.7189,0.9948,0.9948,0
139449,npp,1926,785,1.17769265174866,42.636474609375,-73.8941802978516,3670176,1927,570,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-22 06:04:30.417558,94.03863816518003,54.610422930810444,46.22678004074885,6.797688070353267e-20,5.0,-54.59,1.9513309067639726,-54.48,1.8442,2.9402,4.8338,0.7881,1.4139,0.9281,0.9281,0
139462,npp,825,3442,4.41822814941406,42.6310729980469,-73.8929901123047,3670176,825,2788,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-22 07:44:51.463530,-68.39796062520104,58.4416945171059,49.009077139066804,8.164562904700672e-26,21.0,58.38,2.253202848596432,58.45,2.1545,3.2445,5.1186,0.7142,2.838,3.1553,3.1553,0
139645,npp,1121,281,3.31502079963684,42.6352920532227,-73.8882904052734,3670176,1125,147,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-23 05:45:31.213056,91.12777114957635,65.64427172699526,53.79504174016082,1.2500080805256086e-13,2.0,-65.6,3.0,-65.54,2.8341,4.139,5.6053,0.5598,2.0424,1.8558,1.8558,0
139658,npp,157,2963,1.0483741164207458,42.634464263916,-73.889274597168,3670176,156,2388,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-23 07:26:08.272280,-71.47992529659625,44.96498011417737,38.753544860430985,4.817974375787191e-21,18.0,44.92,1.5732132722552272,45.02,1.5311,2.5099,4.0993,0.9232,1.3881,0.9678,0.9678,0
139851,npp,2549,2469,1.20929551124573,42.6344223022461,-73.8953094482422,3670176,2549,2000,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-24 07:07:23.303967,-75.20855672022812,24.305128662109645,21.3818437729921,7.516615740463384e-15,15.0,24.28,1.1367971201176101,24.53,1.2332,2.1353,3.414,1.0851,1.5025,1.3123,1.3123,0
140045,npp,1840,1970,1.82079660892487,42.6342506408691,-73.8954162597656,3670176,1840,1540,196611,3866787,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-25 06:48:33.000044,93.65236630701044,3.7513048793758217,3.322211815376833,6.33551018508948e-08,12.0,-3.72,1.0,-3.43,1.3204,2.3171,3.7369,1.0,1.8208,1.8208,1.8208,0
140417,npp,334,954,3.52190065383911,42.636058807373,-73.889778137207,3670144,333,706,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-27 06:10:45.272123,94.69881502080646,49.85052111144348,42.611157348116585,0.02537488736175346,6.0,-49.84,1.7549928774784245,-49.69,1.7391,2.9619,4.6669,0.7823,2.6362,2.7552,1.836962234196387,0
140430,npp,2238,3596,4.02813816070557,42.6315078735352,-73.8914108276367,3670144,2235,2917,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-09-27 07:51:00.980241,-66.94655585996458,61.812877765597094,51.33076771745449,0.0022031190530059724,22.0,61.74,2.5331140255951103,61.78,1.8154,3.0609,4.2024,0.757,2.6989,3.0493,2.9695760158817204,0
141384,npp,572,3749,7.24192905426025,42.6310729980469,-73.8885726928711,3670144,570,3025,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-02 07:57:10.523850,-66.07887416400591,64.79432633707789,53.270993424626695,0.10441543658841221,23.0,64.71,2.898275349237888,64.78,2.1938,4.0813,5.8187,0.5677,3.4076,4.1115,0.3330321060748527,0
141563,npp,1004,614,11.6652660369873,42.6331520080566,-73.8932113647461,3670144,1003,399,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-03 05:58:02.737021,92.617009394006,58.848156742431335,49.28725534939754,0.09024984011652558,4.0,-58.81,2.253202848596432,-58.67,2.6158,3.8677,5.6898,0.5991,5.7777,6.9885,3.7226407127726,0
141575,npp,3011,3282,12.0987434387207,42.6309776306152,-73.8936614990234,3670144,3013,2628,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-03 07:38:30.901068,-69.60620649147793,54.482400722695935,46.134686659605045,0.09050056712618941,20.0,54.43,2.0682789409984763,54.56,1.5353,3.2389,4.3279,0.7154,6.6008,8.6554,5.38046768691447,0
141961,npp,1656,2302,3.83039522171021,42.6319274902344,-73.8908615112305,3670144,1656,1854,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-05 07:00:59.212424,-75.70926657878584,15.400339220486128,13.604449509189918,0.053393330208924214,14.0,15.39,1.0442604737599883,15.77,1.3705,2.3029,3.2968,1.0062,3.7798,3.854,1.9218624680811511,0
142155,npp,935,1800,1.97652554512024,42.6356468200684,-73.8925476074219,3670144,935,1379,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-06 06:42:08.921976,98.508894445354,13.523329494781743,11.953446039243122,0.03541130906661785,11.0,-13.5,1.015504800579495,-13.1,1.2911,2.1772,3.1818,1.0642,2.1195,2.1035,0.8220755405353068,0
142541,npp,2463,781,2.71202397346497,42.6309471130371,-73.8889007568359,3670144,2460,565,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-08 06:04:17.666632,93.50507292170002,54.725671466297804,46.309528046126914,0.009012485045486083,5.0,-54.69,2.0682789409984763,-54.48,1.8442,2.9402,4.8338,0.7881,2.2068,2.1373,1.8111663697487348,0
142555,npp,1347,3437,2.84597182273865,42.6312828063965,-73.8955841064453,3670144,1349,2784,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-08 07:44:40.493204,-68.67972507709602,58.327625337469776,48.925371827398344,0.016174958039682403,21.0,58.26,2.253202848596432,58.45,2.1545,3.2445,5.1186,0.7142,2.1402,2.0325,1.447178886231761,0
142734,npp,1655,276,6.30605792999268,42.6320838928223,-73.8945465087891,3670144,1656,144,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-09 05:45:18.484838,90.81300141581642,65.7420061208286,53.851629784742705,0.0021751840403782703,2.0,-65.69,3.0,-65.54,2.8341,4.139,5.6053,0.5598,3.0394,3.5302,3.451486896569278,0
142748,npp,692,2958,2.37055230140686,42.6359825134277,-73.8910522460938,3670144,693,2384,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-09 07:25:57.324802,-72.0369540272289,44.79396914400168,38.61375621588756,0.007274501395777462,18.0,44.75,1.5732132722552272,45.02,1.5311,2.5099,4.0993,0.9232,2.2285,2.1885,1.9252585592099205,0
142941,npp,19,2465,1.81845188140869,42.6330642700195,-73.8887481689453,3670144,20,1996,196611,3866755,1300,usa_albany_20_33,42.63333333,-73.89166667,20,33,usa_albany,2012-10-10 07:07:12.376799,-76.16827858851043,24.10095914129095,21.20327269958533,0.001981353638926635,15.0,24.08,1.1367971201176101,24.53,1.2332,2.1353,3.414,1.0851,2.0384,1.9733,1.9016010122276605,0
