gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2402,2493,1.37976205348969,42.5375633239746,-73.8642578125,3670176,2402,2018,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-01 07:08:51.096390,-75.66359963756149,25.503810288650627,22.418146626565523,0.00047399822375068253,15.0,25.47,1.1367971201176101,24.87,0.4806,0.5899,1.0111,0.908,1.2304,1.2528,0
102535,npp,75,1320,0.542423099279404,42.541618347168,-73.8657150268555,3670176,75,995,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-14 06:24:47.544199,96.73329707182808,37.04968756763061,32.253302507386636,2.3598696623923943e-06,8.0,-37.04,1.357151599901897,-37.58,0.458,0.591,0.8571,0.9063,0.4998,0.4916,0
102774,npp,1571,300,2.31309700012207,42.5452461242676,-73.8691940307617,3670176,1574,159,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-16 05:46:52.604501,91.07042106244187,65.2916542923053,53.5758370122973,4.425260498743195e-15,2.0,-65.25,2.898275349237888,-65.47,0.7074,0.9724,1.4929,0.5508,0.9982,1.2741,0
102783,npp,601,2986,1.7848733663559,42.5452003479004,-73.8664093017578,3670176,601,2406,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-16 07:27:29.661128,-71.41728765492277,45.75046790427748,39.382837243035034,1.3622473410207406e-06,18.0,45.7,1.5732132722552272,45.26,0.4869,0.7315,0.9428,0.7322,1.2052,1.307,0
102903,npp,2996,2493,1.30679631233215,42.5414390563965,-73.8652038574219,3670176,2996,2018,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-17 07:08:44.648866,-74.7773405079294,25.497997441017155,22.41469126352753,8.779089231171687e-11,15.0,25.47,1.1367971201176101,24.87,0.4806,0.5899,1.0111,0.908,1.1663,1.1866,0
103023,npp,2290,1994,0.384409785270691,42.5403289794922,-73.8674850463867,3670176,2290,1563,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-18 06:49:56.081224,107.83866482772495,2.2743448689649903,2.0144049644204016,1.083590294672231e-14,12.0,-2.33,1.0,-3.02,0.3903,0.5356,0.8262,1.0,0.3844,0.3844,0
103142,npp,1539,1490,0.381314426660538,42.5403366088867,-73.8633651733398,3670176,1539,1117,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-19 06:31:03.954568,98.01629693012569,29.582712047101513,25.930135710183595,5.387191439311113e-18,9.0,-29.59,1.184412938166907,-30.21,0.4619,0.5932,0.8536,0.9029,0.3567,0.3443,0
103261,npp,774,976,0.798689842224121,42.5449829101562,-73.8668975830078,3670176,775,720,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-20 06:12:08.266709,95.23949176000615,49.172756093056094,42.084730657065656,9.948166160425237e-21,6.0,-49.18,1.7549928774784245,-49.555,0.6195,0.7276,1.1599,0.7362,0.5761,0.588,0
103380,npp,3053,468,0.760084390640259,42.5404472351074,-73.8643264770508,3670176,3051,277,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-21 05:53:09.022411,91.95321365279513,62.01616321592825,51.461606895923325,2.5746676693951535e-23,3.0,-61.99,2.5331140255951103,-62.22,0.6076,0.9,1.1947,0.5951,0.4804,0.4523,0
103860,npp,2256,1147,0.49929267168045,42.5418434143066,-73.8676300048828,3670176,2259,845,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-25 06:18:22.936935,95.2441453416447,43.611792336954856,37.66016061578829,5.274654496066823e-16,7.0,-43.59,1.4867838833500562,-44.03,0.4469,0.6352,0.887,0.8432,0.4442,0.421,0
103979,npp,1455,635,0.621067851781845,42.5441513061523,-73.8710174560547,3670176,1460,419,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-04-26 05:59:25.481836,92.72387075732928,58.34208231397184,48.93406843508089,4.3647469300889034e-13,4.0,-58.32,2.2013981571160284,-58.6,0.6195,0.8553,1.2566,0.6262,0.4292,0.3889,0
132642,npp,1539,119,1.23471510410309,42.5442810058594,-73.8662414550781,3670176,1542,55,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-17 05:39:26.478994,269.97285431975206,68.41762033420204,55.450323402729516,9.218073421330321e-24,1.0,-68.36,3.3166247903554,-68.36,0.7207,1.0662,1.4049,0.5024,0.5864,0.6203,0
133015,npp,2297,1813,0.392720997333527,42.5431060791016,-73.8676834106445,3670176,2297,1391,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-19 06:42:33.570067,98.7091699868093,12.773849369185717,11.29406352081862,2.600393377885981e-26,11.0,-12.76,1.015504800579495,-12.76,0.4269,0.5216,0.7779,1.0268,0.4087,0.4033,0
133195,npp,1554,1307,0.546963095664978,42.5448722839355,-73.8661422729492,3670176,1556,983,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-20 06:23:41.467007,97.40701565236904,37.57136290338809,32.689577928203526,3.972234827941114e-27,8.0,-37.56,1.357151599901897,-37.58,0.458,0.591,0.8571,0.9063,0.5032,0.4957,0
133558,npp,3037,287,1.22776067256927,42.5415725708008,-73.8692016601562,3670176,3035,151,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-22 05:45:44.801644,90.60650947837385,65.54386548107922,53.7333913963696,6.795949936031971e-24,2.0,-65.49,3.0,-65.47,0.7074,0.9724,1.4929,0.5508,0.6207,0.6763,0
133749,npp,1411,2480,0.755277872085571,42.5416946411133,-73.8703384399414,3670176,1411,2008,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-23 07:07:38.653496,-74.94891854279865,24.832966419265222,21.839341433352345,7.748950594807713e-26,15.0,24.82,1.1367971201176101,24.87,0.4806,0.5899,1.0111,0.908,0.6811,0.6858,0
133933,npp,690,1981,0.6124415397644041,42.5437774658203,-73.8693618774414,3670176,690,1551,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-24 06:48:50.108757,105.80805925822811,3.0592285798646404,2.7094849112472477,5.403304186110852e-22,12.0,-3.08,1.0,-3.02,0.3903,0.5356,0.8262,1.0,0.6124,0.6124,0
134479,npp,1474,456,0.771990656852722,42.5430374145508,-73.8659515380859,3670176,1477,268,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-27 05:52:04.917648,92.00842376403416,62.281493795158255,51.63868537313009,0.00039167566654806134,3.0,-62.24,2.6065528283652384,-62.22,0.6076,0.9,1.1947,0.5951,0.4865,0.4594,0
134492,npp,456,3136,1.92806220054626,42.5444259643555,-73.8680191040039,3670176,456,2509,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-08-27 07:32:36.638266,-70.52603172673491,50.43079218044341,43.06607576235992,8.88116533343113e-12,19.0,50.39,1.7549928774784245,50.36,0.5701,0.8249,1.2493,0.6493,1.1642,1.2519,0
137306,npp,2858,962,0.555856198072433,42.5411605834961,-73.8642730712891,3670176,2858,711,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-11 06:10:56.438481,94.87763389086956,49.615463452230905,42.4305388584661,0.00019467260361941664,6.0,-49.6,1.7549928774784245,-49.555,0.6195,0.7276,1.1599,0.7362,0.4378,0.4092,0
137498,npp,2064,454,0.918702721595764,42.5398330688477,-73.8643798828125,3670176,2069,267,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-12 05:51:57.201358,91.6949173859538,62.31681568852058,51.662140799193295,2.7583909393717142e-09,3.0,-62.28,2.6065528283652384,-62.22,0.6076,0.9,1.1947,0.5951,0.5428,0.5467,0
137512,npp,1047,3135,0.818777501583099,42.5416946411133,-73.8649826049805,3670176,1048,2508,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-12 07:32:30.702008,-70.5485095911492,50.4033371450961,43.04499692771394,0.0002146925156052173,19.0,50.36,1.7549928774784245,50.36,0.5701,0.8249,1.2493,0.6493,0.5321,0.5316,0
137701,npp,378,2643,0.601781934499741,42.5405464172363,-73.8685302734375,3670176,378,2131,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-13 07:13:45.728378,-73.29113478019285,32.54019546472761,28.454746311537736,1.4884766341595092e-08,16.0,32.52,1.2365102219381485,32.54,0.5106,0.6253,1.0792,0.8566,0.5166,0.5155,0
137888,npp,2736,2148,0.5247815847396851,42.5399055480957,-73.8631973266602,3670176,2736,1710,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-14 06:54:57.201045,-72.0799552702609,6.670562660690473,5.905787235395627,1.0483444549801842e-15,13.0,6.61,1.0,6.67,0.4637,0.5966,1.0422,0.8978,0.4638,0.4712,0
138269,npp,1254,1133,1.0972497463226318,42.5388946533203,-73.8646469116211,3670176,1254,833,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-16 06:17:13.023379,96.34705578032295,44.06669307994823,38.02744406021377,5.073144226292486e-28,7.0,-44.07,1.5732132722552272,-44.03,0.4469,0.6352,0.887,0.8432,0.8293,0.9252,0
138282,npp,31,3761,1.49725425243378,42.5406951904297,-73.8716049194336,3670176,28,3034,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-16 07:57:21.615051,-65.91768175807461,65.00575837522263,53.407005626428656,1.91430284271731e-23,23.0,64.93,2.898275349237888,64.93,0.857,1.1195,1.4973,0.4785,0.666,0.7164,0
138463,npp,469,622,1.12999749183655,42.5421295166016,-73.8657608032227,3670176,470,406,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-17 05:58:15.593196,93.03297235689449,58.65367096953193,49.15367443609204,3.460130290471688e-29,4.0,-58.62,2.253202848596432,-58.6,0.6195,0.8553,1.2566,0.6262,0.6575,0.7076,0
138477,npp,2472,3294,1.17763376235962,42.5452423095703,-73.8685455322266,3670176,2473,2641,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-17 07:38:41.976768,-69.3272709486298,54.78559781874052,46.3624595678095,6.3127135112750035e-27,20.0,54.73,2.0682789409984763,54.795,0.6622,0.8914,1.2291,0.6009,0.674,0.7076,0
139065,npp,406,1810,0.359872281551361,42.5445137023926,-73.868293762207,3670176,406,1388,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-20 06:42:21.715303,99.17721752489142,12.943552920716424,11.443596091973232,2.855404158844415e-28,11.0,-12.93,1.015504800579495,-12.76,0.4269,0.5216,0.7779,1.0268,0.3763,0.3695,0
139254,npp,2732,1303,0.401943504810333,42.5392875671387,-73.8687210083008,3670176,2731,980,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-21 06:23:27.846010,96.39960338681529,37.7453006180167,32.83451447783965,6.2296292524189835e-25,8.0,-37.72,1.357151599901897,-37.58,0.458,0.591,0.8571,0.9063,0.3963,0.3643,0
139269,npp,1458,3914,1.29193258285522,42.5384826660156,-73.8650283813477,3670176,1461,3123,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-21 08:03:32.878443,-65.15899498054885,67.66158208465987,55.02177886813466,6.725463903233404e-29,24.0,67.58,3.3166247903554,67.56,0.7045,1.1423,1.9206,0.4689,0.5807,0.6058,0
139449,npp,1940,790,0.83392721414566,42.5434265136719,-73.8619766235352,3670176,1942,574,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-22 06:04:32.196832,94.26193553855781,54.470422910736126,46.1227316449198,6.639187791446817e-20,5.0,-54.45,1.9513309067639726,-54.32,0.5878,0.7491,1.0261,0.7151,0.5791,0.5963,0
139462,npp,837,3450,0.852881550788879,42.5405883789062,-73.8711776733398,3670176,838,2796,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-22 07:44:53.242760,-68.63945074551337,58.62176678445786,49.136014508165275,7.912169143708715e-26,21.0,58.57,2.253202848596432,58.63,0.72,0.9199,1.3763,0.5823,0.5059,0.4966,0
139645,npp,1135,284,0.970317423343658,42.5387420654297,-73.8636322021484,3670176,1132,149,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-23 05:45:31.213056,90.69044455149826,65.59436463948047,53.76416045367352,1.248202600302822e-13,2.0,-65.54,3.0,-65.47,0.7074,0.9724,1.4929,0.5508,0.5349,0.5345,0
139658,npp,169,2970,0.452998518943787,42.5458908081055,-73.8687210083008,3670176,169,2394,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-23 07:26:10.051561,-71.8391742178046,45.20231067443855,38.944018656675,4.714389285024205e-21,18.0,45.16,1.5732132722552272,45.26,0.4869,0.7315,0.9428,0.7322,0.3586,0.3317,0
139851,npp,2562,2476,0.449185401201248,42.5404663085938,-73.8705444335938,3670176,2562,2005,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-24 07:07:25.083241,-75.83557283187307,24.65627436779294,21.686099120740092,7.425713320476716e-15,15.0,24.63,1.1367971201176101,24.87,0.4806,0.5899,1.0111,0.908,0.4118,0.4079,0
140045,npp,1853,1977,0.396235197782516,42.5411834716797,-73.8629379272461,3670176,1853,1546,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-09-25 06:48:34.779325,88.97258947769451,3.425510549979519,3.0337571900922518,6.315061846843333e-08,12.0,-3.31,1.0,-3.02,0.3903,0.5356,0.8262,1.0,0.3962,0.3962,0
143138,npp,2408,1973,0.507293343544006,42.538402557373,-73.8668670654297,3670176,2408,1543,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-11 06:48:25.645931,96.15470071109216,3.568560747365725,3.1602881990654588,7.962070195661762e-05,12.0,-3.54,1.0,-3.02,0.3903,0.5356,0.8262,1.0,0.5073,0.5073,0
143329,npp,1683,1470,0.842175364494324,42.5395431518555,-73.8667602539062,3670176,1683,1102,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-12 06:29:35.354809,98.14711328432834,30.537508490753318,26.745170947548893,2.060770861405545e-11,9.0,-30.54,1.184412938166907,-30.21,0.4619,0.5932,0.8536,0.9029,0.7458,0.7604,0
143526,npp,928,956,0.709154665470123,42.5428886413574,-73.8673324584961,3670176,931,708,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-13 06:10:39.727027,93.89453420502903,49.810895864294174,42.57765923437888,1.3568830485532032e-18,6.0,-49.78,1.7549928774784245,-49.555,0.6195,0.7276,1.1599,0.7362,0.5251,0.5221,0
143538,npp,2831,3601,1.75722324848175,42.5410690307617,-73.8654098510742,3670176,2828,2921,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-13 07:50:55.436825,-66.71334037457987,61.92228187402605,51.400067150495865,4.206121085362887e-11,22.0,61.84,2.5331140255951103,61.95,0.64,1.056,1.3348,0.5072,0.8124,0.8913,0
144124,npp,840,2143,1.18956232070923,42.5442314147949,-73.8689346313477,3670176,840,1705,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-16 06:54:45.938853,-72.63644860764788,6.355966533576647,5.626985310103625,6.991055380173758e-30,13.0,6.32,1.0,6.67,0.4637,0.5966,1.0422,0.8978,1.1286,1.068,0
144316,npp,124,1640,0.496183514595032,42.5438652038574,-73.8668594360352,3670176,124,1236,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-17 06:35:55.656626,97.87749695929395,22.22361870428595,19.571635463533934,6.277935091041845e-31,10.0,-22.21,1.0837787002826917,-21.95,0.4004,0.4927,0.9243,1.0871,0.5388,0.5394,0
144515,npp,2452,1130,0.738057196140289,42.5387916564941,-73.8680648803711,3670176,2453,831,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-18 06:17:03.590465,96.1634607267152,44.188486988303126,38.12139368787998,3.267512819855728e-30,7.0,-44.17,1.5732132722552272,-44.03,0.4469,0.6352,0.887,0.8432,0.601,0.6223,0
144529,npp,1230,3756,1.14138531684875,42.5419425964355,-73.8712005615234,3670176,1227,3030,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-18 07:57:12.182266,-66.10374792879423,64.92667619034425,53.34972377352548,1.933577547603664e-30,23.0,64.84,2.898275349237888,64.93,0.857,1.1195,1.4973,0.4785,0.5432,0.5461,0
144916,npp,873,115,0.96948915719986,42.5450057983398,-73.8705673217773,3670176,873,53,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-20 05:39:07.007894,269.87890929923236,68.4937713069178,55.487108822709686,5.827679134301304e-23,1.0,-68.42,3.3166247903554,-68.36,0.7207,1.0662,1.4049,0.5024,0.5065,0.487,0
144928,npp,3033,2804,0.868109226226807,42.5381813049316,-73.8649291992188,3670176,3033,2257,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-20 07:19:51.185864,-72.81982727948802,39.231363660482735,34.06775904909977,7.799842140925349e-28,17.0,39.19,1.4276677814245327,39.36,0.5092,0.7565,0.9732,0.708,0.6138,0.6146,0
145125,npp,2354,2311,0.696338772773743,42.5422973632812,-73.865119934082,3670176,2354,1862,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-21 07:01:06.246482,-76.9643650439777,15.88946594153606,14.033376498004039,1.1792392718662947e-23,14.0,15.88,1.0442604737599883,16.16,0.421,0.6331,0.8094,0.846,0.5961,0.5891,0
145324,npp,1647,1809,0.676794767379761,42.5388679504395,-73.8638534545898,3670176,1647,1387,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-22 06:42:15.970782,96.31254712948646,13.05667924355512,11.542073693234089,7.149490870544594e-18,11.0,-12.99,1.015504800579495,-12.76,0.4269,0.5216,0.7779,1.0268,0.6884,0.695,0
145517,npp,910,1303,0.682033598423004,42.5432929992676,-73.8632507324219,3670176,909,979,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-23 06:23:23.913108,96.14242145350856,37.75244016466456,32.83667138055283,4.5251624135139785e-11,8.0,-37.72,1.357151599901897,-37.58,0.458,0.591,0.8571,0.9063,0.6027,0.6181,0
145705,npp,129,790,1.2109352350235,42.5448989868164,-73.8691177368164,3670176,132,575,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-24 06:04:30.071632,94.4614912300114,54.47762388419167,46.1222382155327,0.00035060617920827533,5.0,-54.45,1.9513309067639726,-54.32,0.5878,0.7491,1.0261,0.7151,0.7723,0.8659,0
145911,npp,1441,2970,1.0123714804649349,42.543041229248,-73.8640441894531,3670176,1443,2393,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-10-25 07:26:09.733919,-71.9416880199206,45.19512249995972,38.93351482423653,2.440221921054214e-05,18.0,45.16,1.5732132722552272,45.26,0.4869,0.7315,0.9428,0.7322,0.7142,0.7413,0
148837,npp,848,793,0.437716364860535,42.5407562255859,-73.8630599975586,3670176,852,579,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-09 06:04:35.541031,93.57430285238839,54.402916142660814,46.0652514493995,4.184279056133903e-07,5.0,-54.37,1.9513309067639726,-54.32,0.5878,0.7491,1.0261,0.7151,0.3761,0.313,0
149443,npp,769,1980,0.79551750421524,42.5442695617676,-73.8695983886719,3670176,769,1550,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-12 06:48:43.579961,102.2199662656772,3.1112041072794936,2.7551161881732984,1.0889625215122807e-21,12.0,-3.14,1.0,-3.02,0.3903,0.5356,0.8262,1.0,0.7955,0.7955,0
149812,npp,2354,964,1.33443784713745,42.5412750244141,-73.8659362792969,3670176,2356,712,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-14 06:10:57.704477,95.23485977913674,49.555267365983106,42.37620994816973,1.2778229367895474e-32,6.0,-49.54,1.7549928774784245,-49.555,0.6195,0.7276,1.1599,0.7362,0.8814,0.9824,0
149826,npp,1182,3606,1.0686168670654301,42.5370483398438,-73.8650360107422,3670176,1179,2925,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-14 07:51:11.636598,-67.02513189490065,62.03631553650395,51.47211353654474,1.3110758892792264e-28,22.0,61.95,2.5331140255951103,61.95,0.64,1.056,1.3348,0.5072,0.5406,0.542,0
150000,npp,1566,457,1.029765188694,42.5387573242188,-73.8683395385742,3670176,1563,268,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-15 05:51:58.545612,91.67774765443052,62.28197781133764,51.62912786286928,7.576828020943366e-32,3.0,-62.22,2.5331140255951103,-62.22,0.6076,0.9,1.1947,0.5951,0.5868,0.6128,0
150196,npp,2957,2643,0.47364005446434,42.5412292480469,-73.8672866821289,3670176,2956,2131,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-16 07:13:47.126661,-73.43688715338763,32.55506180418798,28.463456876007672,5.719498150776254e-31,16.0,32.52,1.2365102219381485,32.54,0.5106,0.6253,1.0792,0.8566,0.413,0.4057,0
150384,npp,2265,2149,0.344010546803474,42.5439643859863,-73.8653030395508,3670176,2265,1711,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-17 06:55:00.422530,-74.64068752411912,6.688248777211365,5.920680406669069,1.666446241628198e-29,13.0,6.67,1.0,6.67,0.4637,0.5966,1.0422,0.8978,0.2831,0.3089,0
150569,npp,1545,1646,0.386069118976593,42.5402374267578,-73.8645858764648,3670176,1545,1241,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-18 06:36:10.158042,98.96387996631978,21.900560973010272,19.289977261823434,4.473012778851543e-26,10.0,-21.89,1.0837787002826917,-21.95,0.4004,0.4927,0.9243,1.0871,0.4372,0.4197,0
150752,npp,795,1135,0.290020182728767,42.5417442321777,-73.8697280883789,3670176,794,835,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-19 06:17:16.334740,95.90372445852297,44.02129021443498,37.985338397838035,6.539352231894273e-21,7.0,-44.0,1.5732132722552272,-44.03,0.4469,0.6352,0.887,0.8432,0.3162,0.2445,0
150763,npp,2644,3761,1.1272052526474,42.5387802124023,-73.8674774169922,3670176,2646,3033,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-19 07:57:26.708031,-66.25226557651355,65.01735620158279,53.40426767751943,5.074496691309415e-26,23.0,64.93,2.898275349237888,64.93,0.857,1.1195,1.4973,0.4785,0.5383,0.5393,0
150948,npp,2019,3295,1.036615014076233,42.5400848388672,-73.865119934082,3670176,2021,2641,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-20 07:38:47.118690,-69.8726694063183,54.82384364411486,46.382927620069324,2.2373447870688892e-21,20.0,54.76,2.0682789409984763,54.795,0.6622,0.8914,1.2291,0.6009,0.6058,0.6229,0
151307,npp,665,2315,0.374027460813522,42.542179107666,-73.862678527832,3670176,665,1866,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-11-22 07:01:17.261142,-75.41987753417635,16.11786482363342,14.233594188155184,8.549061830305379e-09,14.0,16.1,1.0442604737599883,16.16,0.421,0.6331,0.8094,0.846,0.2875,0.3164,0
154906,npp,1342,283,0.885894596576691,42.5418167114258,-73.8677597045898,3670176,1339,148,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-12-12 05:45:38.426635,90.68471208861155,65.57380449673593,53.74775917353399,1.840221407509655e-29,2.0,-65.56,3.0,-65.47,0.7074,0.9724,1.4929,0.5508,0.5068,0.488,0
154919,npp,376,2970,0.476341843605042,42.5413246154785,-73.8648986816406,3670176,376,2393,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-12-12 07:26:17.264322,-71.75912778649037,45.241302737108995,38.97285075523656,2.35692322443494e-24,18.0,45.16,1.5732132722552272,45.26,0.4869,0.7315,0.9428,0.7322,0.3734,0.3488,0
155649,npp,557,959,2.04762983322144,42.540454864502,-73.8643493652344,3670176,556,709,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-12-16 06:10:55.942274,94.51428564891171,49.68263256640297,42.48052450553235,3.776511758241111e-28,6.0,-49.69,1.7549928774784245,-49.555,0.6195,0.7276,1.1599,0.7362,1.2878,1.5074,0
156385,npp,2806,1641,0.425900936126709,42.544506072998,-73.8699340820312,3670176,2806,1237,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2012-12-20 06:36:08.083142,99.49498613552579,22.117010205887148,19.480059333669608,2.51105874135074e-12,10.0,-22.16,1.0837787002826917,-21.95,0.4004,0.4927,0.9243,1.0871,0.474,0.463,0
169336,npp,1031,106,1.17890107631683,42.53955078125,-73.8670883178711,3670176,1032,48,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2013-01-08 05:39:09.748265,269.7467059315329,68.57815455402077,55.543578168274344,2.581085208013515e-20,1.0,-68.57,3.3166247903554,-68.36,0.7207,1.0662,1.4049,0.5024,0.5696,0.5922,0
169348,npp,117,2799,0.933534562587738,42.5448684692383,-73.8662719726562,3670176,118,2253,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2013-01-08 07:19:53.925303,-72.65476509720918,39.06368482659642,33.93250026315912,1.0037079903085405e-12,17.0,39.0,1.4276677814245327,39.36,0.5092,0.7565,0.9732,0.708,0.6596,0.661,0
171180,npp,3039,3124,2.77988028526306,42.5445976257324,-73.8675231933594,3670176,3043,2501,196611,3866787,1743,usa_albany_23_44,42.54166667,-73.86666667,23,44,usa_albany,2013-01-18 07:32:21.722317,-70.07114330824835,50.09870515215087,42.80716560370811,3.6618129925190815e-16,19.0,50.03,1.7549928774784245,50.36,0.5701,0.8249,1.2493,0.6493,1.6496,1.805,0
