gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2376,2484,4.045589208602911,42.7173767089844,-73.8705749511719,3670176,2376,2011,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-04-01 07:08:47.537836,-74.4196277209229,25.051495381230403,22.02692755455228,0.0004848796779403468,15.0,25.02,1.1367971201176101,24.38,3.0406,5.0502,8.0796,0.9404,3.8654,3.8044,0
102535,npp,49,1315,2.63447117805481,42.7173156738281,-73.8726196289062,3670176,50,990,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-04-14 06:24:45.764918,97.35711439601857,37.247313517638965,32.41852146265017,2.226606942065836e-06,8.0,-37.24,1.357151599901897,-37.74,3.8501,5.5226,7.6357,0.8599,2.621,2.2655,0
102783,npp,577,2977,8.61021137237549,42.715877532959,-73.871452331543,3670176,579,2398,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-04-16 07:27:27.881849,-71.77915916528487,45.43828641361189,39.13305177610947,1.3283876467351218e-06,18.0,45.4,1.5732132722552272,44.92,3.0746,4.5264,8.3166,1.0492,7.345,9.0338,0
103023,npp,2264,1986,2.90289807319641,42.7190055847168,-73.8778762817383,3670176,2264,1555,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-04-18 06:49:52.522671,95.09941728222073,2.797604861899211,2.4778004409355754,1.1540207915454132e-14,12.0,-2.79,1.0,-3.54,2.6398,4.7491,9.1263,1.0,2.9029,2.9029,0
103261,npp,748,971,10.9331388473511,42.7158317565918,-73.8780288696289,3670176,747,717,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-04-20 06:12:04.708155,94.66284057823928,49.33636622680054,42.21256542578983,1.1302981968006644e-20,6.0,-49.33,1.7549928774784245,-49.675,3.6065,5.8762,8.4143,0.8082,7.6306,8.8361,0
103380,npp,3027,465,16.6096954345703,42.7136878967285,-73.8782653808594,3670176,3029,275,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-04-21 05:53:07.243132,92.21348459999486,62.08198686675682,51.505667586491015,2.995274314753505e-23,3.0,-62.05,2.5331140255951103,-62.3,4.5467,6.087,7.998,0.7802,8.9032,12.959,0
103979,npp,1429,632,4.9221510887146,42.7186279296875,-73.8794631958008,3670176,1431,416,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-04-26 05:59:23.702557,93.03122834091108,58.413437285364346,48.98470420580634,5.070433536797981e-13,4.0,-58.39,2.253202848596432,-58.67,4.5437,6.788,9.8743,0.6996,3.9211,3.4437,0
132642,npp,1512,116,7.52119493484497,42.7144355773926,-73.8794021606445,3670176,1512,54,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-17 05:39:22.920477,269.6390536559411,68.46767150298204,55.47946696687765,1.0602750352708804e-23,1.0,-68.41,3.3166247903554,-68.42,5.0119,7.1478,9.6775,0.6644,4.8617,4.9972,0
133015,npp,2271,1806,1.72870111465454,42.7189750671387,-73.8753356933594,3670176,2271,1384,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-19 06:42:30.011506,98.46934135572917,13.161061420313327,11.635141302975814,2.949712941224784e-26,11.0,-13.16,1.015504800579495,-13.1,2.333,4.206,8.2273,1.1291,2.3096,1.9519,0
133195,npp,1528,1301,5.12033939361572,42.7181396484375,-73.877815246582,3670176,1528,978,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-20 06:23:37.908446,96.60021298816321,37.828141795741786,32.90384437837129,4.447202996914666e-27,8.0,-37.8,1.357151599901897,-37.74,3.8501,5.5226,7.6357,0.8599,4.4527,4.4032,0
133558,npp,3010,285,4.70912933349609,42.720027923584,-73.8772354125977,3670176,3013,150,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-22 05:45:43.022365,91.15480204572887,65.57242034385955,53.75118402709064,7.245508566127567e-24,2.0,-65.53,3.0,-65.54,4.7091,7.9363,11.4525,0.5984,3.6734,2.818,0
133749,npp,1386,2471,5.6649751663208,42.7151145935059,-73.8783264160156,3670176,1386,2001,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-23 07:07:35.094934,-74.6846290905361,24.399847201041116,21.464165775076328,8.21995611017142e-26,15.0,24.38,1.1367971201176101,24.38,3.0406,5.0502,8.0796,0.9404,5.29,5.3273,0
133933,npp,665,1974,10.2589282989502,42.7145195007324,-73.8730316162109,3670176,665,1543,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-24 06:48:46.550203,95.09316390772784,3.5276814008527504,3.124292120753908,5.538218394575864e-22,12.0,-3.49,1.0,-3.54,2.6398,4.7491,9.1263,1.0,10.2589,10.2589,0
134479,npp,1447,453,10.09074020385742,42.7160720825195,-73.8734893798828,3670176,1448,265,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-27 05:52:01.359093,91.95020571784413,62.341781488250724,51.678957537410994,0.0003768804973479089,3.0,-62.3,2.6065528283652384,-62.3,4.5467,6.087,7.998,0.7802,6.2852,7.8729,0
134492,npp,431,3125,4.34492444992065,42.7209167480469,-73.8778305053711,3670176,435,2502,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-08-27 07:32:33.079748,-70.39966729331726,50.11047423544573,42.81852414413422,8.600719669958143e-12,19.0,50.06,1.7549928774784245,50.06,2.9967,5.1768,9.5475,0.9174,4.2751,3.986,0
137306,npp,2831,957,3.88373780250549,42.7183837890625,-73.8734512329102,3670176,2835,708,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-11 06:10:52.879964,94.36156568406419,49.773136884879364,42.5533340514092,0.0001974852970968481,6.0,-49.75,1.7549928774784245,-49.675,3.6065,5.8762,8.4143,0.8082,3.6138,3.1388,0
137498,npp,2038,451,14.7715787887573,42.7133522033691,-73.8772659301758,3670176,2039,264,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-12 05:51:55.422084,91.95519753635337,62.378457341744515,51.70320235860613,3.0026273007553284e-09,3.0,-62.34,2.6065528283652384,-62.3,4.5467,6.087,7.998,0.7802,8.081,11.5249,0
137512,npp,1022,3124,4.6383228302002,42.7186889648438,-73.8767700195312,3670176,1021,2501,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-12 07:32:27.143447,-70.42348716747092,50.07607823313072,42.79202004907896,0.00021602579648168955,19.0,50.03,1.7549928774784245,50.06,2.9967,5.1768,9.5475,0.9174,4.4423,4.2552,0
137701,npp,353,2634,3.33982586860657,42.7169418334961,-73.8788452148438,3670176,354,2125,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-13 07:13:43.949140,-73.95366178942733,32.130894657751774,28.106966961943613,1.584373119485847e-08,16.0,32.11,1.2365102219381485,32.11,3.4523,5.3343,8.697,0.8903,3.1362,2.9735,0
137888,npp,2711,2140,7.41408348083496,42.7140655517578,-73.8782577514648,3670176,2711,1703,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-14 06:54:55.421770,-75.52305715036633,6.1659947636498424,5.4594719052425775,1.1396375499039195e-15,13.0,6.15,1.0,6.2,1.9701,3.6374,7.4141,1.3056,8.5258,9.68,0
138269,npp,1227,1127,3.96036458015442,42.718189239502,-73.8780899047852,3670176,1227,829,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-16 06:17:09.464824,95.74639516717058,44.28110972469073,38.20081614429691,5.664859690777872e-28,7.0,-44.27,1.5732132722552272,-44.24,3.9783,6.2918,8.9633,0.7548,3.2672,2.9893,0
138282,npp,7,3750,12.9192514419556,42.7151832580566,-73.8742065429688,3670176,8,3026,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-16 07:57:19.835770,-66.09518472138403,64.79696531184639,53.27579424529921,2.0771835716536985e-23,23.0,64.72,2.898275349237888,64.71,4.4946,6.0524,8.589,0.7847,7.1184,10.1373,0
138463,npp,442,618,10.6775426864624,42.7163467407227,-73.8757781982422,3670176,441,403,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-17 05:58:12.034679,92.97551714252951,58.7392248333669,49.214177478494044,3.838846500187922e-29,4.0,-58.71,2.253202848596432,-58.67,4.5437,6.788,9.8743,0.6996,6.4754,7.4704,0
138477,npp,2448,3283,8.26271724700928,42.7157516479492,-73.8734130859375,3670176,2452,2630,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-17 07:38:38.418213,-69.17286016665395,54.5144896359327,46.16171486153357,6.885067632845384e-27,20.0,54.46,2.0682789409984763,54.51,3.4992,5.1625,7.8671,0.9199,6.2481,7.6011,0
139065,npp,381,1803,8.22728538513184,42.7136192321777,-73.8770065307617,3670176,380,1381,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-20 06:42:18.156786,98.677037111071,13.32830069444284,11.782457650842325,3.0370202841898367e-28,11.0,-13.33,1.015504800579495,-13.1,2.333,4.206,8.2273,1.1291,8.709,9.2897,0
139254,npp,2706,1298,8.33204936981201,42.715160369873,-73.8774032592773,3670176,2707,975,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-21 06:23:26.066728,97.69578212102218,37.92571131363511,32.98489301648484,6.485805276796642e-25,8.0,-37.92,1.357151599901897,-37.74,3.8501,5.5226,7.6357,0.8599,6.8192,7.1651,0
139269,npp,1434,3901,17.4409770965576,42.712345123291,-73.8737564086914,3670176,1433,3116,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-21 08:03:29.319888,-65.03568643970617,67.45100818084197,54.89805291698243,7.150834537695272e-29,24.0,67.37,3.1865100272627664,67.35,5.6278,7.9381,12.8824,0.5983,7.7314,10.4345,0
139449,npp,1913,786,3.68337512016296,42.7189750671387,-73.8703460693359,3670176,1913,570,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-22 06:04:28.638277,93.80303033408822,54.58958206567613,46.211486419075406,6.703052363470387e-20,5.0,-54.56,1.9513309067639726,-54.45,4.5283,6.8695,8.9996,0.6913,3.1163,2.5464,0
139462,npp,812,3439,7.8678092956543,42.7159614562988,-73.8717575073242,3670176,811,2785,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-22 07:44:49.684250,-68.1642003093631,58.36836186028038,48.95738982677302,8.25120070755482e-26,21.0,58.31,2.253202848596432,58.38,3.5955,5.6246,8.2875,0.8444,5.7447,6.6432,0
139645,npp,1108,281,7.95713472366333,42.7180862426758,-73.8793029785156,3670176,1110,147,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-23 05:45:29.433781,90.94760285639244,65.64602480637977,53.79633669656168,1.2233192904744201e-13,2.0,-65.6,3.0,-65.54,4.7091,7.9363,11.4525,0.5984,4.7561,4.7616,0
139658,npp,145,2961,2.75213122367859,42.7163124084473,-73.8723831176758,3670176,147,2386,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-23 07:26:08.272280,-72.21139666786878,44.89362891448127,38.696189542855166,4.805879657295342e-21,18.0,44.85,1.5732132722552272,44.92,3.0746,4.5264,8.3166,1.0492,3.6213,2.8875,0
139851,npp,2536,2467,1.48229289054871,42.7203674316406,-73.876106262207,3670176,2537,1998,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-24 07:07:21.524687,-74.54910571764609,24.204433347766134,21.294597765774775,7.365886888578664e-15,15.0,24.18,1.1367971201176101,24.38,3.0406,5.0502,8.0796,0.9404,1.6106,1.3939,0
140045,npp,1827,1970,1.12831890583038,42.7187690734863,-73.8717346191406,3670176,1827,1539,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-09-25 06:48:33.000044,105.08141609060473,3.683318637378508,3.2620202639868165,6.096508927206203e-08,12.0,-3.72,1.0,-3.54,2.6398,4.7491,9.1263,1.0,1.1283,1.1283,0
143138,npp,2382,1965,5.308669090271,42.7166862487793,-73.8772735595703,3670176,2382,1535,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-11 06:48:22.087413,95.9549983865947,4.019411885166183,3.5594387334957136,8.020077335252641e-05,12.0,-4.01,1.0,-3.54,2.6398,4.7491,9.1263,1.0,5.3087,5.3087,0
143329,npp,1656,1464,3.67503929138184,42.7196578979492,-73.873291015625,3670176,1657,1098,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-12 06:29:31.796290,97.22450502634922,30.833806030323945,26.998328293267864,2.1787071104241135e-11,9.0,-30.82,1.2365102219381485,-30.465,3.8108,5.2464,8.452,0.9052,3.4784,3.3267,0
143526,npp,902,952,4.96792650222778,42.7177696228027,-73.8765411376953,3670176,903,705,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-13 06:10:37.947746,94.30282846121588,49.93022554282534,42.67037550719753,1.4604619321614802e-18,6.0,-49.9,1.7549928774784245,-49.675,3.6065,5.8762,8.4143,0.8082,4.2316,4.015,0
143538,npp,2807,3589,4.02850604057312,42.7192077636719,-73.8775634765625,3670176,2808,2912,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-13 07:50:53.657588,-66.92676627076064,61.67320285426513,51.2334308637135,4.292721886270438e-11,22.0,61.59,2.5331140255951103,61.74,4.2347,6.6667,10.2928,0.7124,3.7077,2.8698,0
144316,npp,99,1634,5.08707809448242,42.7152442932129,-73.8782806396484,3670176,99,1231,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-17 06:35:53.877345,98.89628909318968,22.534411394258186,19.8420587130404,6.742973825748049e-31,10.0,-22.53,1.0837787002826917,-22.26,3.1746,5.7269,8.6019,0.8293,4.1588,4.2186,0
144515,npp,2425,1125,2.65767383575439,42.7172012329102,-73.8715591430664,3670176,2425,827,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-18 06:17:00.031947,96.12848478965358,44.34620765648738,38.248837262390055,3.492107231683473e-30,7.0,-44.34,1.5732132722552272,-44.24,3.9783,6.2918,8.9633,0.7548,2.4391,2.0061,0
144529,npp,1206,3745,7.63208198547363,42.7166900634766,-73.8721542358398,3670176,1207,3023,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-18 07:57:10.402991,-66.28537697069491,64.72049502767223,53.219967653515766,2.0644540953996636e-30,23.0,64.63,2.898275349237888,64.71,4.4946,6.0524,8.589,0.7847,5.2942,5.9886,0
144916,npp,846,113,7.7300500869751,42.7148742675781,-73.8757095336914,3670176,843,52,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-20 05:39:03.449382,269.55026464852733,68.53002801835751,55.50832321471051,5.98588886388585e-23,1.0,-68.46,3.3166247903554,-68.42,5.0119,7.1478,9.6775,0.6644,4.9247,5.136,0
144928,npp,3008,2793,6.61090135574341,42.7148590087891,-73.8777770996094,3670176,3010,2249,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-20 07:19:47.627352,-72.0016795666045,38.821230598877364,33.727972097465376,8.281926990908583e-28,17.0,38.78,1.4276677814245327,39.0,3.9676,6.4657,9.4263,0.7345,4.8509,4.8558,0
145125,npp,2329,2302,6.26874971389771,42.7154808044434,-73.8777084350586,3670176,2329,1855,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-21 07:01:02.687970,-74.67205919179965,15.400608502053762,13.604086689989634,1.234387570898345e-23,14.0,15.39,1.0442604737599883,15.69,2.7057,5.1556,7.7977,0.9212,5.8151,5.7745,0
145324,npp,1621,1802,3.10503721237183,42.718391418457,-73.8764801025391,3670176,1621,1381,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-22 06:42:14.191544,100.59124410624393,13.378809820957875,11.825711561382967,7.339679903520744e-18,11.0,-13.38,1.015504800579495,-13.1,2.333,4.206,8.2273,1.1291,3.665,3.506,0
145517,npp,884,1298,3.40152645111084,42.719181060791,-73.8721923828125,3670176,885,974,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-23 06:23:22.133827,97.43881683907728,37.93079889700811,32.98531474994099,4.515139675191219e-11,8.0,-37.92,1.357151599901897,-37.74,3.8501,5.5226,7.6357,0.8599,3.1862,2.9251,0
145718,npp,2074,3437,1.5487961769104,42.7134094238281,-73.8728866577148,3670176,2073,2783,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-24 07:44:47.560224,-68.2996640918969,58.33742703997866,48.92903145455476,3.0306631411159947e-12,21.0,58.26,2.253202848596432,58.38,3.5955,5.6246,8.2875,0.8444,2.9402,1.3077,0
145911,npp,1416,2959,1.96678328514099,42.7198677062988,-73.8775939941406,3670176,1416,2385,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-10-25 07:26:06.175356,-71.80796029677641,44.82830486944762,38.63903033849475,2.4592998084449765e-05,18.0,44.79,1.5732132722552272,44.92,3.0746,4.5264,8.3166,1.0492,3.1221,2.0636,0
148837,npp,822,789,7.85046720504761,42.7162895202637,-73.8765106201172,3670176,823,574,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-09 06:04:33.761749,93.92542042707683,54.50968439242324,46.14468564074702,4.227464642784022e-07,5.0,-54.48,1.9513309067639726,-54.45,4.5283,6.8695,8.9996,0.6913,5.2518,5.4273,0
149443,npp,744,1973,8.49265193939209,42.7147750854492,-73.8727798461914,3670176,744,1542,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-12 06:48:40.021442,100.3266922648176,3.50806457608382,3.1064769342851455,1.130086388517503e-21,12.0,-3.54,1.0,-3.54,2.6398,4.7491,9.1263,1.0,8.4927,8.4927,0
149812,npp,2327,959,3.60649228096008,42.7185935974121,-73.8769226074219,3670176,2328,709,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-14 06:10:54.145911,95.1867507289091,49.70197313746756,42.49043609981375,1.3622468861321642e-32,6.0,-49.69,1.7549928774784245,-49.675,3.6065,5.8762,8.4143,0.8082,3.4558,2.9147,0
149826,npp,1158,3595,11.2592830657959,42.7132530212402,-73.8729095458984,3670176,1159,2916,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-14 07:51:09.857315,-67.23420283492656,61.79968354111963,51.314170054577886,1.362871853880968e-28,22.0,61.72,2.5331140255951103,61.74,4.2347,6.6667,10.2928,0.7124,6.5622,8.0207,0
150000,npp,1539,455,5.8360800743103,42.7194404602051,-73.8703231811523,3670176,1542,266,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-15 05:51:56.766330,91.98469692806341,62.32063218019062,51.65495177210256,8.110151682108818e-32,3.0,-62.26,2.6065528283652384,-62.3,4.5467,6.087,7.998,0.7802,4.6529,4.5534,0
150196,npp,2932,2634,3.54050993919373,42.7183723449707,-73.8780746459961,3670176,2933,2125,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-16 07:13:45.347388,-74.11012088707973,32.14309481096757,28.113478921998922,6.11322415866898e-31,16.0,32.11,1.2365102219381485,32.11,3.4523,5.3343,8.697,0.8903,3.2985,3.1521,0
150384,npp,2240,2141,8.46069812774658,42.7154808044434,-73.8736038208008,3670176,2240,1703,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-17 06:54:56.864010,-68.61523485409978,6.299274064188638,5.576684502960704,1.8689195373178787e-29,13.0,6.2,1.0,6.2,1.9701,3.6374,7.4141,1.3056,9.5724,11.0465,0
150569,npp,1519,1639,8.5120325088501,42.7157173156738,-73.8767929077148,3670176,1519,1236,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-18 06:36:06.599530,97.51907346244585,22.2930806632564,19.63170144133819,4.776116814394333e-26,10.0,-22.26,1.0837787002826917,-22.26,3.1746,5.7269,8.6019,0.8293,7.319,7.0588,0
150752,npp,769,1131,8.97475719451904,42.7156295776367,-73.8730926513672,3670176,771,832,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-19 06:17:14.555458,96.38803214009415,44.1597298355558,38.09726707183596,6.858418059270472e-21,7.0,-44.14,1.5732132722552272,-44.24,3.9783,6.2918,8.9633,0.7548,6.4545,6.7743,0
150763,npp,2619,3748,5.07724952697754,42.7197685241699,-73.8757400512695,3670176,2618,3025,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-19 07:57:23.149511,-66.1599295468801,64.78518690068168,53.258476936051245,5.51821462375079e-26,23.0,64.69,2.898275349237888,64.71,4.4946,6.0524,8.589,0.7847,4.4127,3.9839,0
150948,npp,1994,3283,3.03782963752747,42.7191162109375,-73.8760223388672,3670176,1994,2629,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-20 07:38:43.560133,-69.36354649733306,54.51535931135155,46.15464690769807,2.418170085476517e-21,20.0,54.46,2.0682789409984763,54.51,3.4992,5.1625,7.8671,0.9199,3.7219,2.7946,0
151307,npp,640,2306,12.6486730575562,42.715404510498,-73.8753128051758,3670176,640,1858,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-11-22 07:01:13.702630,-73.11450757964687,15.64498367832312,13.8184520823714,8.91779556262708e-09,14.0,15.61,1.0442604737599883,15.69,2.7057,5.1556,7.7977,0.9212,11.9246,11.6514,0
154906,npp,1316,281,19.2540416717529,42.7141227722168,-73.8750381469727,3670176,1318,147,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-12-12 05:45:36.647355,90.91502051204733,65.60923455329345,53.76988452265675,1.9342014313148175e-29,2.0,-65.6,3.0,-65.54,4.7091,7.9363,11.4525,0.5984,8.5217,11.5217,0
154919,npp,351,2959,4.73109340667725,42.7183113098145,-73.8781127929688,3670176,349,2385,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-12-12 07:26:13.705767,-71.0761040376338,44.86585325383104,38.671523785110416,2.3874562436631655e-24,18.0,44.79,1.5732132722552272,44.92,3.0746,4.5264,8.3166,1.0492,4.8792,4.9639,0
155472,npp,3057,4047,8.14935970306396,42.7180480957031,-73.8774948120117,3670176,3061,3190,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-12-15 08:09:47.746361,-64.02938779145691,69.8269704088827,56.25119385779414,1.554417690106443e-29,25.0,69.67,3.5496478698597698,69.75,5.6019,8.5139,13.1674,0.5578,4.6464,4.5458,0
156385,npp,2780,1635,2.29837679862976,42.7189140319824,-73.8732070922852,3670176,2780,1232,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-12-20 06:36:04.524632,98.05647304711151,22.452800242296476,19.77234049092747,2.6945338618688382e-12,10.0,-22.47,1.0837787002826917,-22.26,3.1746,5.7269,8.6019,0.8293,1.5857,1.906,0
156761,npp,178,3279,3.10874247550964,42.7167549133301,-73.8781585693359,3670176,180,2625,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2012-12-22 07:38:41.345359,-69.84286098185251,54.44655123511012,46.10888141030305,4.087975206373239e-07,20.0,54.35,1.9513309067639726,54.51,3.4992,5.1625,7.8671,0.9199,3.6966,2.8598,0
169336,npp,1003,104,18.3612880706787,42.7164764404297,-73.8759918212891,3670176,1002,47,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-01-08 05:39:06.189703,269.7086258820545,68.61251686758483,55.563537904409536,2.591724840728918e-20,1.0,-68.6,3.3166247903554,-68.42,5.0119,7.1478,9.6775,0.6644,8.1301,12.1996,0
169348,npp,92,2789,11.0620079040527,42.7197341918945,-73.8741073608398,3670176,92,2244,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-01-08 07:19:50.366747,-72.49012853705057,38.68640800291681,33.619640250026464,9.58704860361552e-13,17.0,38.62,1.357151599901897,39.0,3.9676,6.4657,9.4263,0.7345,8.1359,8.1252,0
170076,npp,2191,3430,1.1355504989624,42.7165107727051,-73.8709716796875,3670176,2196,2777,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-01-12 07:44:44.823743,-68.02465871074004,58.20295032914646,48.842386614038304,6.950828273514948e-29,21.0,58.1,2.2013981571160284,58.38,3.5955,5.6246,8.2875,0.8444,2.71,0.9588,0
170999,npp,567,3585,14.8994750976562,42.7162399291992,-73.8719100952148,3670176,568,2909,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-01-17 07:50:59.597125,-67.40451017513108,61.61230387369983,51.196533025542855,1.0800347930071334e-20,22.0,61.51,2.5331140255951103,61.74,4.2347,6.6667,10.2928,0.7124,7.9992,10.6139,0
171360,npp,2362,2625,12.7152242660522,42.7152938842773,-73.8713989257812,3670176,2362,2118,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-01-19 07:13:36.730119,-72.51014813573869,31.77167241942478,27.801262969996618,1.2818021997455294e-10,16.0,31.71,1.2365102219381485,32.11,3.4523,5.3343,8.697,0.8903,10.7183,11.3204,0
174512,npp,2499,2139,8.93976211547852,42.7141265869141,-73.8726501464844,3670176,2499,1701,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-02-05 06:55:12.156633,-78.98678083762096,6.131589361967579,5.4288075869538455,9.057161394200344e-09,13.0,6.09,1.0,6.2,1.9701,3.6374,7.4141,1.3056,10.0515,11.672,0
174895,npp,1047,1127,7.50137948989868,42.717643737793,-73.8753509521484,3670176,1047,829,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-02-07 06:17:29.683364,95.91733312978347,44.25488131488031,38.177514806705496,2.1365429989373117e-21,7.0,-44.27,1.5732132722552272,-44.24,3.9783,6.2918,8.9633,0.7548,5.518,5.6622,0
175481,npp,966,2305,15.6390733718872,42.7157325744629,-73.8793869018555,3670176,966,1858,196611,3866787,902,usa_albany_22_23,42.71666667,-73.875,22,23,usa_albany,2013-02-10 07:01:33.911150,-74.74207714256401,15.606729862662226,13.78590431988152,8.948546259970696e-29,14.0,15.55,1.0442604737599883,15.69,2.7057,5.1556,7.7977,0.9212,14.7883,14.4061,0
