gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,28,1314,4.08074641227722,42.8526458740234,-73.8434371948242,3670176,28,990,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-04-14 06:24:42.206403,96.87146320454664,37.27933782938669,32.445400264845574,2.183224054254256e-06,8.0,-37.28,1.357151599901897,-37.72,2.586,2.9693,3.9162,0.8377,3.3063,3.4184,0
102783,npp,556,2972,4.49479579925537,42.8541107177734,-73.8444976806641,3670176,555,2395,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-04-16 07:27:24.323295,-71.3718213244019,45.27632117800728,39.003369489892826,1.3374391188744102e-06,18.0,45.23,1.5732132722552272,44.77,3.0495,3.8729,4.7708,0.6422,2.8827,2.8868,0
103023,npp,2244,1985,1.81847429275513,42.849723815918,-73.8433380126953,3670176,2244,1554,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-04-18 06:49:50.743391,97.57343603694231,2.8415473895556356,2.5167190099769265,1.245578119254414e-14,12.0,-2.85,1.0,-3.69,1.7869,2.4874,3.6794,1.0,1.8185,1.8185,0
103261,npp,727,972,4.79026222229004,42.8535385131836,-73.8444137573242,3670176,728,718,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-04-20 06:12:02.928874,94.83305691218814,49.3072427726145,42.189996093365664,1.2755759752377824e-20,6.0,-49.3,1.7549928774784245,-49.66,4.0231,4.5733,5.8866,0.5439,2.611,2.6054,0
103380,npp,3005,467,9.13033390045166,42.8511619567871,-73.8403854370117,3670176,3003,276,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-04-21 05:53:03.684578,91.68115743898487,62.05075851966949,51.48520907614031,3.4150412538847586e-23,3.0,-62.01,2.5331140255951103,-62.26,4.8968,6.8842,8.6869,0.3613,3.3741,3.2989,0
132642,npp,1491,120,6.90540313720703,42.8519554138184,-73.8368682861328,3670176,1494,55,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-17 05:39:21.141196,269.99401586961983,68.39927361833212,55.440293041165965,1.2018148366747629e-23,1.0,-68.34,3.3166247903554,-68.37,5.761,6.6369,8.7738,0.3748,2.5683,2.588,0
133015,npp,2251,1805,2.24514508247375,42.8508415222168,-73.8443222045898,3670176,2251,1383,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-19 06:42:28.232225,99.01633299403193,13.217151816939655,11.684561747226544,3.2564737212940086e-26,11.0,-13.21,1.015504800579495,-13.21,1.6872,2.3487,3.5033,1.059,2.3854,2.3777,0
133195,npp,1508,1302,2.67551326751709,42.8485412597656,-73.837287902832,3670176,1509,978,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-20 06:23:36.129210,97.46496596307222,37.763411190695464,32.84994306403466,4.816810769257467e-27,8.0,-37.76,1.357151599901897,-37.72,2.586,2.9693,3.9162,0.8377,2.2709,2.2412,0
133558,npp,2989,287,7.79535150527954,42.8504943847656,-73.8411026000977,3670176,2987,151,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-22 05:45:39.463855,90.64088200893794,65.54055310194343,53.731825024165694,7.432159851419407e-24,2.0,-65.49,3.0,-65.49,6.3727,7.2853,9.1246,0.3414,2.6574,2.6615,0
133749,npp,1366,2469,2.19961667060852,42.8464164733887,-73.8416748046875,3670176,1366,1999,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-23 07:07:33.315705,-74.92731800766164,24.29972356841274,21.37742625428872,8.440230304439344e-26,15.0,24.28,1.1367971201176101,24.28,2.1307,2.5952,4.0364,0.9585,2.1394,2.1082,0
133933,npp,644,1973,2.78934121131897,42.8514862060547,-73.8372802734375,3670176,644,1542,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-24 06:48:44.770922,97.93521746504912,3.5679400861972534,3.159945172149382,5.519563684216918e-22,12.0,-3.54,1.0,-3.69,1.7869,2.4874,3.6794,1.0,2.7893,2.7893,0
134479,npp,1427,455,5.40753030776978,42.8466911315918,-73.8429565429688,3670176,1429,267,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-27 05:51:59.579813,92.02044609998093,62.305890541798505,51.655331924455986,0.0003912471085506785,3.0,-62.26,2.6065528283652384,-62.26,4.8968,6.8842,8.6869,0.3613,1.9208,1.9538,0
134492,npp,411,3122,7.28368234634399,42.8523559570312,-73.8386001586914,3670176,411,2499,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-08-27 07:32:31.300475,-70.47165266814343,50.014455929616105,42.744257877799825,8.10497164783805e-12,19.0,49.97,1.7549928774784245,49.94,3.5344,4.2886,6.1336,0.58,4.194,4.2245,0
137306,npp,2811,958,4.40329122543335,42.8494491577148,-73.8407974243164,3670176,2810,708,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-11 06:10:51.100684,94.94750702786025,49.72752747373811,42.517978631435255,0.00020098091050002682,6.0,-49.72,1.7549928774784245,-49.66,4.0231,4.5733,5.8866,0.5439,2.3905,2.3949,0
137498,npp,2017,453,9.07864856719971,42.8514251708984,-73.8451538085938,3670176,2021,266,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-12 05:51:53.642803,92.06574261019026,62.33982277209932,51.67778338693065,3.307791069410773e-09,3.0,-62.3,2.6065528283652384,-62.26,4.8968,6.8842,8.6869,0.3613,3.3293,3.2802,0
137512,npp,1002,3120,6.26795148849487,42.8524322509766,-73.8439788818359,3670176,1002,2498,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-12 07:32:25.364217,-70.50464154658144,49.956979641991055,42.69984241736004,0.00021830229840406285,19.0,49.91,1.7549928774784245,49.94,3.5344,4.2886,6.1336,0.58,3.6152,3.6354,0
137701,npp,332,2631,3.90352511405945,42.853084564209,-73.8408889770508,3670176,332,2123,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-13 07:13:40.390585,-73.34092459553962,32.00882596562966,28.003256440189553,1.720173500932667e-08,16.0,31.98,1.2365102219381485,31.98,2.2303,2.9653,4.2672,0.8388,3.2461,3.2744,0
137888,npp,2690,2139,2.2612407207489,42.8509826660156,-73.8381423950195,3670176,2690,1701,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-14 06:54:53.642533,-77.13282170142273,6.097891619144333,5.399236181704477,1.2594330256764864e-15,13.0,6.09,1.0,6.09,2.1683,2.5751,4.3523,0.9659,2.1735,2.1842,0
138269,npp,1207,1128,4.0066637992858904,42.8486671447754,-73.8424224853516,3670176,1207,830,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-16 06:17:07.685543,95.88255557127978,44.249028004175436,38.175045872663176,6.220757772305883e-28,7.0,-44.24,1.5732132722552272,-44.24,2.7333,3.4953,4.4849,0.7116,2.8124,2.8513,0
138281,npp,3059,3745,7.36802816390991,42.8484992980957,-73.8382415771484,3670176,3062,3023,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-16 07:57:18.056489,-66.41876455051768,64.70907027525851,53.22038920756438,2.2599984103581108e-23,23.0,64.63,2.898275349237888,64.61,5.2348,6.6412,7.954,0.3745,2.7381,2.7596,0
138463,npp,422,620,5.11305856704712,42.8475303649902,-73.8400497436523,3670176,423,404,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-17 05:58:10.255398,93.06422150874718,58.69390470425743,49.18245438387686,4.163138249673487e-29,4.0,-58.67,2.253202848596432,-58.65,4.542,5.7982,8.0705,0.429,2.1833,2.1934,0
138477,npp,2428,3279,3.6376678943634,42.847038269043,-73.8398666381836,3670176,2427,2624,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-17 07:38:36.638931,-69.2202582534922,54.40561957843311,46.080991248133586,7.46519880709666e-27,20.0,54.35,1.9513309067639726,54.41,3.8104,5.0925,6.2353,0.4884,1.7418,1.7768,0
139065,npp,360,1802,2.04191708564758,42.8519058227539,-73.8447952270508,3670176,360,1381,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-20 06:42:16.377511,99.45245689700101,13.385185793938774,11.832573316919166,3.1567299007319e-28,11.0,-13.38,1.015504800579495,-13.21,1.6872,2.3487,3.5033,1.059,2.1853,2.1625,0
139254,npp,2685,1298,2.74477624893188,42.8491630554199,-73.8393478393555,3670176,2684,974,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-21 06:23:22.508217,96.53490744472894,37.93707848378232,32.99456017301337,6.539886673686644e-25,8.0,-37.92,1.357151599901897,-37.72,2.586,2.9693,3.9162,0.8377,2.3219,2.2993,0
139269,npp,1414,3895,7.91591453552246,42.848690032959,-73.8438720703125,3670176,1415,3113,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-21 08:03:27.540608,-65.06068946387211,67.346362532742,54.836350552182914,7.439008151594742e-29,24.0,67.27,3.1865100272627664,67.26,5.6944,7.0185,8.101,0.3544,2.769,2.8054,0
139449,npp,1893,787,6.69042158126831,42.8504295349121,-73.8401794433594,3670176,1894,571,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-22 06:04:26.858997,93.90145503522821,54.5626057345699,46.19163725971033,6.590751384207702e-20,5.0,-54.53,1.9513309067639726,-54.385,4.5563,5.2371,6.5419,0.475,3.2322,3.1777,0
139462,npp,792,3434,9.13436031341553,42.8514022827148,-73.8421401977539,3670176,792,2781,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-22 07:44:47.904969,-68.21828390234846,58.24942258155976,48.873336056045794,8.409918516780223e-26,21.0,58.2,2.253202848596432,58.26,3.5717,5.0394,6.8374,0.4936,4.3048,4.5085,0
139645,npp,1087,283,7.59511089324951,42.848560333252,-73.8430404663086,3670176,1084,148,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-23 05:45:25.875264,90.4347865216797,65.61480785216557,53.77744609215239,1.1629759048445262e-13,2.0,-65.56,3.0,-65.49,6.3727,7.2853,9.1246,0.3414,2.5907,2.5932,0
139658,npp,125,2957,1.7867933511734,42.8464851379395,-73.8391036987305,3670176,124,2383,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-23 07:26:04.713726,-71.18740619033738,44.75441020496885,38.58444529809588,4.7684667186354014e-21,18.0,44.72,1.5732132722552272,44.77,3.0495,3.8729,4.7708,0.6422,1.1614,1.1476,0
139851,npp,2516,2465,2.74540710449219,42.8512268066406,-73.8399658203125,3670176,2517,1996,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-24 07:07:19.745449,-74.78373090406393,24.102334454046076,21.206116738233284,7.106694529321819e-15,15.0,24.08,1.1367971201176101,24.28,2.1307,2.5952,4.0364,0.9585,2.6195,2.6314,0
140045,npp,1807,1968,1.41949141025543,42.8500022888184,-73.8393478393555,3670176,1807,1538,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-09-25 06:48:29.441534,91.45177015577931,3.9078915603102837,3.460860337910578,5.763454514042613e-08,12.0,-3.83,1.0,-3.69,1.7869,2.4874,3.6794,1.0,1.4195,1.4195,0
143138,npp,2362,1964,2.0075163841247603,42.8476257324219,-73.843147277832,3670176,2362,1534,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-11 06:48:20.308138,97.6991031548988,4.067434935637084,3.601960248471086,8.137731805412314e-05,12.0,-4.06,1.0,-3.69,1.7869,2.4874,3.6794,1.0,2.0075,2.0075,0
143329,npp,1636,1464,3.62853860855103,42.8504295349121,-73.839973449707,3670176,1637,1098,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-12 06:29:30.017009,98.32098236272894,30.809271644220033,26.977425353581893,2.3347507929430228e-11,9.0,-30.82,1.2365102219381485,-30.44,2.2511,3.0503,4.4583,0.8154,2.955,2.9589,0
143526,npp,882,953,5.76045656204224,42.848876953125,-73.8438568115234,3670176,884,705,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-13 06:10:36.168464,94.88594016970231,49.88428521875254,42.63481678114985,1.5830490740609819e-18,6.0,-49.87,1.7549928774784245,-49.66,4.0231,4.5733,5.8866,0.5439,3.1638,3.1331,0
143538,npp,2787,3585,10.8699235916138,42.8506393432617,-73.8375930786133,3670176,2790,2909,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-13 07:50:51.878306,-66.95680926450292,61.585510329050216,51.174704353502364,4.5290202789980316e-11,22.0,61.51,2.5331140255951103,61.61,3.8643,5.8723,7.66,0.4236,4.4603,4.6043,0
144124,npp,795,2134,1.7227463722229,42.846622467041,-73.8397598266602,3670176,795,1696,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-16 06:54:40.601059,-72.23028147460319,5.847920097252484,5.177596495804262,8.033868551453881e-30,13.0,5.8,1.0,6.09,2.1683,2.5751,4.3523,0.9659,1.635,1.6641,0
144316,npp,78,1633,2.65537643432617,42.8501968383789,-73.8428192138672,3670176,78,1230,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-17 06:35:50.318834,98.03395547791855,22.581092870846582,19.88273909012318,7.1558149429832555e-31,10.0,-22.58,1.0837787002826917,-22.32,2.0224,2.7658,3.4763,0.8993,2.3854,2.388,0
144515,npp,2405,1125,3.91807436943054,42.8481025695801,-73.8456573486328,3670176,2406,828,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-18 06:16:58.252666,96.25486036909942,44.351370689200756,38.25312283646789,3.800961408638886e-30,7.0,-44.34,1.5732132722552272,-44.24,2.7333,3.4953,4.4849,0.7116,2.7561,2.7883,0
144916,npp,825,116,6.59120035171509,42.853157043457,-73.8402786254883,3670176,825,53,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-20 05:39:01.670100,269.6392852904118,68.48138208017554,55.48067990481545,5.978878415312861e-23,1.0,-68.41,3.3166247903554,-68.37,5.761,6.6369,8.7738,0.3748,2.4736,2.4702,0
144928,npp,2987,2790,4.52735805511475,42.8526763916016,-73.8429336547852,3670176,2987,2245,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-20 07:19:45.848070,-72.18642027057308,38.69396752209658,33.62244918438569,8.549830636775638e-28,17.0,38.66,1.357151599901897,38.93,2.6284,3.0984,4.2925,0.8028,3.5403,3.6346,0
145125,npp,2308,2300,2.24342393875122,42.8540687561035,-73.8434295654297,3670176,2309,1853,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-21 07:01:00.908689,-75.29899643718713,15.279632152139053,13.497833072525664,1.2502712672756116e-23,14.0,15.28,1.0442604737599883,15.61,1.9409,2.5729,3.497,0.9667,2.1718,2.1688,0
145324,npp,1601,1801,1.95213115215302,42.8499374389648,-73.8459091186523,3670176,1601,1380,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-22 06:42:12.412270,101.10557521840256,13.441148252985835,11.880620202961031,7.277208930300063e-18,11.0,-13.44,1.015504800579495,-13.21,1.6872,2.3487,3.5033,1.059,2.0968,2.0674,0
145705,npp,82,788,2.34063315391541,42.8508110046387,-73.8373794555664,3670176,84,572,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-24 06:04:24.733839,94.10417156009294,54.54082029021512,46.16961926510092,0.000337658871358944,5.0,-54.51,1.9513309067639726,-54.385,4.5563,5.2371,6.5419,0.475,1.003,1.1117,0
145718,npp,2054,3432,1.71637678146362,42.8482704162598,-73.8441696166992,3670176,2055,2779,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-24 07:44:45.780943,-68.35030592195422,58.21717424460127,48.844028490223806,3.0098064962305235e-12,21.0,58.15,2.2013981571160284,58.26,3.5717,5.0394,6.8374,0.4936,0.9778,0.8472,0
145911,npp,1396,2956,1.86697375774384,42.8514938354492,-73.8390808105469,3670176,1397,2382,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-10-25 07:26:04.396125,-71.90479415357959,44.728452204073456,38.55882181721898,2.3669132983031674e-05,18.0,44.69,1.5732132722552272,44.77,3.0495,3.8729,4.7708,0.6422,1.2123,1.1991,0
148837,npp,802,791,3.83934164047241,42.8467674255371,-73.8379898071289,3670176,804,576,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-09 06:04:31.982467,94.02633240397735,54.45908871148918,46.10728111047451,4.4299499554066233e-07,5.0,-54.42,1.9513309067639726,-54.385,4.5563,5.2371,6.5419,0.475,1.7711,1.8235,0
149812,npp,2307,960,5.79374313354492,42.8491897583008,-73.8434524536133,3670176,2309,710,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-14 06:10:52.366682,95.30008966525287,49.67122726279442,42.466682519494746,1.44146420855661e-32,6.0,-49.66,1.7549928774784245,-49.66,4.0231,4.5733,5.8866,0.5439,3.1828,3.1512,0
149826,npp,1138,3590,7.12754154205322,42.8480262756348,-73.8408737182617,3670176,1141,2913,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-14 07:51:08.078034,-67.60128041379943,61.69971611025646,51.24725528615213,1.4307908820136966e-28,22.0,61.61,2.5331140255951103,61.61,3.8643,5.8723,7.66,0.4236,2.9829,3.0191,0
150000,npp,1518,456,8.67071914672852,42.8496894836426,-73.8400497436523,3670176,1516,267,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-15 05:51:53.207811,91.73283764198288,62.2953107096156,51.63842918126348,8.514752839005703e-32,3.0,-62.24,2.6065528283652384,-62.26,4.8968,6.8842,8.6869,0.3613,3.1728,3.1329,0
150196,npp,2912,2631,3.02253866195679,42.8476676940918,-73.8416366577148,3670176,2914,2123,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-16 07:13:41.788867,-72.55619914513844,32.017242362946995,28.00660192373896,6.428973444776234e-31,16.0,31.98,1.2365102219381485,31.98,2.2303,2.9653,4.2672,0.8388,2.5336,2.5354,0
150384,npp,2220,2139,4.60073184967041,42.8478088378906,-73.8448333740234,3670176,2220,1702,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-17 06:54:55.084729,-74.40501165619864,6.120887293952495,5.418899595901507,1.9550346842855548e-29,13.0,6.09,1.0,6.09,2.1683,2.5751,4.3523,0.9659,4.513,4.444,0
150569,npp,1499,1639,1.79773104190826,42.8462715148926,-73.8403091430664,3670176,1498,1235,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-18 06:36:04.820247,97.82723695147577,22.29486222255547,19.63330226778647,4.920160568714946e-26,10.0,-22.26,1.0837787002826917,-22.32,2.0224,2.7658,3.4763,0.8993,1.5941,1.6167,0
150752,npp,748,1131,5.06137800216675,42.8503112792969,-73.8382568359375,3670176,747,832,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-19 06:17:10.996938,95.4435232395459,44.17065176221793,38.10630950075004,6.955286557374101e-21,7.0,-44.14,1.5732132722552272,-44.24,2.7333,3.4953,4.4849,0.7116,3.4829,3.6019,0
150763,npp,2599,3743,14.9214200973511,42.8530044555664,-73.8408355712891,3670176,2600,3022,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-19 07:57:21.370237,-66.18496431867875,64.68872856323169,53.197749875202554,5.78571708837202e-26,23.0,64.59,2.8345692104261015,64.61,5.2348,6.6412,7.954,0.3745,5.4085,5.5886,0
150948,npp,1974,3279,9.10282039642334,42.8518218994141,-73.8417129516602,3670176,1975,2625,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-20 07:38:41.780850,-69.42146531197722,54.40654964420292,46.07398202127097,2.502395080672305e-21,20.0,54.35,1.9513309067639726,54.41,3.8104,5.0925,6.2353,0.4884,4.5426,4.4462,0
151307,npp,620,2304,2.0808299779892003,42.8470458984375,-73.8435821533203,3670176,619,1856,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-11-22 07:01:11.923348,-73.4948045392363,15.521315544125763,13.709862965612187,8.915263705144533e-09,14.0,15.5,1.0442604737599883,15.61,1.9409,2.5729,3.497,0.9667,2.0161,2.0116,0
154919,npp,331,2956,7.99355840682983,42.8503913879395,-73.8411712646484,3670176,331,2383,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-12-12 07:26:11.926487,-71.17203111028114,44.75866618684734,38.58541484333136,2.480844661143806e-24,18.0,44.69,1.5732132722552272,44.77,3.0495,3.8729,4.7708,0.6422,5.1066,5.1339,0
155099,npp,2727,2465,6.9701714515686,42.8503189086914,-73.8403015136719,3670176,2727,1996,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-12-13 07:07:26.933842,-74.13189115186141,24.136868883230512,21.235248776730096,2.8021915903843485e-31,15.0,24.08,1.1367971201176101,24.28,2.1307,2.5952,4.0364,0.9585,6.3359,6.6806,0
155278,npp,2023,1969,1.87972629070282,42.8465270996094,-73.8402099609375,3670176,2023,1539,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-12-14 06:48:38.381969,98.52443062152804,3.7437973215020492,3.315498793273102,1.8102957254567871e-31,12.0,-3.78,1.0,-3.69,1.7869,2.4874,3.6794,1.0,1.8797,1.8797,0
155462,npp,1289,1467,5.28591918945312,42.8486785888672,-73.8438339233398,3670176,1289,1100,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-12-15 06:29:46.272829,97.980701787001,30.647265556302095,26.84006843186926,1.1315724032852088e-30,9.0,-30.68,1.184412938166907,-30.44,2.2511,3.0503,4.4583,0.8154,4.3749,4.3103,0
155472,npp,3036,4040,11.8932437896729,42.8543510437012,-73.8438491821289,3670176,3034,3187,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-12-15 08:09:44.187843,-63.79483722555086,69.7260820449909,56.19591614625665,1.6556047845119547e-29,25.0,69.56,3.5496478698597698,69.66,4.9487,7.673,10.0148,0.3242,3.6763,3.8555,0
156385,npp,2760,1634,3.47625589370728,42.8506317138672,-73.8462066650391,3670176,2760,1231,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-12-20 06:36:02.745351,98.35835882200628,22.509024555447436,19.821296608079155,2.782051954778846e-12,10.0,-22.53,1.0837787002826917,-22.32,2.0224,2.7658,3.4763,0.8993,3.1429,3.1263,0
156761,npp,157,3275,2.18958735466003,42.8508377075195,-73.8380355834961,3670176,156,2620,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2012-12-22 07:38:37.786798,-69.09744185993117,54.33361034624704,46.02520487433189,4.197052783854015e-07,20.0,54.24,1.9513309067639726,54.41,3.8104,5.0925,6.2353,0.4884,0.9997,1.0695,0
169336,npp,983,107,9.53381252288818,42.8476982116699,-73.8406753540039,3670176,984,49,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-01-08 05:39:04.410429,269.7673288093158,68.56443375090184,55.536267141947796,2.6744091487639288e-20,1.0,-68.55,3.3166247903554,-68.37,5.761,6.6369,8.7738,0.3748,3.3608,3.5731,0
169348,npp,72,2786,11.1738767623901,42.8523330688477,-73.8415756225586,3670176,72,2241,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-01-08 07:19:48.587466,-72.61784894887084,38.55954740586733,33.51437030228501,9.537343366589672e-13,17.0,38.5,1.357151599901897,38.93,2.6284,3.0984,4.2925,0.8028,8.4377,8.9704,0
169527,npp,2455,2295,10.1966915130615,42.8520240783691,-73.8391265869141,3670176,2455,1848,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-01-09 07:01:01.830368,-74.71930937868983,15.05326756537068,13.300337955054998,1.1423638196495601e-19,14.0,15.0,1.0442604737599883,15.61,1.9409,2.5729,3.497,0.9667,9.788,9.8576,0
169706,npp,1738,1795,6.70405626296997,42.8465309143066,-73.8384552001953,3670176,1738,1374,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-01-10 06:42:11.519135,98.67854315311503,13.75146030357388,12.155179797534787,1.1948297297487138e-25,11.0,-13.78,1.015504800579495,-13.21,1.6872,2.3487,3.5033,1.059,6.7762,7.0998,0
170076,npp,2171,3425,1.28009629249573,42.8523941040039,-73.8430328369141,3670176,2170,2772,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-01-12 07:44:43.044462,-68.44528663861558,58.086247477813146,48.75962988647546,7.387504244154572e-29,21.0,57.98,2.2013981571160284,58.26,3.5717,5.0394,6.8374,0.4936,0.7797,0.6318,0
171360,npp,2342,2622,7.80084323883057,42.8482398986816,-73.8413543701172,3670176,2342,2116,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-01-19 07:13:34.950838,-72.68003813999405,31.629805284494946,27.680534312297354,1.3607995553416146e-10,16.0,31.58,1.2365102219381485,31.98,2.2303,2.9653,4.2672,0.8388,6.398,6.5435,0
174703,npp,1767,1636,3.20408749580383,42.8495407104492,-73.8428039550781,3670176,1767,1233,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-02-06 06:36:20.031527,99.44422163166105,22.38166309521024,19.710303431111598,2.0435744835606667e-15,10.0,-22.42,1.0837787002826917,-22.32,2.0224,2.7658,3.4763,0.8993,2.8917,2.8815,0
174895,npp,1027,1128,3.01510953903198,42.8480949401855,-73.8396072387695,3670176,1028,830,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-02-07 06:17:27.904084,96.05370205417664,44.22302341754286,38.15192447687356,2.2109861467462554e-21,7.0,-44.24,1.5732132722552272,-44.24,2.7333,3.4953,4.4849,0.7116,2.1822,2.1457,0
174909,npp,2878,3740,10.3700475692749,42.8510551452637,-73.8434371948242,3670176,2876,3020,196611,3866787,266,usa_albany_26_7,42.85,-73.84166667,26,7,usa_albany,2013-02-07 07:57:36.493011,-65.88870085754326,64.66992584728771,53.192318380499216,6.886062655460691e-14,23.0,64.54,2.8345692104261015,64.61,5.2348,6.6412,7.954,0.3745,3.8029,3.884,0
