gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2386,2484,1.73830413818359,42.6550178527832,-73.8998489379883,3670176,2386,2011,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-01 07:08:49.317117,-75.45258780145514,25.05379164599483,22.028860274279843,0.000484608351831146,15.0,25.02,1.1367971201176101,24.38,0.8356,1.2889,2.4592,0.8416,1.48,1.4629,1.4629,0
101163,npp,947,1483,1.17844259738922,42.6586647033691,-73.9024810791016,3670144,948,1112,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-03 06:31:08.623230,98.29472290946508,29.91550343452037,26.213497144789297,0.01857686296285259,9.0,-29.92,1.184412938166907,-30.49,0.9053,1.3138,2.7124,0.8256,0.9704,0.9729,0.41380317943443923,0
101294,npp,2083,3609,4.26066732406616,42.6619682312012,-73.8993530273438,3670144,2086,2928,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-04 07:52:28.643539,-67.37376670244267,62.09510544607982,51.51575323057802,0.01057100094122531,22.0,62.01,2.6065528283652384,61.75,1.4795,2.029,3.1385,0.5346,1.9408,2.2776,1.9594508577980556,0
101411,npp,2464,464,3.21595978736877,42.6549072265625,-73.9018173217773,3670144,2460,274,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-05 05:53:13.692971,91.56028326407399,62.11990833260027,51.52678166507552,0.07017268763627325,3.0,-62.08,2.5331140255951103,-62.34,1.6871,2.2531,3.4177,0.4814,1.4648,1.5482,-0.5637457373634036,0
101420,npp,1445,3138,2.46248579025269,42.6609725952148,-73.9004821777344,3670144,1446,2510,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-05 07:33:47.191465,-70.81152452446469,50.507669949979885,43.1218249178656,0.034341076882969654,19.0,50.45,1.847645286154319,50.06,1.0825,1.5051,2.3866,0.7207,1.6028,1.7746,0.7410569880038811,0
101543,npp,778,2648,3.70695805549622,42.6587829589844,-73.8977661132812,3670144,778,2135,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-06 07:15:02.183339,-73.64379890574725,32.79077856664428,28.665612001956188,0.07762699165625167,16.0,32.74,1.2365102219381485,32.16,0.9699,1.4994,2.4469,0.7234,2.87,2.6816,0.3453064981387399,0
101665,npp,67,2155,3.20113348960876,42.6540298461914,-73.8971939086914,3670144,66,1716,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-07 06:56:15.398064,-77.81663299501729,7.045431188178992,6.236961487664361,0.09388832369608092,13.0,7.02,1.0,6.26,0.8424,1.4078,2.2077,0.7705,2.878,2.4664,-0.35930116233707077,0
102168,npp,2221,2812,1.40526437759399,42.659065246582,-73.9039611816406,3670144,2220,2264,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-11 07:21:15.051080,-72.52666991166755,39.539672594285086,34.32561271481451,0.013460849060509192,17.0,39.49,1.4276677814245327,39.04,1.1686,1.7857,2.5896,0.6074,0.8182,0.8536,0.44847681386825744,0
102535,npp,58,1313,1.1202665567398071,42.6586952209473,-73.9015579223633,3670176,58,989,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-14 06:24:45.764918,96.62824408487752,37.33389217707422,32.490823228994806,2.2190582970334153e-06,8.0,-37.32,1.357151599901897,-37.8,0.8684,1.3442,2.4395,0.8069,0.9196,0.9039,0.9039,0
102783,npp,586,2977,1.40055334568024,42.6572227478027,-73.8974685668945,3670176,586,2398,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-16 07:27:27.881849,-71.24439374459641,45.44204943311081,39.13606698225564,1.3077252984210146e-06,18.0,45.4,1.5732132722552272,44.96,0.9856,1.3727,2.4515,0.7901,1.1023,1.1066,1.1066,0
103023,npp,2273,1986,0.551398903131485,42.6612243652344,-73.9008102416992,3670176,2273,1555,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-18 06:49:54.301950,105.66057867293817,2.743027430715031,2.42946410266653,1.1096137832170921e-14,12.0,-2.79,1.0,-3.54,0.6945,1.0847,2.6577,1.0,0.5514,0.5514,0.5514,0
103142,npp,1522,1483,1.119782686233521,42.6582679748535,-73.8988342285156,3670176,1523,1112,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-19 06:31:02.175288,98.80392230501562,29.897127377840768,26.199358099260504,5.6662368575356074e-18,9.0,-29.92,1.184412938166907,-30.49,0.9053,1.3138,2.7124,0.8256,0.9208,0.9245,0.9245,0
103261,npp,757,970,1.023434996604919,42.6599578857422,-73.9004516601562,3670176,758,716,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-20 06:12:06.487435,95.14997482430424,49.35769819449372,42.22905873543384,1.0722828347255846e-20,6.0,-49.36,1.7549928774784245,-49.75,1.2869,1.9524,3.0172,0.5555,0.5553,0.5686,0.5686,0
103380,npp,3035,463,1.38575327396393,42.6588478088379,-73.9011154174805,3670176,3034,273,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-21 05:53:07.243132,91.90484384161385,62.127124098461636,51.535729173546954,2.837880719828263e-23,3.0,-62.1,2.5331140255951103,-62.34,1.6871,2.2531,3.4177,0.4814,0.7422,0.6671,0.6671,0
103860,npp,2239,1141,1.22524583339691,42.658863067627,-73.8982391357422,3670176,2238,840,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-25 06:18:21.157654,95.73482429370742,43.80500392011077,37.81665242674027,5.94339808891069e-16,7.0,-43.8,1.5732132722552272,-44.24,1.0582,1.5688,3.809,0.6914,0.8663,0.8471,0.8471,0
103979,npp,1438,630,1.40120732784271,42.6569786071777,-73.903205871582,3670176,1436,414,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-04-26 05:59:23.702557,92.64382282118149,58.463459941949594,49.020055566481574,4.871540814719793e-13,4.0,-58.44,2.253202848596432,-58.71,1.5474,2.1295,3.5994,0.5094,0.7615,0.7137,0.7137,0
132642,npp,1521,115,2.79752254486084,42.6607398986816,-73.9003372192383,3670176,1525,53,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-17 05:39:24.699713,269.9219789376184,68.4893436427791,55.49168985872457,1.0087281667533818e-23,1.0,-68.42,3.3166247903554,-68.46,2.0138,2.8401,4.5455,0.3819,1.0718,1.0684,1.0684,0
133015,npp,2281,1806,0.589896738529205,42.6556854248047,-73.8979949951172,3670176,2281,1384,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-19 06:42:31.790786,98.25803795625893,13.179753855887773,11.651587131369835,2.8107290478923433e-26,11.0,-13.16,1.015504800579495,-13.16,0.7162,1.0902,2.0959,0.995,0.592,0.5869,0.5869,0
133195,npp,1537,1300,0.725998342037201,42.6622352600098,-73.9033126831055,3670176,1539,977,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-20 06:23:39.687727,97.2975601501349,37.85727270549381,32.928026188827786,4.3018710028592895e-27,8.0,-37.84,1.357151599901897,-37.8,0.8684,1.3442,2.4395,0.8069,0.6291,0.5858,0.5858,0
133558,npp,3019,283,3.54964303970337,42.6584701538086,-73.8984527587891,3670176,3018,148,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-22 05:45:43.022365,90.84852331186671,65.61136924307117,53.77530089335093,7.175304250749007e-24,2.0,-65.56,3.0,-65.58,1.8614,2.6554,4.077,0.4085,1.3828,1.45,1.45,0
133749,npp,1395,2472,1.18709623813629,42.6573066711426,-73.8964538574219,3670176,1395,2001,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-23 07:07:36.874215,-74.71030304037109,24.4349135652995,21.494532195688954,8.132695820757876e-26,15.0,24.43,1.1367971201176101,24.38,0.8356,1.2889,2.4592,0.8416,0.9951,0.999,0.999,0
133933,npp,674,1974,0.770766913890839,42.656494140625,-73.8962554931641,3670176,674,1543,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-24 06:48:48.329484,103.41992608742389,3.4732209215786587,3.076064405184807,5.573953701197353e-22,12.0,-3.49,1.0,-3.54,0.6945,1.0847,2.6577,1.0,0.7708,0.7708,0.7708,0
134479,npp,1455,451,1.46749567985535,42.6608695983887,-73.8958511352539,3670176,1452,263,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-27 05:52:01.359093,91.64283750310099,62.386155401109214,51.70836977246958,0.0003847158474390784,3.0,-62.34,2.6065528283652384,-62.34,1.6871,2.2531,3.4177,0.4814,0.7833,0.7065,0.7065,0
134492,npp,441,3127,1.020287871360779,42.6567687988281,-73.8970794677734,3670176,441,2502,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-27 07:32:34.858985,-70.37568280064154,50.1569721281827,42.85446462429476,8.854974344003178e-12,19.0,50.12,1.7549928774784245,50.06,1.0825,1.5051,2.3866,0.7207,0.8084,0.7353,0.7353,0
134859,npp,2149,2142,1.19341862201691,42.6583633422852,-73.8977890014648,3670144,2149,1704,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-29 06:55:03.119687,-77.78945433083975,6.269428976089003,5.55101040381207,0.012525188846231333,13.0,6.26,1.0,6.26,0.8424,1.4078,2.2077,0.7705,0.8703,0.9195,0.5425368240905707,0
135035,npp,1408,1638,2.10598719120026,42.6583938598633,-73.9030685424805,3670144,1408,1235,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-30 06:36:11.019826,98.07937740876994,22.316949136488844,19.655041625432982,0.05299556991250726,10.0,-22.32,1.0837787002826917,-22.26,0.744,1.2313,2.3704,0.8809,1.8917,1.8552,0.26022378138914326,0
135224,npp,654,1128,3.80898571014404,42.6578826904297,-73.8991012573242,3670144,653,830,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-31 06:17:17.143412,95.73275236781313,44.246952527818046,38.17383342297432,0.12509607829015706,7.0,-44.24,1.5732132722552272,-44.24,1.0582,1.5688,3.809,0.6914,2.5086,2.6336,-1.1313424328049977,0
135236,npp,2521,3753,5.48122072219849,42.6606254577637,-73.8970718383789,3670144,2521,3028,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-08-31 07:57:27.513595,-66.1350114804798,64.85668421284923,53.31402142736198,0.07611454862553821,23.0,64.78,2.898275349237888,64.74,1.5606,2.1901,4.332,0.4953,2.2202,2.7146,0.4238255985083419,0
135405,npp,2942,618,6.20612955093384,42.6616744995117,-73.899787902832,3670144,2940,402,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-01 05:58:19.708577,92.55808027422219,58.748592784141856,49.22161341589513,0.14172408190874286,4.0,-58.71,2.253202848596432,-58.71,1.5474,2.1295,3.5994,0.5094,2.8939,3.1611,-1.1042855901935265,0
135418,npp,1877,3286,7.44317245483398,42.6571388244629,-73.9043045043945,3670144,1878,2632,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-01 07:38:47.871816,-69.49468086663735,54.581452447485695,46.21179170127713,0.10990174997117819,20.0,54.53,2.0682789409984763,54.51,1.3078,1.7432,2.7732,0.6222,3.8406,4.6315,1.323852249874078,0
135585,npp,2131,114,4.56184053421021,42.6566009521484,-73.8966827392578,3670144,2134,52,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-02 05:39:20.496732,269.9097674148718,68.49460553075356,55.4972603310452,0.11087832385511337,1.0,-68.44,3.3166247903554,-68.46,2.0138,2.8401,4.5455,0.3819,1.6038,1.7422,-1.5948391147846017,0
135598,npp,1218,2800,3.3527934551239,42.6594352722168,-73.8984222412109,3670144,1220,2254,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-02 07:20:04.673097,-72.99913582944248,39.07142070480338,33.939600760795884,0.1025488601314358,17.0,39.04,1.4276677814245327,39.04,1.1686,1.7857,2.5896,0.6074,2.1824,2.0366,-1.0497521880286325,0
135786,npp,531,2307,2.84110736846924,42.6582450866699,-73.8999404907227,3670144,531,1859,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-03 07:01:17.916339,-75.47364418389046,15.663113276503301,13.83624771093628,0.08825227152167925,14.0,15.66,1.0442604737599883,15.66,0.8907,1.3359,2.4385,0.812,2.5261,2.3068,-0.3492762446342961,0
136349,npp,1351,786,2.65293669700623,42.6619033813477,-73.9021224975586,3670144,1352,571,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-06 06:04:38.069936,94.13801817708136,54.5776747125567,46.204079083042565,0.03386534744164154,5.0,-54.56,1.9513309067639726,-54.51,1.3085,2.0334,3.966,0.5334,1.4022,1.4151,0.3958747346884448,0
136362,npp,250,3443,1.61685609817505,42.6555595397949,-73.8965225219727,3670144,249,2788,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-06 07:44:59.115545,-68.46926031115603,58.46437217547602,49.02663054411821,0.04288980638430634,21.0,58.4,2.253202848596432,58.4,1.4867,2.0197,3.1873,0.537,0.9059,0.8683,-0.4225290507438807,0
136741,npp,1978,2470,1.18474960327148,42.6563987731934,-73.9033279418945,3670144,1978,2000,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-08 07:07:30.935635,-73.7747959761781,24.347522764949733,21.41928160763431,0.016934036043500366,15.0,24.33,1.1367971201176101,24.38,0.8356,1.2889,2.4592,0.8416,0.9931,0.997,0.4873463663269748,0
137115,npp,534,1469,0.905324220657349,42.6600303649902,-73.8999938964844,3670144,535,1102,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-10 06:29:50.304579,98.21151918199057,30.586151709352727,26.789259630473396,0.002505288794962075,9.0,-30.59,1.184412938166907,-30.49,0.9053,1.3138,2.7124,0.8256,0.7398,0.7474,0.6719998098461111,0
137127,npp,2282,4056,1.65416514873505,42.6555938720703,-73.8965148925781,3670144,2281,3194,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-10 08:09:48.220028,-63.91902805896233,69.90603722591142,56.2997245644878,0.006166280880893545,25.0,69.81,3.5496478698597698,69.77,1.7065,2.3606,4.1083,0.4595,0.8856,0.7601,0.5745171035704085,0
137306,npp,2841,956,0.847423017024994,42.6559829711914,-73.8964691162109,3670176,2841,707,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-11 06:10:54.659246,94.79112193744325,49.79314101455426,42.56872851841668,0.00019557732608217838,6.0,-49.78,1.7549928774784245,-49.75,1.2869,1.9524,3.0172,0.5555,0.455,0.4708,0.4708,0
137322,npp,1672,3598,1.18664062023163,42.6565017700195,-73.8975219726562,3670144,1672,2919,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-11 07:51:10.365571,-67.34734107739686,61.84614166806695,51.3556205328668,0.0019863555967189112,22.0,61.78,2.5331140255951103,61.75,1.4795,2.029,3.1385,0.5346,0.7521,0.6343,0.5745178343642355,0
137498,npp,2046,449,2.40127992630005,42.6580963134766,-73.8991622924805,3670176,2044,262,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-12 05:51:55.422084,91.64825769004933,62.421747762829526,51.73187696129658,2.87047167520837e-09,3.0,-62.38,2.6065528283652384,-62.34,1.6871,2.2531,3.4177,0.4814,1.1415,1.156,1.156,0
137512,npp,1032,3125,1.50511395931244,42.6568756103516,-73.9026947021484,3670176,1032,2502,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-12 07:32:28.922727,-70.40817325819047,50.09871264459301,42.80948585765608,0.00021464950661707197,19.0,50.06,1.7549928774784245,50.06,1.0825,1.5051,2.3866,0.7207,1.0847,1.0847,1.0847,0
137701,npp,362,2634,0.898552119731903,42.6581573486328,-73.9015197753906,3670176,362,2125,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-13 07:13:43.949140,-73.1097125417676,32.13780759813818,28.11284580160102,1.5219551978275517e-08,16.0,32.11,1.2365102219381485,32.16,0.9699,1.4994,2.4469,0.7234,0.5987,0.65,0.65,0
137888,npp,2720,2140,0.900542020797729,42.6549682617188,-73.8963241577148,3670176,2720,1702,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-14 06:54:55.421770,-70.67084740026594,6.219442857784975,5.506755553504033,1.090984474421068e-15,13.0,6.15,1.0,6.26,0.8424,1.4078,2.2077,0.7705,0.5774,0.6938,0.6938,0
138269,npp,1236,1126,0.959505438804626,42.6618041992188,-73.9020309448242,3670176,1237,828,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-16 06:17:11.244098,96.30931336108402,44.30661440383407,38.221274744095155,5.4273616090773065e-28,7.0,-44.3,1.5732132722552272,-44.24,1.0582,1.5688,3.809,0.6914,0.6974,0.6634,0.6634,0
138282,npp,16,3751,1.88166153430939,42.6567802429199,-73.8984603881836,3670176,21,3027,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-16 07:57:19.835770,-65.81735527546425,64.8179491394731,53.289028598554566,1.9921648180713214e-23,23.0,64.74,2.898275349237888,64.74,1.5606,2.1901,4.332,0.4953,0.9782,0.9319,0.9319,0
138463,npp,452,616,2.07207477092743,42.655387878418,-73.9044799804688,3670176,453,401,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-17 05:58:13.813960,92.9487549553336,58.7893227313532,49.24932735161288,3.6946019051074373e-29,4.0,-58.76,2.253202848596432,-58.71,1.5474,2.1295,3.5994,0.5094,1.0592,1.0554,1.0554,0
138477,npp,2457,3284,2.19968008995056,42.6591911315918,-73.8990478515625,3670176,2457,2630,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-17 07:38:40.197488,-69.60443814395121,54.54089295082005,46.18116136247548,6.622219528590006e-27,20.0,54.48,2.0682789409984763,54.51,1.3078,1.7432,2.7732,0.6222,1.3054,1.3687,1.3687,0
139065,npp,390,1803,0.483358561992645,42.6567001342773,-73.898323059082,3670176,390,1381,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-20 06:42:19.936067,98.70408690685882,13.345907574031953,11.79794378008934,2.99683101354289e-28,11.0,-13.33,1.015504800579495,-13.16,0.7162,1.0902,2.0959,0.995,0.4871,0.4809,0.4809,0
139254,npp,2715,1297,0.647866010665894,42.655216217041,-73.8974227905273,3670176,2714,973,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-21 06:23:26.066728,96.98225820775633,37.9693653117253,33.021251216813496,6.4723417367636125e-25,8.0,-37.96,1.357151599901897,-37.8,0.8684,1.3442,2.4395,0.8069,0.5716,0.5228,0.5228,0
139269,npp,1443,3902,1.56518769264221,42.6594390869141,-73.9017333984375,3670176,1446,3117,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-21 08:03:31.099161,-65.34821352095292,67.47206445797144,54.91028207014554,7.070915646927108e-29,24.0,67.39,3.1865100272627664,67.37,1.7065,2.4497,3.615,0.4428,0.8071,0.693,0.693,0
139449,npp,1923,784,1.35564541816711,42.6563911437988,-73.9012298583984,3670176,1925,568,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-22 06:04:30.417558,94.16449961803501,54.6353200091189,46.24523819580132,6.832848044729363e-20,5.0,-54.61,2.0682789409984763,-54.51,1.3085,2.0334,3.966,0.5334,0.757,0.7231,0.7231,0
139462,npp,822,3440,1.25820636749268,42.6555213928223,-73.9002532958984,3670176,823,2786,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-22 07:44:51.463530,-68.5266829671504,58.394002868902064,48.97535802254627,8.239408461696406e-26,21.0,58.33,2.253202848596432,58.4,1.4867,2.0197,3.1873,0.537,0.7467,0.6757,0.6757,0
139645,npp,1117,279,4.07697606086731,42.6563949584961,-73.8998107910156,3670176,1115,146,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-23 05:45:29.433781,90.64217362330528,65.68408197786566,53.81986010156338,1.2562296981912374e-13,2.0,-65.63,3.0,-65.58,1.8614,2.6554,4.077,0.4085,1.5585,1.6654,1.6654,0
139658,npp,154,2961,0.5897620320320129,42.6580810546875,-73.8980712890625,3670176,154,2386,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-23 07:26:08.272280,-71.67106073930262,44.895603631181864,38.69777724835759,4.856186620306235e-21,18.0,44.85,1.5732132722552272,44.96,0.9856,1.3727,2.4515,0.7901,0.587,0.466,0.466,0
139851,npp,2546,2468,0.671558082103729,42.6556205749512,-73.8970184326172,3670176,2546,1998,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-24 07:07:23.303967,-75.60151195542393,24.255081521609654,21.33845396266933,7.515371560185738e-15,15.0,24.23,1.1367971201176101,24.38,0.8356,1.2889,2.4592,0.8416,0.5416,0.5652,0.5652,0
140045,npp,1837,1969,0.616164833307266,42.6551055908203,-73.8988723754883,3670176,1837,1539,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-25 06:48:33.000044,96.34154787045242,3.7798184060282343,3.347455937439988,6.321226076661309e-08,12.0,-3.78,1.0,-3.54,0.6945,1.0847,2.6577,1.0,0.6162,0.6162,0.6162,0
140417,npp,331,953,2.97866368293762,42.6571846008301,-73.896240234375,3670144,330,705,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-09-27 06:10:45.272123,94.8549863735678,49.87875259452688,42.633062205897126,0.025363048232407787,6.0,-49.87,1.7549928774784245,-49.75,1.2869,1.9524,3.0172,0.5555,1.6694,1.6548,0.8914633884878121,0
141384,npp,569,3746,7.93581247329712,42.6579666137695,-73.9035415649414,3670144,569,3024,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-02 07:57:10.523850,-66.18679122717306,64.73745067420286,53.23509316188623,0.1043969824188335,23.0,64.65,2.898275349237888,64.74,1.5606,2.1901,4.332,0.4953,3.0671,3.9302,0.788225972214752,0
141575,npp,3007,3279,10.7832736968994,42.6589736938477,-73.9029006958008,3670144,3005,2625,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-03 07:38:29.121788,-69.36470615237654,54.41082890291506,46.08159451874964,0.09047618380094032,20.0,54.35,1.9513309067639726,54.51,1.3078,1.7432,2.7732,0.6222,5.7175,6.7098,3.9867919872282145,0
141961,npp,1652,2300,1.75858843326569,42.6613006591797,-73.8999252319336,3670144,1653,1853,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-05 07:00:59.212424,-76.56894338987006,15.287370968037491,13.505191395706337,0.05337668358755434,14.0,15.28,1.0442604737599883,15.66,0.8907,1.3359,2.4385,0.812,1.4895,1.4279,-0.178546370725289,0
142541,npp,2459,779,2.39651584625244,42.6586685180664,-73.9037628173828,3670144,2458,563,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-08 06:04:17.666632,93.67504853358017,54.77344306920167,46.34489176300309,0.009007922600327088,5.0,-54.74,2.0682789409984763,-54.51,1.3085,2.0334,3.966,0.5334,1.2602,1.2783,1.0071938990498868,0
142555,npp,1343,3435,2.90376901626587,42.6554908752441,-73.8962249755859,3670144,1340,2781,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-08 07:44:38.713922,-68.08759243914649,58.28030019046247,48.89203346355745,0.016172107048362132,21.0,58.22,2.253202848596432,58.4,1.4867,2.0197,3.1873,0.537,1.477,1.5595,1.0727776911437827,0
142734,npp,1651,275,3.94521927833557,42.6597785949707,-73.9026412963867,3670144,1654,144,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-09 05:45:18.484838,90.93710480265669,65.7581442294705,53.86158313697715,0.0021749458987963158,2.0,-65.7,3.0,-65.58,1.8614,2.6554,4.077,0.4085,1.5146,1.6115,1.546041943957345,0
142748,npp,689,2956,2.29513907432556,42.6594429016113,-73.8996658325195,3670144,691,2383,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-09 07:25:57.324802,-72.2291201768207,44.72622060878385,38.559244805695386,0.007271882063871619,18.0,44.69,1.5732132722552272,44.96,0.9856,1.3727,2.4515,0.7901,1.671,1.8135,1.5946424808608244,0
142941,npp,16,2462,1.93886065483093,42.6557235717773,-73.9015045166016,3670144,15,1994,196611,3866755,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-10 07:07:10.597518,-74.20722926805004,23.95414478073295,21.075994743741223,0.001979829461081656,15.0,23.94,1.1367971201176101,24.38,0.8356,1.2889,2.4592,0.8416,1.6564,1.6317,1.5721142475957195,0
143138,npp,2391,1965,0.755317509174347,42.6592140197754,-73.9007110595703,3670176,2391,1535,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-11 06:48:23.866650,95.9819445375717,4.040922521272299,3.578476215883359,7.953497481537922e-05,12.0,-4.01,1.0,-3.54,0.6945,1.0847,2.6577,1.0,0.7553,0.7553,0.7553,0
143329,npp,1666,1463,0.971778392791748,42.6566276550293,-73.9025726318359,3670176,1667,1097,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-12 06:29:33.575528,98.00777369560497,30.86967894881026,27.028867876057234,2.0862912989117474e-11,9.0,-30.87,1.2365102219381485,-30.49,0.9053,1.3138,2.7124,0.8256,0.808,0.8023,0.8023,0
143526,npp,911,950,1.1442129611969,42.657299041748,-73.903076171875,3670176,915,704,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-13 06:10:37.947746,93.80687619210579,49.99894469840918,42.72364592357978,1.396930648189868e-18,6.0,-49.96,1.7549928774784245,-49.75,1.2869,1.9524,3.0172,0.5555,0.6241,0.6357,0.6357,0
143538,npp,2816,3590,1.23238933086395,42.6593055725098,-73.9005126953125,3670176,2820,2914,196611,3866787,1179,usa_albany_19_30,42.65833333,-73.9,19,30,usa_albany,2012-10-13 07:50:53.657588,-66.61095989751941,61.69861514776363,51.25048480766715,4.17346350437531e-11,22.0,61.61,2.5331140255951103,61.75,1.4795,2.029,3.1385,0.5346,0.7702,0.6588,0.6588,0
