lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.7,0.701,0.85
2,0.484,0.55,0.686
3,0.346,0.423,0.515
4,0.247,0.319,0.347
5,0.198,0.234,0.208
6,0.151,0.166,0.092
7,0.118,0.113,0.003
8,0.096,0.073,-0.063
9,0.072,0.045,-0.113
10,0.064,0.026,-0.146
11,0.056,0.015,-0.167
12,0.047,0.01,-0.183
13,0.05,0.011,-0.188
14,0.051,0.017,-0.19
15,0.057,0.025,-0.188
16,0.064,0.036,-0.185
17,0.061,0.048,-0.181
18,0.065,0.06,-0.172
19,0.063,0.073,-0.159
20,0.062,0.086,-0.137
21,0.07,0.097,-0.1
22,0.053,0.108,-0.057
23,0.041,0.117,0.004
24,0.032,0.124,0.083
25,0.039,0.13,0.186
26,0.083,0.128,0.313
27,0.129,0.127,0.433
28,0.177,0.127,0.525
29,0.186,0.126,0.564
30,0.191,0.124,0.554
31,0.199,0.122,0.501
32,0.205,0.12,0.417
33,0.156,0.116,0.297
34,0.113,0.111,0.174
35,0.093,0.105,0.071
36,0.077,0.098,-0.012
37,0.062,0.089,-0.075
38,0.043,0.081,-0.123
39,0.04,0.072,-0.151
40,0.031,0.063,-0.172
41,0.026,0.053,-0.183
42,0.027,0.043,-0.19
43,0.024,0.034,-0.194
44,0.015,0.026,-0.201
45,0.016,0.019,-0.201
46,0.01,0.013,-0.2
47,0.015,0.008,-0.193
48,0.018,0.006,-0.181
49,0.022,0.007,-0.161
50,0.03,0.011,-0.131
51,0.034,0.019,-0.09
52,0.029,0.027,-0.038
53,0.027,0.035,0.03
54,0.02,0.042,0.112
55,0.017,0.049,0.209
56,0.03,0.055,0.319
57,0.048,0.059,0.413
58,0.071,0.061,0.476
59,0.085,0.062,0.494
60,0.086,0.065,0.457
61,0.079,0.067,0.384
62,0.065,0.067,0.289
63,0.088,0.066,0.199
64,0.093,0.063,0.106
65,0.081,0.06,0.021
66,0.068,0.055,-0.047
67,0.055,0.05,-0.1
68,0.047,0.045,-0.137
69,0.04,0.04,-0.161
70,0.029,0.035,-0.177
71,0.016,0.03,-0.189
72,-0.002,0.025,-0.2
73,-0.001,0.02,-0.202
74,0.004,0.015,-0.202
75,0.004,0.012,-0.201
76,0.008,0.009,-0.195
77,0.006,0.006,-0.188
78,0.003,0.004,-0.176
79,0.002,0.002,-0.157
80,-0.001,0.002,-0.129
81,-0.003,0.004,-0.09
82,-0.013,0.006,-0.036
83,-0.02,0.009,0.033
84,-0.011,0.011,0.122
85,0.026,0.012,0.227
86,0.05,0.013,0.317
87,0.044,0.014,0.376
88,0.043,0.016,0.405
89,0.035,0.016,0.394
90,0.029,0.016,0.349
91,0.016,0.016,0.274
92,0.009,0.017,0.185
93,0.011,0.016,0.093
94,0.011,0.014,0.011
95,0.019,0.011,-0.051
96,0.01,0.008,-0.103
97,-0.005,0.004,-0.142
98,-0.016,0.002,-0.168
99,-0.021,-0.001,-0.182
100,-0.016,-0.005,-0.189
101,-0.01,-0.009,-0.192
102,-0.016,-0.014,-0.198
103,-0.025,-0.018,-0.203
104,-0.028,-0.021,-0.204
105,-0.025,-0.025,-0.202
106,-0.016,-0.028,-0.193
107,-0.015,-0.031,-0.181
108,-0.011,-0.032,-0.162
109,-0.009,-0.032,-0.139
110,-0.016,-0.031,-0.11
111,-0.029,-0.031,-0.072
112,-0.05,-0.031,-0.024
113,-0.049,-0.031,0.046
114,-0.061,-0.032,0.118
115,-0.057,-0.032,0.196
116,-0.045,-0.032,0.264
117,-0.008,-0.031,0.312
118,-0.005,-0.03,0.319
119,-0.035,-0.029,0.281
120,-0.025,-0.028,0.235
121,-0.035,-0.027,0.161
122,-0.027,-0.027,0.089
123,-0.012,-0.026,0.022
124,-0.013,-0.024,-0.042
125,-0.022,-0.021,-0.095
126,-0.027,-0.02,-0.132
127,-0.026,-0.019,-0.156
128,-0.02,-0.019,-0.168
129,-0.02,-0.018,-0.177
130,-0.024,-0.019,-0.185
131,-0.029,-0.02,-0.193
132,-0.027,-0.022,-0.196
133,-0.018,-0.025,-0.195
134,-0.017,-0.029,-0.194
135,-0.023,-0.033,-0.194
136,-0.028,-0.037,-0.189
137,-0.03,-0.04,-0.179
138,-0.031,-0.043,-0.164
139,-0.035,-0.046,-0.144
140,-0.045,-0.047,-0.116
141,-0.041,-0.048,-0.072
142,-0.056,-0.049,-0.023
143,-0.062,-0.05,0.035
144,-0.069,-0.052,0.095
145,-0.06,-0.052,0.158
146,-0.066,-0.052,0.201
147,-0.081,-0.051,0.216
148,-0.075,-0.05,0.215
149,-0.059,-0.048,0.194
150,-0.042,-0.047,0.154
151,-0.047,-0.045,0.091
152,-0.038,-0.043,0.028
153,-0.019,-0.041,-0.029
154,-0.013,-0.039,-0.08
155,-0.009,-0.037,-0.119
156,-0.015,-0.034,-0.149
157,-0.023,-0.031,-0.171
158,-0.037,-0.029,-0.188
159,-0.038,-0.027,-0.198
160,-0.033,-0.026,-0.203
161,-0.027,-0.025,-0.205
162,-0.027,-0.024,-0.207
163,-0.029,-0.025,-0.208
164,-0.03,-0.026,-0.206
165,-0.03,-0.027,-0.202
166,-0.029,-0.028,-0.193
167,-0.026,-0.029,-0.179
168,-0.025,-0.031,-0.161
169,-0.037,-0.033,-0.143
170,-0.042,-0.034,-0.113
171,-0.034,-0.035,-0.068
172,-0.034,-0.037,-0.016
173,-0.038,-0.037,0.041
174,-0.034,-0.037,0.102
175,-0.038,-0.037,0.15
176,-0.033,-0.037,0.186
177,-0.037,-0.036,0.2
178,-0.039,-0.035,0.191
179,-0.042,-0.034,0.162
180,-0.043,-0.033,0.113
181,-0.026,-0.031,0.059
182,-0.024,-0.03,0.001
183,-0.03,-0.029,-0.053
184,-0.028,-0.028,-0.096
185,-0.024,-0.027,-0.13
186,-0.024,-0.026,-0.154
187,-0.024,-0.025,-0.171
188,-0.03,-0.025,-0.184
189,-0.032,-0.025,-0.193
190,-0.03,-0.026,-0.197
191,-0.029,-0.027,-0.2
192,-0.024,-0.028,-0.2
193,-0.022,-0.03,-0.198
194,-0.028,-0.031,-0.198
195,-0.025,-0.033,-0.191
196,-0.021,-0.033,-0.181
197,-0.02,-0.035,-0.17
198,-0.025,-0.036,-0.153
199,-0.032,-0.038,-0.129
200,-0.042,-0.039,-0.095
201,-0.053,-0.04,-0.053
202,-0.058,-0.042,0.002
203,-0.058,-0.043,0.065
204,-0.063,-0.044,0.124
205,-0.059,-0.045,0.173
206,-0.044,-0.045,0.206
207,-0.042,-0.046,0.211
208,-0.046,-0.046,0.196
209,-0.049,-0.046,0.158
210,-0.044,-0.045,0.106
211,-0.032,-0.044,0.05
212,-0.025,-0.043,-0.004
213,-0.021,-0.041,-0.056
214,-0.028,-0.039,-0.1
215,-0.039,-0.036,-0.137
216,-0.043,-0.034,-0.162
217,-0.047,-0.033,-0.18
218,-0.038,-0.032,-0.187
219,-0.031,-0.03,-0.192
220,-0.045,-0.03,-0.202
221,-0.03,-0.029,-0.198
222,-0.031,-0.029,-0.197
223,-0.032,-0.03,-0.195
224,-0.027,-0.031,-0.188
225,-0.027,-0.032,-0.182
226,-0.019,-0.032,-0.17
227,-0.021,-0.033,-0.158
228,-0.02,-0.034,-0.139
229,-0.021,-0.034,-0.108
230,-0.024,-0.034,-0.065
231,-0.035,-0.034,-0.012
232,-0.046,-0.034,0.051
233,-0.057,-0.035,0.116
234,-0.052,-0.036,0.179
235,-0.042,-0.036,0.229
236,-0.045,-0.036,0.254
237,-0.049,-0.037,0.252
238,-0.049,-0.038,0.23
239,-0.029,-0.038,0.191
240,-0.01,-0.037,0.134
241,-0.019,-0.035,0.063
242,-0.027,-0.033,-0.007
243,-0.032,-0.03,-0.064
244,-0.025,-0.026,-0.106
245,-0.027,-0.022,-0.14
246,-0.035,-0.02,-0.167
247,-0.033,-0.019,-0.182
248,-0.036,-0.02,-0.195
249,-0.033,-0.022,-0.2
250,-0.031,-0.024,-0.202
251,-0.029,-0.027,-0.201
252,-0.031,-0.03,-0.2
253,-0.028,-0.035,-0.195
254,-0.021,-0.039,-0.187
255,-0.013,-0.045,-0.177
256,-0.017,-0.05,-0.168
257,-0.021,-0.055,-0.151
258,-0.036,-0.06,-0.126
259,-0.044,-0.064,-0.089
260,-0.05,-0.068,-0.037
261,-0.066,-0.072,0.024
262,-0.099,-0.074,0.089
263,-0.124,-0.076,0.158
264,-0.128,-0.078,0.218
265,-0.13,-0.079,0.263
266,-0.127,-0.081,0.285
267,-0.124,-0.081,0.274
268,-0.103,-0.081,0.241
269,-0.066,-0.081,0.189
270,-0.033,-0.079,0.125
271,-0.023,-0.076,0.053
272,-0.034,-0.07,-0.02
273,-0.045,-0.064,-0.081
274,-0.052,-0.057,-0.128
275,-0.047,-0.05,-0.158
276,-0.04,-0.043,-0.176
277,-0.038,-0.036,-0.19
278,-0.035,-0.029,-0.197
279,-0.036,-0.024,-0.201
280,-0.039,-0.019,-0.203
281,-0.034,-0.016,-0.2
282,-0.019,-0.013,-0.192
283,-0.015,-0.012,-0.188
284,-0.012,-0.012,-0.181
285,-0.011,-0.012,-0.171
286,-0.006,-0.014,-0.152
287,0.005,-0.016,-0.123
288,0.008,-0.018,-0.083
289,0.007,-0.019,-0.029
290,-0.004,-0.02,0.038
291,-0.01,-0.021,0.12
292,-0.012,-0.022,0.211
293,-0.035,-0.021,0.289
294,-0.058,-0.021,0.349
295,-0.081,-0.022,0.379
296,-0.065,-0.024,0.388
297,-0.035,-0.027,0.368
298,-0.031,-0.031,0.303
299,-0.02,-0.034,0.215
300,-0.012,-0.035,0.123
301,-0.018,-0.036,0.036
302,-0.007,-0.036,-0.028
303,-0.01,-0.035,-0.082
304,-0.018,-0.032,-0.123
305,-0.023,-0.029,-0.151
306,-0.028,-0.026,-0.172
307,-0.028,-0.021,-0.185
308,-0.029,-0.016,-0.193
309,-0.029,-0.011,-0.196
310,-0.027,-0.005,-0.196
311,-0.024,0.001,-0.193
312,-0.018,0.007,-0.187
313,-0.008,0.012,-0.176
314,0.007,0.016,-0.161
315,0.017,0.02,-0.143
316,0.026,0.023,-0.116
317,0.033,0.026,-0.076
318,0.045,0.027,-0.02
319,0.059,0.028,0.054
320,0.067,0.029,0.142
321,0.077,0.031,0.241
322,0.05,0.033,0.33
323,0.028,0.034,0.411
324,0.029,0.033,0.471
325,0.021,0.032,0.493
326,0.002,0.03,0.466
327,0.001,0.027,0.403
328,0.014,0.023,0.319
329,0.029,0.018,0.22
330,0.018,0.013,0.114
331,0.003,0.007,0.022
332,-0.002,0.002,-0.048
333,-0.006,-0.004,-0.1
334,-0.007,-0.01,-0.136
335,-0.008,-0.014,-0.159
336,-0.005,-0.016,-0.173
337,-0.01,-0.016,-0.183
338,-0.016,-0.015,-0.189
339,-0.01,-0.011,-0.188
340,-0.002,-0.006,-0.183
341,-0.004,0.0,-0.18
342,0.004,0.008,-0.172
343,0.003,0.017,-0.166
344,0.002,0.026,-0.154
345,0.013,0.035,-0.13
346,0.024,0.044,-0.094
347,0.034,0.052,-0.046
348,0.049,0.06,0.019
349,0.061,0.067,0.099
350,0.078,0.074,0.198
351,0.088,0.081,0.303
352,0.093,0.087,0.4
353,0.113,0.093,0.484
354,0.123,0.097,0.528
355,0.143,0.099,0.536
356,0.144,0.099,0.495
357,0.129,0.098,0.409
358,0.109,0.096,0.299
359,0.084,0.093,0.183
360,0.082,0.089,0.088
361,0.069,0.082,0.005
362,0.06,0.073,-0.057
363,0.054,0.064,-0.1
364,0.049,0.056,-0.127
365,0.037,0.048,-0.148
366,0.032,0.04,-0.16
367,0.029,0.034,-0.166
368,0.033,0.029,-0.168
369,0.03,0.027,-0.169
370,0.021,0.026,-0.172
371,0.025,0.027,-0.166
372,0.023,0.03,-0.16
373,0.018,0.034,-0.152
374,0.016,0.039,-0.135
375,0.018,0.045,-0.109
376,0.022,0.054,-0.07
377,0.047,0.063,-0.008
378,0.058,0.071,0.062
379,0.073,0.08,0.148
380,0.073,0.087,0.241
381,0.082,0.093,0.343
382,0.089,0.098,0.433
383,0.124,0.101,0.506
384,0.144,0.103,0.531
385,0.164,0.102,0.509
386,0.127,0.1,0.427
387,0.107,0.095,0.321
388,0.093,0.089,0.21
389,0.07,0.08,0.104
390,0.057,0.071,0.022
391,0.034,0.059,-0.046
392,0.027,0.047,-0.091
393,0.019,0.035,-0.123
394,0.014,0.023,-0.145
395,0.013,0.012,-0.158
396,0.008,0.003,-0.169
397,0.005,-0.002,-0.174
398,-0.0,-0.004,-0.178
399,0.005,0.0,-0.178
400,0.013,0.012,-0.173
