gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2486,3.19903564453125,42.8287506103516,-73.8031692504883,3670176,2359,2013,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-01 07:08:45.758600,-74.38611750291892,25.150912227761395,22.11302682465909,0.00048369607794786803,15.0,25.12,1.1367971201176101,24.58,1.0727,1.6518,2.7713,1.031,3.064,3.2981,3.2981,0
101163,npp,920,1489,2.04379892349243,42.8267631530762,-73.7971572875977,3670144,920,1116,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-03 06:31:05.064714,98.3292692626324,29.618665608044306,25.959494483683034,0.018447148283852334,9.0,-29.64,1.184412938166907,-30.21,1.2607,1.9679,3.3865,0.8653,1.767,1.7686,1.163250519787514,0
101287,npp,157,978,9.29247283935547,42.8281097412109,-73.8009033203125,3670144,156,722,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-04 06:12:09.379089,94.82107971301055,49.1293075024562,42.04812099150014,0.03958950919525117,6.0,-49.12,1.7549928774784245,-49.51,1.9783,2.6918,3.7343,0.6326,5.464,5.8788,4.579656715387773,0
101294,npp,2056,3608,6.47674560546875,42.8242607116699,-73.8042984008789,3670144,2056,2927,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-04 07:52:25.084978,-67.27739146877406,62.07641771941135,51.50354945336404,0.010438401256785662,22.0,61.99,2.5331140255951103,61.72,2.2766,3.0847,4.4814,0.5521,3.042,3.5755,3.232960292625512,0
101411,npp,2438,473,3.30554032325745,42.8251113891602,-73.8008880615234,3670144,2439,281,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-05 05:53:11.913690,91.89687909160234,61.9323620048124,51.4018869614603,0.06976093013502986,3.0,-61.89,2.5331140255951103,-62.17,2.3741,3.543,5.1089,0.4806,1.6092,1.5888,-0.7004287819546384,0
101420,npp,1418,3139,4.76953649520874,42.8241577148438,-73.7978057861328,3670144,1417,2510,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-05 07:33:43.632956,-70.26522300187276,50.536428906940294,43.144266557151134,0.034007044414622906,19.0,50.48,1.847645286154319,50.12,1.6383,2.6441,3.9971,0.6441,2.8533,3.0718,1.955847206473917,0
101665,npp,40,2158,2.38883018493652,42.8221702575684,-73.8023223876953,3670144,40,1720,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-07 06:56:11.839548,-73.61267262101572,7.2388278749507196,6.408000741726291,0.09317924976625358,13.0,7.19,1.0,6.44,1.0276,1.515,2.5128,1.124,2.5767,2.6851,-0.37260895016688744,0
101787,npp,2387,1657,2.12212443351746,42.826602935791,-73.8007965087891,3670144,2388,1251,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-08 06:37:21.497482,99.48333338514483,21.295521708247197,18.764336548048114,0.06015836082151808,10.0,-21.32,1.0837787002826917,-22.0,0.9749,1.7937,2.7999,0.9494,2.006,2.0148,0.04068281433079113,0
102168,npp,2194,2815,2.34819316864014,42.8246803283691,-73.7982406616211,3670144,2195,2267,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-11 07:21:13.271845,-73.11456063742347,39.651724315421276,34.41836410397764,0.01335689087182876,17.0,39.61,1.4276677814245327,39.12,1.6556,2.2918,4.0295,0.743,1.7424,1.7448,1.3064890577285522,0
102291,npp,1507,2323,1.23580276966095,42.828239440918,-73.8025894165039,3670144,1508,1874,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-12 07:02:26.470743,-76.17062469579831,16.561399574859056,14.624313513151723,0.005218839818399391,14.0,16.54,1.0442604737599883,15.88,1.1135,1.6197,2.4682,1.0514,1.3353,1.2993,1.1280419864160947,0
102412,npp,776,1823,0.790191411972046,42.8263473510742,-73.8042144775391,3670144,776,1400,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-13 06:43:36.116183,100.26182552527449,12.177615911713099,10.76857665802697,0.0008436103028936805,11.0,-12.2,1.015504800579495,-12.88,1.0051,1.4129,1.9971,1.2052,1.0897,0.9524,0.9524,0
102535,npp,31,1319,1.022863388061523,42.8283081054688,-73.8022918701172,3670176,34,996,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-14 06:24:42.206403,96.65814490311455,37.082259404028406,32.280746957552694,2.2662004133096267e-06,8.0,-37.08,1.357151599901897,-37.52,1.1459,1.627,2.5977,1.0467,1.2578,1.0706,1.0706,0
103261,npp,731,977,1.1559966802597,42.8233871459961,-73.8030853271484,3670176,730,721,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-20 06:12:02.928874,94.64283001966604,49.16049560888355,42.075547264770634,1.2677688864411303e-20,6.0,-49.15,1.7549928774784245,-49.51,1.9783,2.6918,3.7343,0.6326,0.8278,0.7313,0.7313,0
103380,npp,3010,472,3.54012131690979,42.8224716186523,-73.7990417480469,3670176,3013,280,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-21 05:53:05.463859,92.20937853175586,61.9374553123643,51.40941874145488,3.359289477017379e-23,3.0,-61.91,2.5331140255951103,-62.17,2.3741,3.543,5.1089,0.4806,1.7018,1.7015,1.7015,0
103979,npp,1412,639,3.12106966972351,42.8263549804688,-73.7980346679688,3670176,1414,422,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-04-26 05:59:21.923276,93.02291980542459,58.25038797706783,48.86946679626713,5.334493417507911e-13,4.0,-58.22,2.2013981571160284,-58.51,2.177,3.1969,4.7249,0.5327,1.6685,1.6625,1.6625,0
132642,npp,1495,124,3.89158606529236,42.8238983154297,-73.7999572753906,3670176,1496,58,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-17 05:39:21.141196,269.89827806888934,68.33620806229594,55.40400824710712,1.1835331801377694e-23,1.0,-68.28,3.3166247903554,-68.29,2.8773,4.0779,5.9817,0.4176,1.6468,1.6251,1.6251,0
133015,npp,2254,1810,0.592155486345291,42.8245086669922,-73.8039016723633,3670176,2254,1388,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-19 06:42:28.232225,98.24073716774414,12.943698056930778,11.443742188210996,3.2095154189852484e-26,11.0,-12.93,1.015504800579495,-12.88,1.0051,1.4129,1.9971,1.2052,0.8947,0.7137,0.7137,0
133195,npp,1511,1307,2.92790675163269,42.8239707946777,-73.7957077026367,3670176,1511,983,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-20 06:23:36.129210,97.25765203245402,37.56488911020486,32.68440385420807,4.719051224553167e-27,8.0,-37.56,1.357151599901897,-37.52,1.1459,1.627,2.5977,1.0467,2.6615,3.0646,3.0646,0
133558,npp,2994,292,2.50247049331665,42.8224449157715,-73.8023300170898,3670176,2997,154,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-22 05:45:41.243084,91.11612693677282,65.44788866061141,53.67412030294125,7.216331274180783e-24,2.0,-65.4,2.898275349237888,-65.4,2.7666,3.9126,5.3377,0.4352,1.2164,1.0892,1.0892,0
133749,npp,1368,2474,1.109052836894989,42.8248558044434,-73.8025741577148,3670176,1368,2003,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-23 07:07:33.315705,-74.64527550667918,24.548506636125136,21.593057841878064,8.240802253842623e-26,15.0,24.53,1.1367971201176101,24.58,1.0727,1.6518,2.7713,1.031,1.2255,1.1434,1.1434,0
133933,npp,647,1978,1.36528098583221,42.8252067565918,-73.7980499267578,3670176,647,1547,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-24 06:48:44.770922,94.67304164892276,3.3069521447514356,2.928858875667891,5.371186029329902e-22,12.0,-3.26,1.0,-3.285,0.9885,1.7029,3.2268,1.0,1.3653,1.3653,1.3653,0
134296,npp,2222,964,1.49687111377716,42.8238906860352,-73.8036041259766,3670176,2220,713,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-26 06:10:57.011774,94.86640686175713,49.55326162779304,42.38220780859512,1.743757659496518e-10,6.0,-49.54,1.7549928774784245,-49.51,1.9783,2.6918,3.7343,0.6326,1.0221,0.947,0.947,0
134479,npp,1430,460,5.34151887893677,42.8245658874512,-73.7967529296875,3670176,1431,270,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-27 05:51:59.579813,91.94162513110419,62.2036524923563,51.58742745299908,0.0003874147459572218,3.0,-62.16,2.5331140255951103,-62.17,2.3741,3.543,5.1089,0.4806,2.4129,2.5674,2.5674,0
134492,npp,413,3127,1.018563270568848,42.8279190063477,-73.8004837036133,3670176,412,2503,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-27 07:32:31.300475,-70.34042785936839,50.166996062154155,42.862416999079514,7.915271767759362e-12,19.0,50.12,1.7549928774784245,50.12,1.6383,2.6441,3.9971,0.6441,0.7767,0.656,0.656,0
134859,npp,2122,2145,1.33128309249878,42.8268737792969,-73.8031005859375,3670144,2122,1707,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-29 06:54:59.561177,-73.10190165144141,6.468137682259384,5.7268176475902335,0.012523654540416032,13.0,6.44,1.0,6.44,1.0276,1.515,2.5128,1.124,1.5192,1.4964,1.0854319929266378,0
135035,npp,1382,1644,1.94694423675537,42.822151184082,-73.8012008666992,3670144,1382,1240,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-30 06:36:09.240590,99.29078859441655,21.992732288054352,19.37290249784903,0.05251853529893475,10.0,-22.0,1.0837787002826917,-22.0,0.9749,1.7937,2.7999,0.9494,1.8444,1.8485,0.12508630182095093,0
135224,npp,628,1136,6.09569120407104,42.8230400085449,-73.7962417602539,3670144,629,836,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-31 06:17:15.364138,96.2851407108583,43.97922332054248,37.95768485338995,0.12438100467635985,7.0,-43.97,1.5732132722552272,-44.0,1.4787,2.3152,4.0101,0.7356,4.106,4.4837,0.40209479086045885,0
135236,npp,2494,3751,5.16077852249146,42.8238220214844,-73.8034439086914,3670144,2491,3027,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-08-31 07:57:23.955077,-65.74440996091141,64.82197752676265,53.29251411329741,0.07548814333247321,23.0,64.74,2.898275349237888,64.71,2.3699,3.6304,5.1608,0.4691,2.231,2.4208,-0.056369241845299456,0
135418,npp,1849,3287,7.62033700942993,42.8254776000977,-73.7961807250977,3670144,1849,2633,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-01 07:38:44.313262,-69.44788267226185,54.61099859372397,46.23392622989882,0.1093025177607242,20.0,54.56,2.0682789409984763,54.52,1.8307,2.9911,4.5149,0.5693,3.9411,4.3385,0.7517004961282359,0
135585,npp,2104,123,6.04315996170044,42.8268737792969,-73.8009414672852,3670144,2104,57,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-02 05:39:16.938170,269.64881553542034,68.35724059781073,55.41878094599892,0.11055390455646645,1.0,-68.29,3.3166247903554,-68.29,2.8773,4.0779,5.9817,0.4176,2.2955,2.5236,-1.104264189572287,0
135598,npp,1191,2802,4.88204050064087,42.8245658874512,-73.7977905273438,3670144,1191,2255,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-02 07:20:01.114535,-72.92234683155162,39.152337075079735,34.006807391691765,0.10216740438153722,17.0,39.12,1.4276677814245327,39.12,1.6556,2.2918,4.0295,0.743,3.5172,3.6276,0.2749416820116295,0
135786,npp,504,2310,2.44336128234863,42.8253898620605,-73.8012542724609,3670144,504,1862,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-03 07:01:14.357829,-75.41340048336512,15.843633989960445,13.994853506782581,0.08801384594628227,14.0,15.83,1.0442604737599883,15.88,1.1135,1.6197,2.4682,1.0514,2.4917,2.5689,-0.3193044571475334,0
136362,npp,222,3442,2.16930437088013,42.8259353637695,-73.8016967773438,3670144,220,2788,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-06 07:44:55.556990,-68.0549564494245,58.43752998941618,49.00798685482231,0.042842735295906986,21.0,58.38,2.253202848596432,58.38,1.8578,2.9075,4.4383,0.5857,1.3753,1.2706,-0.13529901177085524,0
137115,npp,508,1475,1.78666007518768,42.8213691711426,-73.7965850830078,3670144,507,1106,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-10 06:29:46.746018,97.23880325217074,30.32201664483027,26.563698599504267,0.002527937664464984,9.0,-30.3,1.184412938166907,-30.21,1.2607,1.9679,3.3865,0.8653,1.5499,1.5461,1.4631448609375046,0
137127,npp,2254,4053,1.93833720684052,42.8244476318359,-73.8035888671875,3670144,2251,3193,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-10 08:09:44.661473,-63.590511229434284,69.85525946465306,56.27226559132399,0.006177427345878302,25.0,69.76,3.5496478698597698,69.73,2.8166,4.374,6.1406,0.3893,1.0167,0.7546,0.5518856088465884,0
137306,npp,2814,963,2.48709845542908,42.826000213623,-73.797966003418,3670176,2813,712,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-11 06:10:51.100684,94.81476576344538,49.57963936712792,42.40302431686271,0.00020207979064945487,6.0,-49.57,1.7549928774784245,-49.51,1.9783,2.6918,3.7343,0.6326,1.5863,1.5734,1.5734,0
137322,npp,1644,3597,6.35026025772095,42.824577331543,-73.7961273193359,3670144,1643,2918,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-11 07:51:06.807055,-66.95885426159046,61.82765817478669,51.34360517437882,0.001997401432233072,22.0,61.76,2.5331140255951103,61.72,2.2766,3.0847,4.4814,0.5521,2.9921,3.5057,3.440154588851743,0
137498,npp,2021,458,3.22186732292175,42.822338104248,-73.8002090454102,3670176,2022,269,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-12 05:51:53.642803,91.94951448356426,62.23982227682302,51.61140839808779,3.3587546415051443e-09,3.0,-62.2,2.5331140255951103,-62.17,2.3741,3.543,5.1089,0.4806,1.5762,1.5486,1.5486,0
137512,npp,1004,3126,3.9420440196991,42.8258056640625,-73.7972106933594,3670176,1003,2502,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-12 07:32:25.364217,-70.3677858618076,50.1393113704582,42.84112924171698,0.00021947268853872646,19.0,50.09,1.7549928774784245,50.12,1.6383,2.6441,3.9971,0.6441,2.4425,2.5389,2.5389,0
137701,npp,335,2636,0.759592354297638,42.8241081237793,-73.8041534423828,3670176,334,2126,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-13 07:13:40.390585,-73.03574634793029,32.23628551029166,28.19669833141145,1.7473647942060897e-08,16.0,32.2,1.2365102219381485,32.29,1.227,1.9182,2.5821,0.8878,0.7659,0.6744,0.6744,0
137888,npp,2693,2144,1.050015151500702,42.8238296508789,-73.7992858886719,3670176,2693,1706,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-14 06:54:53.642533,-75.5429158567908,6.39574376918953,5.6627302391878365,1.2733055972242036e-15,13.0,6.38,1.0,6.44,1.0276,1.515,2.5128,1.124,1.2379,1.1802,1.1802,0
138269,npp,1210,1133,0.957284092903137,42.825023651123,-73.801383972168,3670176,1210,834,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-16 06:17:07.685543,95.71999637112584,44.08300713994349,38.04098434241739,6.1999970794532145e-28,7.0,-44.07,1.5732132722552272,-44.0,1.4787,2.3152,4.0101,0.7356,0.8398,0.7041,0.7041,0
138281,npp,3061,3750,4.35714673995972,42.8223419189453,-73.8024978637695,3670176,3062,3026,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-16 07:57:18.056489,-66.32920822347431,64.802545584335,53.279411560581686,2.2780876375922068e-23,23.0,64.72,2.898275349237888,64.71,2.3699,3.6304,5.1608,0.4691,1.9537,2.0438,2.0438,0
138463,npp,425,624,2.21921253204346,42.8251533508301,-73.8045120239258,3670176,425,408,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-17 05:58:10.255398,92.96451189612344,58.60276586906462,49.11823958707653,4.116077454884898e-29,4.0,-58.58,2.253202848596432,-58.51,2.177,3.1969,4.7249,0.5327,1.269,1.1821,1.1821,0
138477,npp,2430,3284,2.25842809677124,42.8236045837402,-73.8029174804688,3670176,2428,2630,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-17 07:38:36.638931,-69.11262593409201,54.535995127942435,46.17783201744405,7.47591105485407e-27,20.0,54.48,2.0682789409984763,54.52,1.8307,2.9911,4.5149,0.5693,1.3487,1.2858,1.2858,0
139254,npp,2688,1303,1.92027580738068,42.8246879577637,-73.7975311279297,3670176,2690,980,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-21 06:23:22.508217,96.32423673618014,37.74031909298335,32.83060940213654,6.370242717162207e-25,8.0,-37.72,1.357151599901897,-37.52,1.1459,1.627,2.5977,1.0467,1.919,2.0099,2.0099,0
139269,npp,1415,3901,5.32975387573242,42.8246803283691,-73.7953872680664,3670176,1416,3116,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-21 08:03:27.540608,-64.99788228725019,67.44994446026669,54.89763033740685,7.291525395002445e-29,24.0,67.37,3.1865100272627664,67.35,2.7174,4.1507,5.8637,0.4103,2.0729,2.1867,2.1867,0
139449,npp,1896,791,1.40503787994385,42.8275947570801,-73.8042984008789,3670176,1896,577,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-22 06:04:26.858997,93.78452397690226,54.45595312407896,46.11246732602204,6.431471738505782e-20,5.0,-54.42,1.9513309067639726,-54.32,1.4952,2.3283,3.7709,0.7314,1.2298,1.0276,1.0276,0
139462,npp,794,3440,8.71463012695312,42.8235511779785,-73.797233581543,3670176,793,2786,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-22 07:44:47.904969,-68.10669036189856,58.389159797355646,48.97227257141646,8.185099785315744e-26,21.0,58.33,2.253202848596432,58.38,1.8578,2.9075,4.4383,0.5857,4.2802,5.1042,5.1042,0
139645,npp,1091,289,4.99741125106812,42.8269157409668,-73.7984924316406,3670176,1094,152,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-23 05:45:27.654500,90.94295068860558,65.51070251572538,53.71273057086203,1.1287750782566011e-13,2.0,-65.46,2.898275349237888,-65.4,2.7666,3.9126,5.3377,0.4352,2.0772,2.1751,2.1751,0
139658,npp,127,2962,0.952122747898102,42.8230361938477,-73.8014373779297,3670176,125,2387,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-23 07:26:04.713726,-71.04123322203765,44.925902711942086,38.72237539185196,4.6456209137521584e-21,18.0,44.89,1.5732132722552272,44.99,1.4144,2.3083,3.9111,0.7377,0.8408,0.7024,0.7024,0
140045,npp,1810,1974,0.968706250190735,42.8233299255371,-73.7982406616211,3670176,1810,1543,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-25 06:48:31.220763,104.44843763517456,3.457211869768592,3.0618380228728332,5.6176688567588043e-08,12.0,-3.49,1.0,-3.285,0.9885,1.7029,3.2268,1.0,0.9687,0.9687,0.9687,0
140417,npp,305,960,3.47669243812561,42.8255271911621,-73.8033676147461,3670144,307,710,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-27 06:10:43.492849,95.33144842318828,49.668371327614544,42.46984675619091,0.02510527288404316,6.0,-49.66,1.7549928774784245,-49.51,1.9783,2.6918,3.7343,0.6326,2.1502,2.1995,1.3756618838261734,0
140430,npp,2207,3593,2.58342814445496,42.8249282836914,-73.7994995117188,3670144,2212,2916,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-09-27 07:50:57.421686,-67.00052832708292,61.75159055536628,51.28998031199303,0.002241025733638989,22.0,61.68,2.5331140255951103,61.72,2.2766,3.0847,4.4814,0.5521,1.505,1.4262,1.3526599740769325,0
141371,npp,1762,1130,6.94418811798096,42.8245544433594,-73.7978286743164,3670144,1764,831,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-02 06:16:58.373431,96.40335479567173,44.178345279249626,38.11610061634714,0.11784546290513909,7.0,-44.17,1.5732132722552272,-44.0,1.4787,2.3152,4.0101,0.7356,4.6453,5.1078,1.240660829363473,0
141384,npp,541,3745,9.17974185943604,42.825626373291,-73.8007202148438,3670144,539,3023,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-02 07:57:06.965288,-65.82238871046071,64.71459370090072,53.22104585336108,0.10410646450364013,23.0,64.63,2.898275349237888,64.71,2.3699,3.6304,5.1608,0.4691,3.6176,4.306,0.8897107609091388,0
141961,npp,1625,2303,1.83311069011688,42.8284111022949,-73.8014221191406,3670144,1626,1856,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-05 07:00:55.653914,-74.60860162692163,15.456868730221663,13.654188444449838,0.053336457761912176,14.0,15.44,1.0442604737599883,15.88,1.1135,1.6197,2.4682,1.0514,1.9073,1.9273,0.1770458964532058,0
142155,npp,905,1803,3.1713535785675,42.8256645202637,-73.8017578125,3670144,905,1382,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-06 06:42:05.363465,99.2480374380275,13.331214780162114,11.784371045205923,0.03540534389129328,11.0,-13.33,1.015504800579495,-12.88,1.0051,1.4129,1.9971,1.2052,3.4345,3.8223,2.660461530901788,0
142347,npp,139,1299,2.30307078361511,42.8276481628418,-73.797004699707,3670144,139,975,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-07 06:23:11.513551,96.65645307235255,37.90109488749824,32.96250375838759,0.020263440905366307,8.0,-37.88,1.357151599901897,-37.52,1.1459,1.627,2.5977,1.0467,2.2011,2.4106,1.7456482562056848,0
142541,npp,2433,788,3.01201629638672,42.8272476196289,-73.7964248657227,3670144,2436,572,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-08 06:04:15.887351,94.09933567017637,54.53813669425642,46.17068329024134,0.009045797254907392,5.0,-54.51,1.9513309067639726,-54.32,1.4952,2.3283,3.7709,0.7314,2.0533,2.203,1.9061590692443766,0
142555,npp,1316,3435,3.15560150146484,42.8229598999023,-73.7972717285156,3670144,1318,2781,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-08 07:44:36.934686,-68.38632582208024,58.281717012058635,48.89320880737674,0.01618050625720396,21.0,58.22,2.253202848596432,58.38,1.8578,2.9075,4.4383,0.5857,1.813,1.8482,1.317231153126947,0
142734,npp,1625,284,1.71924090385437,42.8237228393555,-73.8038864135742,3670144,1625,149,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-09 05:45:14.926276,90.62833364257875,65.60752489509169,53.76896491583268,0.002202143219745524,2.0,-65.54,3.0,-65.4,2.7666,3.9126,5.3377,0.4352,0.9718,0.7483,0.6760359170689109,0
142748,npp,662,2957,2.92470526695251,42.8241691589355,-73.8018569946289,3670144,663,2384,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-09 07:25:53.766283,-71.59596266960665,44.758787887825584,38.58569463234787,0.007287899934807165,18.0,44.72,1.5732132722552272,44.99,1.4144,2.3083,3.9111,0.7377,2.0947,2.1576,1.918445071038003,0
142940,npp,3061,2466,2.94004917144775,42.8220367431641,-73.7977981567383,3670144,3061,1997,196611,3866755,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-10 07:07:08.818237,-75.32501992422796,24.138155880415265,21.235648477628644,0.0019946176115894013,15.0,24.13,1.1367971201176101,24.58,1.0727,1.6518,2.7713,1.031,2.8362,3.0311,2.965645940878285,0
143329,npp,1639,1469,1.87632405757904,42.8257064819336,-73.7973098754883,3670176,1639,1101,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-12 06:29:30.017009,98.05401188221187,30.57628501684407,26.778485020726333,2.3910550167041356e-11,9.0,-30.59,1.184412938166907,-30.21,1.2607,1.9679,3.3865,0.8653,1.6256,1.6237,1.6237,0
143526,npp,885,958,0.971778810024261,42.8252029418945,-73.8006896972656,3670176,886,708,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-13 06:10:36.168464,94.75245917778814,49.736067967857714,42.5197734798348,1.6098101643490714e-18,6.0,-49.72,1.7549928774784245,-49.51,1.9783,2.6918,3.7343,0.6326,0.7229,0.6148,0.6148,0
143538,npp,2789,3590,2.32111573219299,42.8246917724609,-73.8009567260742,3670176,2791,2913,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-13 07:50:51.878306,-66.86042516342012,61.691544534692376,51.24592327433525,4.640992814563299e-11,22.0,61.61,2.5331140255951103,61.72,2.2766,3.0847,4.4814,0.5521,1.4015,1.2814,1.2814,0
144316,npp,81,1639,2.24738359451294,42.8266258239746,-73.7986373901367,3670176,82,1235,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-17 06:35:52.098064,100.20966930227874,22.252514259304554,19.59686092409283,7.104417170312305e-31,10.0,-22.26,1.0837787002826917,-22.0,0.9749,1.7937,2.7999,0.9494,2.1216,2.1337,2.1337,0
144515,npp,2408,1130,0.918334364891052,42.8243637084961,-73.8043899536133,3670176,2408,832,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-18 06:16:58.252666,96.09447173145301,44.184282756749866,38.11830262235791,3.740904372039061e-30,7.0,-44.17,1.5732132722552272,-44.0,1.4787,2.3152,4.0101,0.7356,0.815,0.6755,0.6755,0
144916,npp,829,120,2.09198236465454,42.8251113891602,-73.8031768798828,3670176,827,56,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-20 05:39:01.670100,269.5434027844872,68.41862389590135,55.44466867278267,5.826853748553418e-23,1.0,-68.34,3.3166247903554,-68.29,2.8773,4.0779,5.9817,0.4176,1.1042,0.8736,0.8736,0
144928,npp,2990,2796,1.63018107414246,42.822151184082,-73.7987670898438,3670176,2989,2250,196611,3866787,391,usa_albany_31_10,42.825,-73.8,31,10,usa_albany,2012-10-20 07:19:45.848070,-71.94509645686777,38.92904048721757,33.81750412451385,8.341027276998652e-28,17.0,38.89,1.4276677814245327,39.12,1.6556,2.2918,4.0295,0.743,1.2395,1.2113,1.2113,0
