gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2360,2462,1.8339329957962,42.8567428588867,-74.0180969238281,3670176,2360,1994,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-01 07:08:45.758600,-74.22921415241052,23.96899782917084,21.08897717419502,0.0005094675605160678,15.0,23.94,1.1367971201176101,23.35,2.9102,3.8507,6.7299,1.0206,2.1558,1.8717,1.8717,0
101163,npp,919,1465,6.07030582427979,42.8581619262695,-74.0197982788086,3670144,919,1099,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-03 06:31:05.064714,98.28941201973699,30.754481550500618,26.930687990642166,0.018651223081072137,9.0,-30.77,1.184412938166907,-31.335,3.4479,4.6017,7.2711,0.854,5.1698,5.1841,4.574761404021736,0
101171,npp,2669,4041,11.4274854660034,42.8564834594727,-74.0177001953125,3670144,2666,3187,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-03 08:11:02.978045,-63.60154548441359,69.69164584189514,56.17420013586871,0.0011521449893644115,25.0,69.58,3.5496478698597698,69.36,4.7656,6.9487,9.8842,0.5656,5.1916,6.4629,6.425259229358253,0
101287,npp,155,954,8.49878120422363,42.8562278747559,-74.0178909301758,3670144,154,706,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-04 06:12:09.379089,94.78865958850297,49.84938834077913,42.60850403008548,0.0398232324395628,6.0,-49.84,1.7549928774784245,-50.2,4.362,6.9559,10.9845,0.565,4.809,4.8016,3.500568296258007,0
101294,npp,2060,3585,12.9173374176025,42.8603439331055,-74.0195922851562,3670144,2059,2909,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-04 07:52:25.084978,-67.27461452248646,61.59613101482719,51.182098008318334,0.010665855205507814,22.0,61.51,2.5331140255951103,61.24,4.3057,5.6752,7.7052,0.6925,6.7889,8.9448,8.596344715990927,0
101411,npp,2434,450,9.21082496643066,42.8589324951172,-74.0188140869141,3670144,2437,263,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-05 05:53:11.913690,91.89903663920789,62.40973034658889,51.71937963021177,0.06997360996435421,3.0,-62.36,2.6065528283652384,-62.64,4.2064,6.7889,10.0065,0.5789,4.859,5.3318,3.0457503899623446,0
101420,npp,1421,3115,5.35321187973022,42.8584365844727,-74.0175018310547,3670144,1420,2495,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-05 07:33:43.632956,-70.24221891674304,49.81922287674405,42.58919229718175,0.034340840223143494,19.0,49.76,1.7549928774784245,49.4,3.9659,5.5735,8.1906,0.7051,3.8044,3.7746,2.652678972337223,0
101543,npp,753,2627,6.27486228942871,42.8576812744141,-74.0155258178711,3670144,754,2120,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-06 07:15:00.404066,-74.38323331025298,31.84113958108365,27.858617069973956,0.07736238091546642,16.0,31.8,1.2365102219381485,31.17,3.3912,4.3013,6.8297,0.9137,5.526,5.7331,3.2056579998876833,0
101665,npp,40,2134,4.01995897293091,42.8580856323242,-74.01806640625,3670144,40,1697,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-07 06:56:11.839548,-72.89634468925016,5.853452692681023,5.1826671901187975,0.09334267049840816,13.0,5.8,1.0,5.05,3.0391,4.4065,7.2739,0.8918,3.5433,3.5851,0.535579250656613,0
101787,npp,2386,1634,3.01153039932251,42.8599014282227,-74.0116806030273,3670144,2387,1231,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-08 06:37:21.497482,99.49694709409204,22.50621800039358,19.81847559920234,0.06011808130942881,10.0,-22.53,1.0837787002826917,-23.16,3.237,4.9031,9.0374,0.8015,2.1845,2.4138,0.4497321692329075,0
102046,npp,2855,3275,5.09474086761475,42.8605728149414,-74.0151519775391,3670144,2856,2620,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-10 07:39:56.510364,-69.53304186098073,54.30501978837817,46.00337872864536,0.023837993879039895,20.0,54.24,1.9513309067639726,53.905,4.4334,6.2486,9.9297,0.6289,3.3386,3.2042,2.4254087294192797,0
102412,npp,776,1800,4.49465084075928,42.8552513122559,-74.0136184692383,3670144,776,1378,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-13 06:43:36.116183,100.16215434716302,13.476964115335045,11.913092944448598,0.0008132790892965849,11.0,-13.5,1.015504800579495,-14.23,3.3904,4.5108,6.2741,0.8712,3.914,3.9158,3.9158,0
102535,npp,30,1295,2.47063684463501,42.8553848266602,-74.0188827514648,3670176,29,972,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-14 06:24:42.206403,96.60892734352088,38.04434959387402,33.083298074844684,1.8927354399181221e-06,8.0,-38.04,1.357151599901897,-38.53,3.2504,4.8949,7.983,0.8029,2.1436,1.9836,1.9836,0
102783,npp,562,2955,5.0581374168396,42.8547897338867,-74.0140762329102,3670176,563,2382,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-16 07:27:26.102568,-72.23312911026852,44.703694421445114,38.54313542506783,1.153795902012275e-06,18.0,44.65,1.5732132722552272,44.21,4.0341,4.9397,6.907,0.7956,4.0051,4.0241,4.0241,0
102903,npp,2954,2462,3.55960869789124,42.8608283996582,-74.0187149047852,3670176,2954,1994,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-17 07:08:39.311077,-74.46346868143071,23.980938207045767,21.100780069117253,8.155705149857838e-11,15.0,23.94,1.1367971201176101,23.35,2.9102,3.8507,6.7299,1.0206,3.6738,3.6328,3.6328,0
103023,npp,2247,1966,2.7895667552948,42.8560981750488,-74.0188522338867,3670176,2247,1536,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-18 06:49:50.743391,96.13820280127912,3.956119241736741,3.503588796399032,1.1015793504554523e-14,12.0,-3.95,1.0,-4.64,2.9326,3.9299,7.0923,1.0,2.7896,2.7896,2.7896,0
103142,npp,1494,1465,2.99473190307617,42.8578758239746,-74.0159759521484,3670176,1494,1098,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-19 06:30:58.616779,97.8975798117509,30.759097427357773,26.936304163523204,5.174784658978293e-18,9.0,-30.77,1.184412938166907,-31.335,3.4479,4.6017,7.2711,0.854,2.5731,2.5575,2.5575,0
103261,npp,728,953,7.37173271179199,42.8585166931152,-74.019287109375,3670176,728,705,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-20 06:12:02.928874,94.66945970532828,49.87984551129547,42.635283549290925,1.1905761628177991e-20,6.0,-49.87,1.7549928774784245,-50.2,4.362,6.9559,10.9845,0.565,4.1668,4.1648,4.1648,0
103380,npp,3005,448,3.36602711677551,42.8555526733398,-74.0212631225586,3670176,3003,262,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-04-21 05:53:03.684578,91.56142122841355,62.444009937790284,51.74642899900708,3.294500907293436e-23,3.0,-62.4,2.6065528283652384,-62.64,4.2064,6.7889,10.0065,0.5789,2.6167,1.9485,1.9485,0
132642,npp,1490,101,5.85389852523804,42.8588523864746,-74.0201110839844,3670176,1493,46,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-17 05:39:21.141196,269.89940675086456,68.71211075638873,55.619282231551274,1.1603315477561357e-23,1.0,-68.65,3.3166247903554,-68.67,4.3107,7.5308,10.2375,0.5218,3.4243,3.0548,3.0548,0
133015,npp,2253,1787,1.97992241382599,42.8598823547363,-74.0127868652344,3670176,2253,1366,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-19 06:42:28.232225,98.54797696260358,14.238920806339829,12.58384415098266,3.217018142809678e-26,11.0,-14.23,1.015504800579495,-14.23,3.3904,4.5108,6.2741,0.8712,1.4377,1.7249,1.7249,0
133195,npp,1509,1283,3.0076208114624,42.8585205078125,-74.0133361816406,3670176,1510,960,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-20 06:23:36.129210,97.26915422713921,38.527881973642195,33.486124622993316,4.944454723882116e-27,8.0,-38.53,1.357151599901897,-38.53,3.2504,4.8949,7.983,0.8029,2.5393,2.4147,2.4147,0
133558,npp,2988,268,4.2567138671875,42.8591003417969,-74.0169525146484,3670176,2986,139,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-22 05:45:39.463855,90.55540054679835,65.87632323339345,53.939156773025566,8.161777932554268e-24,2.0,-65.83,3.0,-65.83,4.2495,6.7617,8.9058,0.5812,3.0949,2.474,2.474,0
133749,npp,1369,2450,1.77467441558838,42.858943939209,-74.0133895874023,3670176,1369,1984,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-23 07:07:33.315705,-74.62648831443273,23.365461980980157,20.566733469054284,9.130425288282478e-26,15.0,23.35,1.1367971201176101,23.35,2.9102,3.8507,6.7299,1.0206,2.1037,1.8112,1.8112,0
133933,npp,647,1954,2.81809282302856,42.8577156066895,-74.0130920410156,3670176,647,1524,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-24 06:48:44.770922,96.60050352104786,4.682373048494269,4.146524050222666,6.144485495288278e-22,12.0,-4.64,1.0,-4.64,2.9326,3.9299,7.0923,1.0,2.8181,2.8181,2.8181,0
134296,npp,2219,941,2.72830700874329,42.858283996582,-74.0136108398438,3670176,2218,697,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-26 06:10:57.011774,94.88769718660673,50.245057526498734,42.918854066730596,2.022357244336723e-10,6.0,-50.23,1.7549928774784245,-50.2,4.362,6.9559,10.9845,0.565,1.521,1.5414,1.5414,0
134479,npp,1426,436,8.87408447265625,42.858470916748,-74.0200500488281,3670176,1429,253,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-27 05:51:59.579813,91.93799344499607,62.68806962268774,51.908018797951904,0.00041288381431719864,3.0,-62.64,2.6065528283652384,-62.64,4.2064,6.7889,10.0065,0.5789,4.7298,5.1369,5.1369,0
134492,npp,417,3104,3.15939450263977,42.8581924438477,-74.0173263549805,3670176,419,2488,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-27 07:32:33.079748,-71.24307912475541,49.47792971792521,42.32735095840528,9.278659384800657e-12,19.0,49.43,1.7549928774784245,49.4,3.9659,5.5735,8.1906,0.7051,2.5543,2.2277,2.2277,0
134859,npp,2123,2121,4.3772234916687,42.8559112548828,-74.0202178955078,3670144,2123,1684,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-29 06:54:59.561177,-71.43581280989648,5.093344807686494,4.510380245665582,0.01273043964972797,13.0,5.05,1.0,5.05,3.0391,4.4065,7.2739,0.8918,3.9006,3.9037,3.487794394848375,0
135035,npp,1381,1621,4.61108255386353,42.8553657531738,-74.0142059326172,3670144,1381,1220,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-30 06:36:09.240590,99.30194617304572,23.205688499230632,20.427805027708125,0.052779737216854694,10.0,-23.21,1.0837787002826917,-23.16,3.237,4.9031,9.0374,0.8015,3.6604,3.6958,1.9714771053552127,0
135224,npp,625,1111,4.52169990539551,42.8616676330566,-74.0165176391602,3670144,627,817,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-31 06:17:15.364138,96.32551196931216,44.82323096558894,38.638276348962286,0.1245991758571522,7.0,-44.81,1.5732132722552272,-44.81,4.0206,5.0817,9.1487,0.7733,3.5739,3.4968,-0.5738760380714747,0
135236,npp,2499,3729,7.08343839645386,42.8587875366211,-74.015022277832,3670144,2502,3012,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-08-31 07:57:25.734314,-66.33263620611027,64.40992105765991,53.03133817808616,0.07596198007928477,23.0,64.34,2.8345692104261015,64.28,4.7861,6.2549,9.3408,0.6283,4.2222,4.4504,1.9687093308120174,0
135418,npp,1853,3263,8.1773853302002,42.856575012207,-74.0192184448242,3670144,1851,2607,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-01 07:38:44.313262,-69.40574121155186,53.97350560796335,45.75948219817479,0.10962102685202746,20.0,53.92,1.9513309067639726,53.905,4.4334,6.2486,9.9297,0.6289,4.9183,5.1429,1.561562609880149,0
135585,npp,2099,100,14.4789953231812,42.861759185791,-74.0212554931641,3670144,2102,45,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-02 05:39:16.938170,269.6524624254405,68.73277899743816,55.633734052866096,0.11043105913924646,1.0,-68.67,3.3166247903554,-68.67,4.3107,7.5308,10.2375,0.5218,6.0248,7.5557,3.9478987187752272,0
135598,npp,1193,2778,5.6644492149353,42.8586769104004,-74.0126876831055,3670144,1193,2233,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-02 07:20:01.114535,-72.91398352958576,38.21272633557674,33.22659801130407,0.10226438492893061,17.0,38.18,1.357151599901897,38.14,4.0558,5.4991,7.6658,0.7146,4.0517,4.0481,0.7071053392040954,0
135786,npp,505,2286,3.89447593688965,42.8572463989258,-74.0171661376953,3670144,505,1840,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-03 07:01:14.357829,-75.25855153980426,14.525224868829442,12.836168269872479,0.08799227759833564,14.0,14.51,1.015504800579495,14.51,3.3252,4.8078,7.392,0.8174,3.0305,3.1833,0.3085774868629465,0
136362,npp,227,3420,6.32160043716431,42.8549461364746,-74.0156631469727,3670144,229,2767,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-06 07:44:57.336272,-68.74352875059391,57.91722306034537,48.638687770601926,0.04277506011605012,21.0,57.86,2.2013981571160284,57.86,4.4187,6.6489,9.5706,0.5911,3.7812,3.7364,2.3389315894456857,0
136927,npp,1244,1952,2.27958989143372,42.8559341430664,-74.0189666748047,3670144,1244,1523,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-09 06:48:38.841185,93.05514004409588,4.843316219563535,4.289067414682604,0.00800834287677925,12.0,-4.76,1.0,-4.64,2.9326,3.9299,7.0923,1.0,2.2796,2.2796,2.0179660908757575,0
137115,npp,506,1451,2.95881676673889,42.8588981628418,-74.0128936767578,3670144,506,1088,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-10 06:29:46.746018,97.34213504296804,31.418580046263205,27.499647970611733,0.002496344999846214,9.0,-31.4,1.2365102219381485,-31.335,3.4479,4.6017,7.2711,0.854,2.6012,2.5268,2.4452439888648736,0
137127,npp,2260,4031,4.08999729156494,42.8607940673828,-74.0173645019531,3670144,2263,3183,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-10 08:09:46.440755,-64.09240475934538,69.51585254077274,56.08451995504565,0.006144495301924678,25.0,69.42,3.5496478698597698,69.36,4.7656,6.9487,9.8842,0.5656,3.1245,2.3131,2.1123583047237564,0
137306,npp,2811,939,2.71529245376587,42.8610153198242,-74.0175857543945,3670176,2811,696,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-11 06:10:51.100684,94.83065710294426,50.30181943734794,42.96305351115464,0.00019500242950422914,6.0,-50.29,1.7549928774784245,-50.2,4.362,6.9559,10.9845,0.565,1.5136,1.5341,1.5341,0
137322,npp,1649,3574,3.92500734329224,42.8587265014648,-74.0154418945312,3670144,1652,2900,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-11 07:51:08.586335,-67.59814550680775,61.35070659860709,51.022728101342636,0.0019775212051535243,22.0,61.28,2.5331140255951103,61.24,4.3057,5.6752,7.7052,0.6925,3.2389,2.7179,2.653294049525452,0
137498,npp,2015,434,3.87449860572815,42.8613128662109,-74.0178909301758,3670176,2021,252,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-12 05:51:51.863523,91.34405489678998,62.73217370914872,51.93719670671405,2.952406088678314e-09,3.0,-62.68,2.6065528283652384,-62.64,4.2064,6.7889,10.0065,0.5789,2.8118,2.2428,2.2428,0
137512,npp,1007,3102,2.71515440940857,42.8601455688477,-74.0154724121094,3670176,1011,2487,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-12 07:32:25.364217,-70.34710376819916,49.41772681345414,42.28073999013042,0.0002131885608884538,19.0,49.37,1.7549928774784245,49.4,3.9659,5.5735,8.1906,0.7051,2.3012,1.9145,1.9145,0
137701,npp,337,2613,3.46557259559631,42.8564224243164,-74.0167388916016,3670176,338,2110,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-13 07:13:42.169860,-74.71773242838309,31.205647746866106,27.319069966842456,1.5124273432656268e-08,16.0,31.17,1.2365102219381485,31.17,3.3912,4.3013,6.8297,0.9137,3.254,3.1663,3.1663,0
137888,npp,2693,2120,2.34201979637146,42.8593826293945,-74.0143966674805,3670176,2693,1683,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-14 06:54:53.642533,-75.20177606073268,5.007197736309455,4.43409749436167,1.1269443453120558e-15,13.0,4.99,1.0,5.05,3.0391,4.4065,7.2739,0.8918,1.8654,2.0887,2.0887,0
138269,npp,1208,1109,3.84729814529419,42.8557357788086,-74.0145111083984,3670176,1208,815,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-16 06:17:07.685543,95.7126318604806,44.893522054988956,38.69421395968412,5.949249717711573e-28,7.0,-44.88,1.5732132722552272,-44.81,4.0206,5.0817,9.1487,0.7733,3.1452,2.9752,2.9752,0
138281,npp,3065,3727,2.28330278396606,42.8603096008301,-74.0124435424805,3670176,3065,3011,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-16 07:57:18.056489,-66.33877582157591,64.37757802154299,53.01009434874514,2.057333808067334e-23,23.0,64.3,2.8345692104261015,64.28,4.7861,6.2549,9.3408,0.6283,2.5287,1.4346,1.4346,0
138477,npp,2434,3262,5.00152063369751,42.8548965454102,-74.0137786865234,3670176,2436,2605,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-17 07:38:38.418213,-69.9086832391454,53.9472742085831,45.739301493236155,7.030435884133044e-27,20.0,53.89,1.9513309067639726,53.905,4.4334,6.2486,9.9297,0.6289,3.2908,3.1456,3.1456,0
139065,npp,362,1784,1.595330119133,42.8610153198242,-74.0134582519531,3670176,362,1363,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-20 06:42:16.377511,98.9579774049686,14.406485169773532,12.731301238880357,3.335837293990391e-28,11.0,-14.4,1.015504800579495,-14.23,3.3904,4.5108,6.2741,0.8712,1.0589,1.3899,1.3899,0
139254,npp,2686,1279,2.90833830833435,42.8586235046387,-74.016471862793,3670176,2685,957,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-21 06:23:22.508217,96.35552798379591,38.70352830955612,33.63191492435446,7.169789541958189e-25,8.0,-38.69,1.357151599901897,-38.53,3.2504,4.8949,7.983,0.8029,2.4661,2.335,2.335,0
139269,npp,1421,3878,4.82797193527222,42.8545761108398,-74.0160446166992,3670176,1418,3103,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-21 08:03:27.540608,-64.96177691827008,67.05907297866361,54.66548809251442,7.773689259931505e-29,24.0,66.98,3.1865100272627664,66.98,5.1867,6.8693,9.8718,0.5721,3.2892,2.762,2.762,0
139449,npp,1893,768,3.24695086479187,42.858829498291,-74.0133895874023,3670176,1894,551,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-22 06:04:26.858997,93.78259306354256,55.04877904630389,46.55134461945847,7.39842539299706e-20,5.0,-55.02,2.0682789409984763,-54.92,4.0376,5.5247,9.4151,0.7113,2.8286,2.3096,2.3096,0
139462,npp,798,3417,4.27559757232666,42.8561973571777,-74.0128707885742,3670176,796,2764,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-22 07:44:47.904969,-68.07929975629766,57.84416104448712,48.58530993119957,9.099540631661691e-26,21.0,57.79,2.2013981571160284,57.86,4.4187,6.6489,9.5706,0.5911,2.8518,2.5271,2.5271,0
139658,npp,129,2938,2.47833657264709,42.8623199462891,-74.0183563232422,3670176,131,2369,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-23 07:26:06.493006,-72.17871392008254,44.11252422263571,38.066793502028645,5.347161358104803e-21,18.0,44.08,1.5732132722552272,44.21,4.0341,4.9397,6.907,0.7956,2.3653,1.9717,1.9717,0
139851,npp,2520,2446,2.7916407585144,42.8574638366699,-74.0149536132812,3670176,2520,1981,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-24 07:07:19.745449,-74.33778179225105,23.162046763239257,20.389891505061218,8.097949976597124e-15,15.0,23.14,1.0837787002826917,23.35,2.9102,3.8507,6.7299,1.0206,2.9527,2.8491,2.8491,0
140045,npp,1810,1950,3.7717297077179,42.8559265136719,-74.0133743286133,3670176,1810,1520,196611,3866787,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-25 06:48:31.220763,103.52077875949296,4.848531063140658,4.293498492679559,6.587285510323372e-08,12.0,-4.87,1.0,-4.64,2.9326,3.9299,7.0923,1.0,3.7717,3.7717,3.7717,0
140417,npp,302,936,4.0978474617004395,42.8551940917969,-74.0188522338867,3670144,300,694,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-27 06:10:41.713568,94.37651907934148,50.4044831234539,43.040327042029,0.025321618751860505,6.0,-50.38,1.7549928774784245,-50.2,4.362,6.9559,10.9845,0.565,2.3014,2.3152,1.4879384552161694,0
140430,npp,2212,3570,2.31212282180786,42.8583641052246,-74.0190963745117,3670144,2214,2897,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-27 07:50:59.200960,-67.63763365177415,61.27371582545148,50.96807374033336,0.0023319475060157996,22.0,61.2,2.5331140255951103,61.24,4.3057,5.6752,7.7052,0.6925,2.6022,1.6011,1.524914882646881,0
140987,npp,178,2116,18.4823951721191,42.8577766418457,-74.0192413330078,3670144,178,1680,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-09-30 06:54:44.306907,-79.10359871937298,4.770151120098565,4.224153063714916,0.17376757916357133,13.0,4.76,1.0,5.05,3.0391,4.4065,7.2739,0.8918,18.0057,16.4831,10.806083953715817,0
141371,npp,1759,1105,5.06380558013916,42.8594436645508,-74.0133285522461,3670144,1758,812,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-02 06:16:56.594149,95.32217284852331,45.03401149365141,38.80530596878252,0.11780264326326793,7.0,-45.01,1.5732132722552272,-44.81,4.0206,5.0817,9.1487,0.7733,3.9185,3.916,0.06736782523316664,0
141384,npp,546,3722,6.53968954086304,42.8620338439941,-74.0168609619141,3670144,549,3008,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-02 07:57:08.744569,-66.41596721952261,64.29104940160383,52.951950114953135,0.10425514910762342,23.0,64.21,2.8345692104261015,64.28,4.7861,6.2549,9.3408,0.6283,4.0303,4.1088,0.7027667385559941,0
141961,npp,1626,2279,6.79347324371338,42.860294342041,-74.018798828125,3670144,1626,1834,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-05 07:00:55.653914,-74.35866044449311,14.128243976007509,12.48612120300944,0.05324245673132906,14.0,14.11,1.015504800579495,14.51,3.3252,4.8078,7.392,0.8174,5.8852,5.5529,3.8134599809684646,0
142347,npp,138,1275,3.20784568786621,42.8551940917969,-74.0181503295898,3670144,137,953,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-07 06:23:11.513551,96.60243601506421,38.86651690540687,33.76503302023731,0.020168190568994895,8.0,-38.85,1.357151599901897,-38.53,3.2504,4.8949,7.983,0.8029,2.6868,2.5754,1.9165018209736093,0
142541,npp,2429,763,2.01978278160095,42.8605308532715,-74.017204284668,3670144,2428,546,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-08 06:04:14.108068,93.69404844638596,55.175065812803744,46.64169616319842,0.008973009241245285,5.0,-55.14,2.0682789409984763,-54.92,4.0376,5.5247,9.4151,0.7113,2.2353,1.4367,1.1435502784512246,0
142555,npp,1320,3412,3.05569314956665,42.8554458618164,-74.0142211914062,3670144,1320,2759,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-08 07:44:36.934686,-68.3609424321845,57.73146423796794,48.501960344307456,0.016117627597982975,21.0,57.67,2.2013981571160284,57.86,4.4187,6.6489,9.5706,0.5911,2.2976,1.8061,1.2795343947115065,0
142734,npp,1620,261,4.19883871078491,42.8606872558594,-74.0172271728516,3670144,1622,135,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-09 05:45:14.926276,90.64826346247021,66.01363147178664,54.01907292620003,0.0021623798758174198,2.0,-65.95,3.0,-65.83,4.2495,6.7617,8.9058,0.5812,3.0756,2.4403,2.3696546856538645,0
142748,npp,664,2933,1.81951975822449,42.8601951599121,-74.0125274658203,3670144,664,2365,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-09 07:25:53.766283,-71.60255011010695,43.94797535084318,37.93170090720631,0.0072409441376201965,18.0,43.91,1.5732132722552272,44.21,4.0341,4.9397,6.907,0.7956,1.9465,1.4475,1.2109371367928057,0
142940,npp,3062,2441,1.61709868907928,42.8585891723633,-74.0205383300781,3670144,3062,1977,196611,3866755,205,usa_albany_5_6,42.85833333,-74.01666667,5,6,usa_albany,2012-10-10 07:07:08.818237,-75.3534222186626,22.88005436307029,20.143379360252737,0.001965591810563212,15.0,22.88,1.0837787002826917,23.35,2.9102,3.8507,6.7299,1.0206,1.869,1.6504,1.5861837848537432,0
