gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2389,2498,6.31204319000244,42.6111145019531,-73.7829208374023,3670176,2390,2022,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-01 07:08:49.317117,-74.99666194674403,25.74806410158995,22.62937019519559,0.00046913300573902725,15.0,25.71,1.1367971201176101,25.12,3.4358,6.1561,11.6139,0.9464,5.9631,5.9735,5.9735,0
101163,npp,952,1497,1.69813537597656,42.6105804443359,-73.7808837890625,3670144,952,1122,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-03 06:31:08.623230,97.83619319771552,29.258952459672205,25.651200522441094,0.018470498088084576,9.0,-29.26,1.184412938166907,-29.83,3.8011,7.639,15.2913,0.7627,0.81,1.2951,0.659424281704706,0
101287,npp,190,985,10.06083393096924,42.6088256835938,-73.7791442871094,3670144,189,726,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-04 06:12:12.937642,94.54594888954271,48.9286045384418,41.89117037226452,0.039727221459937526,6.0,-48.91,1.7549928774784245,-49.3,4.4853,8.4716,14.0788,0.6877,6.7314,6.9188,5.551558579817982,0
101294,npp,2085,3624,6.75980758666992,42.6103897094727,-73.7796859741211,3670144,2087,2939,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-04 07:52:28.643539,-67.22163880356186,62.395434881601375,51.71526455743422,0.01044988295787337,22.0,62.31,2.6065528283652384,62.03,3.9893,6.6087,11.1338,0.8816,5.8839,5.9591,5.599459625188821,0
101411,npp,2471,477,22.3260135650635,42.609992980957,-73.786979675293,3670144,2472,284,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-05 05:53:15.472251,92.06066199908676,61.84244675483198,51.34142971723538,0.07010523039248996,3.0,-61.8,2.5331140255951103,-62.08,4.4284,6.0832,12.1786,0.9577,12.2381,21.3815,18.96877715552231,0
101420,npp,1448,3153,3.85699701309204,42.6094398498535,-73.7832489013672,3670144,1448,2519,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-05 07:33:47.191465,-70.5803751227478,50.934209917091124,43.45041378762284,0.034194884157952424,19.0,50.87,1.847645286154319,50.49,3.5102,5.4655,11.3535,1.0659,4.9553,4.1113,2.9344580195905303,0
101543,npp,782,2662,3.7181704044342,42.6055641174316,-73.7818603515625,3670144,781,2144,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-06 07:15:02.183339,-73.20479658796583,33.42351905123358,29.2020270802884,0.07751718895263815,16.0,33.37,1.2365102219381485,32.79,3.5452,5.0493,10.4042,1.1538,4.7494,4.29,1.6221891736374787,0
101665,npp,71,2169,3.00515341758728,42.606616973877,-73.7793807983398,3670144,71,1730,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-07 06:56:15.398064,-75.97734043415109,7.864877019612828,6.961434381556233,0.09389397455074065,13.0,7.83,1.0,7.02,3.1,4.7665,8.1952,1.2223,4.0646,3.6731,0.4416701039840407,0
102168,npp,2224,2827,2.27796602249146,42.6101379394531,-73.7832794189453,3670144,2227,2278,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-11 07:21:15.051080,-72.23385958305815,40.10783338704015,34.79495125678339,0.013539227105644145,17.0,40.06,1.4276677814245327,39.61,3.123,5.2858,10.0567,1.1022,3.7191,2.5107,2.0447375839081676,0
102412,npp,808,1833,1.76863873004913,42.6065902709961,-73.7808227539062,3670144,808,1409,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-13 06:43:39.674742,98.8698415448105,11.634834835997724,10.290057608193804,0.0008707639464497911,11.0,-11.63,1.015504800579495,-12.37,2.8454,7.4821,12.1708,0.7786,0.1996,1.3771,1.3771,0
102535,npp,64,1327,3.20105457305908,42.6066818237305,-73.7841949462891,3670176,66,1003,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-14 06:24:45.764918,96.2137715552423,36.781802578265044,32.029345738370644,2.455577107570606e-06,8.0,-36.76,1.357151599901897,-37.26,3.5842,6.9371,12.6709,0.8398,3.073,2.6883,2.6883,0
102774,npp,1561,308,3.43045401573181,42.6067085266113,-73.7860107421875,3670176,1561,165,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-16 05:46:50.825220,90.8406587175408,65.14880518593775,53.486805972784445,4.7657705785767995e-15,2.0,-65.1,2.898275349237888,-65.34,3.7576,7.28,12.6928,0.8003,4.4977,2.7452,2.7452,0
102783,npp,589,2991,5.05746030807495,42.6074028015137,-73.7820205688477,3670176,588,2409,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-16 07:27:27.881849,-70.99253251972293,45.92190051683205,39.519963983355936,1.4562168233377767e-06,18.0,45.87,1.5732132722552272,45.43,2.9823,5.2301,9.6814,1.1139,5.7161,5.6335,5.6335,0
103023,npp,2278,2000,7.96102619171143,42.6097373962402,-73.7853393554688,3670176,2278,1569,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-18 06:49:54.301950,99.07545800498049,1.952070511879528,1.7289940389520742,1.1812581290733222e-14,12.0,-1.99,1.0,-2.68,2.5409,5.8259,11.515,1.0,7.961,7.961,7.961,0
103142,npp,1527,1496,17.4410743713379,42.6112022399902,-73.7865829467773,3670176,1527,1122,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-19 06:31:02.175288,98.35184978106999,29.286217684610286,25.67612008053836,5.883788779761322e-18,9.0,-29.31,1.184412938166907,-29.83,3.8011,7.639,15.2913,0.7627,14.1018,13.3015,13.3015,0
103261,npp,763,984,2.4598925113678,42.6107177734375,-73.7805709838867,3670176,763,725,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-20 06:12:06.487435,94.90289968756886,48.94200000341672,41.90464188051168,1.0853265712547635e-20,6.0,-48.94,1.7549928774784245,-49.3,4.4853,8.4716,14.0788,0.6877,2.4004,1.6917,1.6917,0
103380,npp,3043,476,5.8803653717041,42.607307434082,-73.7848892211914,3670176,3045,283,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-21 05:53:09.022411,92.3741926654471,61.84721247040797,51.348730604345,2.7813918524904857e-23,3.0,-61.82,2.5331140255951103,-62.08,4.4284,6.0832,12.1786,0.9577,5.7458,5.6316,5.6316,0
103860,npp,2245,1155,1.90362203121185,42.610912322998,-73.7814178466797,3670176,2246,851,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-25 06:18:22.936935,96.01620534994952,43.31340271157535,37.418226367373535,5.487315786890958e-16,7.0,-43.3,1.4867838833500562,-43.77,3.6299,7.8542,14.39,0.7418,1.8236,1.412,1.412,0
103979,npp,1445,644,2.32050323486328,42.6097030639648,-73.7799301147461,3670176,1446,426,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-04-26 05:59:25.481836,93.19813286415963,58.12351747869712,48.77915895362284,4.4113875353387457e-13,4.0,-58.1,2.2013981571160284,-58.4,4.094,6.7007,16.3004,0.8694,3.8361,2.0175,2.0175,0
132642,npp,1528,128,3.98516988754272,42.6115684509277,-73.77880859375,3670176,1529,59,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-17 05:39:24.699713,269.7918787746451,68.2806277844028,55.37166777006573,9.94789221667403e-24,1.0,-68.21,3.3166247903554,-68.24,4.0079,7.7043,13.5065,0.7562,4.7045,3.0135,3.0135,0
133015,npp,2286,1820,1.050262868404388,42.6047668457031,-73.7797012329102,3670176,2286,1397,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-19 06:42:31.790786,96.85296136032417,12.411078582969779,10.974476415429613,2.745746071337629e-26,11.0,-12.37,1.015504800579495,-12.37,2.8454,7.4821,12.1708,0.7786,-0.5078,0.8178,0.8178,0
133195,npp,1543,1314,5.31645059585571,42.6095771789551,-73.784423828125,3670176,1543,990,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-20 06:23:39.687727,96.89962495993765,37.30087714419447,32.463913175342356,4.1037667313916744e-27,8.0,-37.28,1.357151599901897,-37.26,3.5842,6.9371,12.6709,0.8398,4.6317,4.4648,4.4648,0
133558,npp,3027,296,3.34669709205627,42.6088829040527,-73.7814102172852,3670176,3030,157,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-22 05:45:44.801644,90.98936235613756,65.37531209561278,53.62869858079535,6.642586111519816e-24,2.0,-65.32,2.898275349237888,-65.34,3.7576,7.28,12.6928,0.8003,4.4688,2.6782,2.6782,0
133749,npp,1399,2486,2.50850033760071,42.6072692871094,-73.7830429077148,3670176,1399,2013,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-23 07:07:36.874215,-74.14571208698118,25.131321410310548,22.097705176849356,7.618359631108646e-26,15.0,25.12,1.1367971201176101,25.12,3.4358,6.1561,11.6139,0.9464,2.6173,2.374,2.374,0
133933,npp,679,1988,1.60916805267334,42.6050224304199,-73.780632019043,3670176,679,1557,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-24 06:48:48.329484,97.96765079256893,2.6860363097782094,2.3790193093274574,5.16121191784057e-22,12.0,-2.68,1.0,-2.68,2.5409,5.8259,11.515,1.0,1.6092,1.6092,1.6092,0
134479,npp,1463,464,2.78663921356201,42.6094970703125,-73.7818374633789,3670176,1464,274,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-27 05:52:03.138367,92.10598345500286,62.11324121485497,51.52690912631204,0.0003749608128986289,3.0,-62.08,2.5331140255951103,-62.08,4.4284,6.0832,12.1786,0.9577,4.5245,2.6687,2.6687,0
134492,npp,444,3141,3.13439059257507,42.6065139770508,-73.7841110229492,3670176,443,2512,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-27 07:32:34.858985,-70.15244451690327,50.573938000643,43.17670156694431,8.212258855170708e-12,19.0,50.53,1.847645286154319,50.49,3.5102,5.4655,11.3535,1.0659,4.5642,3.3411,3.3411,0
134859,npp,2154,2156,1.82632863521576,42.6045989990234,-73.7823867797852,3670144,2153,1717,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-29 06:55:03.119687,-75.29673842663225,7.092886939301538,6.279345495331797,0.012449403060973044,13.0,7.07,1.0,7.02,3.1,4.7665,8.1952,1.2223,2.8858,2.2323,1.8038446765219125,0
135035,npp,1413,1653,2.19461226463318,42.6108131408691,-73.7789077758789,3670144,1414,1247,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-30 06:36:12.799107,98.73026230396958,21.538086451892255,18.9768532762112,0.05289736835768969,10.0,-21.53,1.0837787002826917,-21.53,2.8645,5.7926,13.192,1.0057,2.506,2.2072,0.38669832937113924,0
135224,npp,660,1143,4.27064037322998,42.6094398498535,-73.7799530029297,3670144,661,841,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-31 06:17:18.922692,96.00998670149387,43.7519030206915,37.77362897714371,0.12506861859740123,7.0,-43.73,1.5732132722552272,-43.77,3.6299,7.8542,14.39,0.7418,3.548,3.1678,-1.1365281011675088,0
135236,npp,2523,3767,5.92464590072632,42.6090087890625,-73.7833099365234,3670144,2522,3037,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-08-31 07:57:27.513595,-65.99475920244214,65.11812319176495,53.47824597532715,0.07593443631311428,23.0,65.04,2.898275349237888,64.98,5.2445,8.951,12.1527,0.6509,4.7817,3.8561,1.242760764831988,0
135405,npp,2950,632,7.23604726791382,42.6080665588379,-73.7797241210938,3670144,2951,415,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-01 05:58:21.487858,93.06695684739651,58.41904984386683,48.98903545707368,0.14181869517532258,4.0,-58.39,2.253202848596432,-58.4,4.094,6.7007,16.3004,0.8694,6.0635,6.2913,1.4105057467345041,0
135418,npp,1879,3301,6.97042036056519,42.6100921630859,-73.7838287353516,3670144,1880,2648,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-01 07:38:47.871816,-69.32781120863467,54.96291539751896,46.49419419354719,0.1098014833658162,20.0,54.91,2.0682789409984763,54.88,4.4265,6.1512,10.0301,0.9471,6.2219,6.6017,2.8228015384863303,0
135585,npp,2138,126,11.5392217636108,42.6074981689453,-73.7848205566406,3670144,2137,59,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-02 05:39:20.496732,269.7734458389941,68.3026660325343,55.386919371903446,0.11100412762924974,1.0,-68.25,3.3166247903554,-68.24,4.0079,7.7043,13.5065,0.7562,6.9821,8.7257,4.905411655421671,0
135598,npp,1222,2815,4.0247690677642805,42.605167388916,-73.7818908691406,3670144,1222,2266,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-02 07:20:04.673097,-72.63195785171021,39.63719654794289,34.408001774637704,0.10256162957177263,17.0,39.61,1.4276677814245327,39.61,3.123,5.2858,10.0567,1.1022,4.9426,4.436,0.9062664088073129,0
135786,npp,535,2321,3.98056435585022,42.6094360351562,-73.7837219238281,3670144,535,1872,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-03 07:01:17.916339,-74.63725790968739,16.43908029717883,14.517548799200254,0.08830659634969149,14.0,16.43,1.0442604737599883,16.43,3.3608,6.7443,10.5761,0.8638,3.1793,3.4385,0.3993638166062605,0
136362,npp,252,3457,2.63210988044739,42.6071090698242,-73.7811431884766,3670144,251,2802,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-06 07:44:59.115545,-68.31019654483278,58.79107984047521,49.25694004868903,0.042940004804800196,21.0,58.73,2.253202848596432,58.7,3.9285,6.8887,12.4855,0.8457,3.9368,2.226,0.7481882881705562,0
137115,npp,540,1482,11.299633026123,42.6061058044434,-73.7875061035156,3670144,539,1112,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-10 06:29:50.304579,97.65664607103182,29.977155940463586,26.268610890267883,0.0025203270226479054,9.0,-29.97,1.184412938166907,-29.83,3.8011,7.639,15.2913,0.7627,8.9166,8.6177,8.530961099791657,0
137306,npp,2847,969,2.82887840270996,42.6072692871094,-73.7839202880859,3670176,2851,716,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-11 06:10:54.659246,94.53971869852549,49.40797348772958,42.269209390923386,0.00019865148235169585,6.0,-49.39,1.7549928774784245,-49.3,4.4853,8.4716,14.0788,0.6877,2.6106,1.9454,1.9454,0
137322,npp,1674,3612,1.59167349338531,42.6063804626465,-73.7826385498047,3670144,1673,2930,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-11 07:51:10.365571,-67.19797490110163,62.13799958077748,51.55045042175109,0.0019964793740462426,22.0,62.07,2.6065528283652384,62.03,3.9893,6.6087,11.1338,0.8816,3.9011,1.4031,1.3343897002502982,0
137498,npp,2054,462,5.45357608795166,42.6072883605957,-73.7850189208984,3670176,2055,272,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-12 05:51:57.201358,92.1141019865483,62.14899164011203,51.55063207940668,3.022384325786481e-09,3.0,-62.12,2.5331140255951103,-62.08,4.4284,6.0832,12.1786,0.9577,5.5773,5.2229,5.2229,0
137512,npp,1034,3139,7.82374048233032,42.612548828125,-73.7856903076172,3670176,1034,2511,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-12 07:32:28.922727,-70.23180045435215,50.51963601924468,43.13493789095337,0.00021778196478164754,19.0,50.48,1.847645286154319,50.49,3.5102,5.4655,11.3535,1.0659,7.1022,8.3396,8.3396,0
137701,npp,365,2648,4.73988151550293,42.6121444702148,-73.7845077514648,3670176,365,2135,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-13 07:13:43.949140,-72.77142849754136,32.77045998468122,28.65033242578623,1.6300400823274714e-08,16.0,32.74,1.2365102219381485,32.79,3.5452,5.0493,10.4042,1.1538,5.5757,5.4689,5.4689,0
137888,npp,2724,2154,5.54169225692749,42.6097564697266,-73.7852478027344,3670176,2724,1716,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-14 06:54:57.201045,-78.03097534948868,6.973379035648715,6.173604437095945,1.1457712503598167e-15,13.0,6.96,1.0,7.02,3.1,4.7665,8.1952,1.2223,6.6011,6.7734,6.7734,0
138269,npp,1242,1140,9.54771709442139,42.6115913391113,-73.7851181030273,3670176,1242,839,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-16 06:17:11.244098,96.00904539085742,43.838191867403665,37.84282024420712,5.436306171481401e-28,7.0,-43.83,1.5732132722552272,-43.77,3.6299,7.8542,14.39,0.7418,6.9023,7.082,7.082,0
138282,npp,18,3766,1.85762798786163,42.6069869995117,-73.7791061401367,3670176,21,3036,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-16 07:57:21.615051,-66.28029219031896,65.09948591885214,53.46579257310103,2.0835985408100976e-23,23.0,65.02,2.898275349237888,64.98,5.2445,8.951,12.1527,0.6509,3.3784,1.2091,1.2091,0
138463,npp,458,629,18.2088794708252,42.6087112426758,-73.7870941162109,3670176,457,413,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-17 05:58:13.813960,92.77840514595238,58.49188596115875,49.039737842755216,3.6178461877862563e-29,4.0,-58.46,2.253202848596432,-58.4,4.094,6.7007,16.3004,0.8694,10.9334,15.8316,15.8316,0
138477,npp,2460,3299,2.87755990028381,42.6058692932129,-73.7825927734375,3670176,2459,2646,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-17 07:38:40.197488,-69.39288135682254,54.920686849425756,46.46245283875157,6.72562256765048e-27,20.0,54.86,2.0682789409984763,54.88,4.4265,6.1512,10.0301,0.9471,4.2431,2.7254,2.7254,0
139065,npp,395,1817,0.828922688961029,42.6057052612305,-73.7798767089844,3670176,395,1394,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-20 06:42:19.936067,97.34512387869985,12.574272963354684,11.118323005271812,2.8384602995890796e-28,11.0,-12.54,1.015504800579495,-12.37,2.8454,7.4821,12.1708,0.7786,-0.7257,0.6454,0.6454,0
139254,npp,2721,1311,2.53549098968506,42.6063690185547,-73.7836685180664,3670176,2722,987,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-21 06:23:27.846010,97.31340289032413,37.418235775958365,32.561700461696695,6.047563157762243e-25,8.0,-37.4,1.357151599901897,-37.26,3.5842,6.9371,12.6709,0.8398,2.5826,2.1293,2.1293,0
139269,npp,1444,3917,3.07094144821167,42.6113166809082,-73.7820358276367,3670176,1446,3125,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-21 08:03:31.099161,-65.23717522625486,67.71486653636879,55.05315447761681,6.756048628808015e-29,24.0,67.63,3.3166247903554,67.63,4.7971,7.0779,9.8225,0.8231,4.6177,2.5277,2.5277,0
139449,npp,1929,797,3.59793663024902,42.6095161437988,-73.7821502685547,3670176,1929,583,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-22 06:04:30.417558,93.9722344919124,54.285894702794145,45.98571926482509,6.303583303211778e-20,5.0,-54.26,1.9513309067639726,-54.13,6.0413,10.3663,17.7404,0.562,2.3573,2.022,2.022,0
139462,npp,824,3454,3.9284975528717,42.6073417663574,-73.7849349975586,3670176,824,2799,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-22 07:44:51.463530,-68.36830919518836,58.72092666294759,49.20604015938065,7.728634751162441e-26,21.0,58.66,2.253202848596432,58.7,3.9285,6.8887,12.4855,0.8457,4.5121,3.3224,3.3224,0
139645,npp,1125,292,7.13365697860718,42.606388092041,-73.786865234375,3670176,1127,154,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-23 05:45:31.213056,91.06658809679021,65.44775472688261,53.67323061184088,1.1634227023790926e-13,2.0,-65.4,2.898275349237888,-65.34,3.7576,7.28,12.6928,0.8003,5.7754,5.7088,5.7088,0
139658,npp,157,2975,1.88108766078949,42.6090621948242,-73.784553527832,3670176,156,2397,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-23 07:26:08.272280,-71.41376886077931,45.37340172824328,39.08136373489917,4.498210855888515e-21,18.0,45.33,1.5732132722552272,45.43,2.9823,5.2301,9.6814,1.1139,3.6971,2.0953,2.0953,0
139851,npp,2550,2482,2.2678918838501,42.6057434082031,-73.7838973999023,3670176,2550,2010,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-24 07:07:23.303967,-75.00766827009136,24.94835520050582,21.939124799625326,6.926687541006179e-15,15.0,24.92,1.1367971201176101,25.12,3.4358,6.1561,11.6139,0.9464,2.4056,2.1463,2.1463,0
140045,npp,1841,1984,1.009211957454681,42.6095428466797,-73.7787857055664,3670176,1841,1553,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-25 06:48:34.779325,100.47209405342387,2.899738296108065,2.5682076932580125,5.819330425475593e-08,12.0,-2.91,1.0,-2.68,2.5409,5.8259,11.515,1.0,1.0092,1.0092,1.0092,0
140417,npp,338,967,5.27948331832886,42.605884552002,-73.7798461914062,3670144,340,714,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-09-27 06:10:47.051403,95.53931283775883,49.44987778132903,42.299611128677455,0.025277425952520437,6.0,-49.45,1.7549928774784245,-49.3,4.4853,8.4716,14.0788,0.6877,4.007,3.6307,2.7607588742980216,0
141384,npp,571,3761,9.03297424316406,42.603702545166,-73.7812881469727,3670144,570,3033,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-02 07:57:10.523850,-66.04076687764197,65.01816680415682,53.411839125135096,0.10435178797358353,23.0,64.93,2.898275349237888,64.98,5.2445,8.951,12.1527,0.6509,5.8542,5.8792,2.287856796413178,0
141563,npp,1007,626,10.1706819534302,42.6079521179199,-73.7825698852539,3670144,1012,410,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-03 05:58:02.737021,92.56533958966673,58.57161845123809,49.09261037727974,0.09031932850333818,4.0,-58.53,2.253202848596432,-58.4,4.094,6.7007,16.3004,0.8694,7.3659,8.8428,5.7343941655441295,0
141961,npp,1657,2314,7.78692960739136,42.6060600280762,-73.7862548828125,3670144,1657,1865,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-05 07:00:59.212424,-75.45863516247667,16.060518903337933,14.18425873389353,0.053443324938085776,14.0,16.05,1.0442604737599883,16.43,3.3608,6.7443,10.5761,0.8638,6.8243,6.7265,4.887208833833647,0
142155,npp,937,1812,7.34289884567261,42.6072082519531,-73.7868881225586,3670144,937,1390,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-06 06:42:08.921976,97.95406366556603,12.853286281597367,11.363459837029595,0.03546503118382099,11.0,-12.82,1.015504800579495,-12.37,2.8454,7.4821,12.1708,0.7786,5.6888,5.7175,4.496944979522029,0
142541,npp,2466,793,7.25036907196045,42.6096878051758,-73.7855682373047,3670144,2468,579,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-08 06:04:19.445870,94.27982616145863,54.401487645458836,46.0688882969206,0.00904658864506238,5.0,-54.37,1.9513309067639726,-54.13,6.0413,10.3663,17.7404,0.562,4.229,4.0747,3.763355026645877,0
142555,npp,1346,3449,3.70815992355347,42.6079559326172,-73.7879180908203,3670144,1348,2795,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-08 07:44:40.493204,-68.64967172853895,58.60658896587753,49.122446036302556,0.01620702729445296,21.0,58.54,2.253202848596432,58.7,3.9285,6.8887,12.4855,0.8457,4.4143,3.1361,2.5783232866866235,0
142734,npp,1658,288,8.48703384399414,42.6101303100586,-73.78564453125,3670144,1657,152,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-09 05:45:18.484838,90.78859095808717,65.53237538162422,53.72198871225778,0.002195415166012411,2.0,-65.47,3.0,-65.34,3.7576,7.28,12.6928,0.8003,6.2282,6.7918,6.716243179282122,0
142748,npp,692,2970,5.86810445785522,42.6110801696777,-73.7866516113281,3670144,693,2394,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-09 07:25:57.324802,-71.96751872188959,45.202108139425086,38.941670029680274,0.007298063279217253,18.0,45.16,1.5732132722552272,45.43,2.9823,5.2301,9.6814,1.1139,6.2314,6.5365,6.285331807617917,0
142941,npp,20,2477,4.95376634597778,42.6062469482422,-73.7863845825195,3670144,20,2006,196611,3866755,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-10 07:07:12.376799,-75.94831146287986,24.693504896245283,21.71683752809255,0.001994679898512326,15.0,24.68,1.1367971201176101,25.12,3.4358,6.1561,11.6139,0.9464,4.7683,4.6881,4.6194516305186175,0
143138,npp,2396,1979,3.7810583114624,42.6077766418457,-73.7848358154297,3670176,2396,1549,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-11 06:48:23.866650,89.7205979776456,3.3038496486029327,2.9259282965943476,8.139239749465654e-05,12.0,-3.2,1.0,-2.68,2.5409,5.8259,11.515,1.0,3.7811,3.7811,3.7811,0
143329,npp,1671,1477,1.88209307193756,42.609447479248,-73.7793121337891,3670176,1671,1107,196611,3866787,1433,usa_albany_33_36,42.60833333,-73.78333333,33,36,usa_albany,2012-10-12 06:29:33.575528,97.5791779413408,30.216729659524045,26.471104844611748,2.2540413815316044e-11,9.0,-30.21,1.184412938166907,-29.83,3.8011,7.639,15.2913,0.7627,0.9654,1.4354,1.4354,0
