gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2360,2467,3.37468671798706,42.8482856750488,-73.9746398925781,3670176,2360,1998,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-01 07:08:45.758600,-74.21054984846018,24.215164192495216,21.302460988495106,0.000504055098907487,15.0,24.18,1.1367971201176101,23.59,1.8238,2.517,3.7196,1.6625,4.9389,5.6103,5.6103,0
101163,npp,920,1470,3.38531351089478,42.8462104797363,-73.9740600585938,3670144,920,1102,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-03 06:31:05.064714,98.21674437282829,30.51779574610245,26.72855666229438,0.018610316069675413,9.0,-30.54,1.184412938166907,-31.11,1.9574,3.012,3.9505,1.3892,4.4996,4.703,3.6345278513154238,0
101171,npp,2668,4046,2.93118667602539,42.8474464416504,-73.9711303710938,3670144,2666,3189,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-03 08:11:02.978045,-63.599249541224935,69.76862464611885,56.21666000339872,0.0011403828197588783,25.0,69.66,3.5496478698597698,69.44,2.8916,3.7901,5.4843,1.104,3.9425,3.2361,3.170627319300279,0
101287,npp,156,959,10.7879619598389,42.8463554382324,-73.9726257324219,3670144,155,709,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-04 06:12:09.379089,94.76439154083448,49.69902899122959,42.49176052428869,0.039777549146415604,6.0,-49.69,1.7549928774784245,-50.08,2.3747,3.3782,4.5281,1.2387,8.4066,13.3628,11.079055691372666,0
101294,npp,2060,3590,5.73384284973145,42.8471565246582,-73.9764938354492,3670144,2058,2913,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-04 07:52:25.084978,-67.24581602749083,61.69997789682269,51.25183663203377,0.010621322651296864,22.0,61.61,2.5331140255951103,61.34,2.4771,3.1232,4.4862,1.3398,5.2151,7.6822,7.072399102873095,0
101411,npp,2435,455,4.16099882125854,42.8506774902344,-73.9721145629883,3670144,2437,267,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-05 05:53:11.913690,91.89348754210299,62.308072778286935,51.652002998524715,0.06992987647454253,3.0,-62.26,2.6065528283652384,-62.56,3.1492,4.1371,5.6237,1.0114,4.1936,4.2086,0.19372324593181034,0
101420,npp,1421,3120,3.71108341217041,42.8472213745117,-73.9739151000977,3670144,1419,2498,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-05 07:33:43.632956,-70.21486414589879,49.969340447481606,42.705649776330326,0.03427906646440811,19.0,49.91,1.7549928774784245,49.55,2.1991,3.047,4.1161,1.3733,4.5628,5.0964,3.128339508012539,0
101543,npp,753,2632,3.57349038124084,42.8485450744629,-73.9714126586914,3670144,754,2123,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-06 07:15:00.404066,-74.3524887564122,32.0646415649178,28.0487749829095,0.07729267603221172,16.0,32.02,1.2365102219381485,31.4,1.7584,2.6581,4.2176,1.5742,4.9247,5.6254,1.1878035976322607,0
101665,npp,40,2139,4.75914096832275,42.850658416748,-73.9732360839844,3670144,40,1701,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-07 06:56:11.839548,-73.07767331742168,6.141459748397911,5.437462683806255,0.09330881394975742,13.0,6.09,1.0,5.34,2.1973,3.1677,4.7591,1.321,5.7759,6.2868,0.9296707304676346,0
101787,npp,2387,1638,5.06593322753906,42.8485794067383,-73.9761505126953,3670144,2387,1235,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-08 06:37:21.497482,99.37577619463735,22.296726705004346,19.63623019228852,0.06013937333617977,10.0,-22.32,1.0837787002826917,-22.95,2.1802,3.0193,4.0874,1.3859,6.0728,7.0208,3.5680243884263785,0
102412,npp,776,1804,3.34474396705627,42.8502235412598,-73.9769897460938,3670144,776,1382,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-13 06:43:36.116183,100.18016223572877,13.250573915385536,11.713776123087834,0.0008185202730302145,11.0,-13.27,1.015504800579495,-14.0,2.4199,3.2838,5.0319,1.2743,4.2445,4.2622,4.2622,0
102535,npp,30,1300,1.80656230449677,42.8511085510254,-73.9727935791016,3670176,29,976,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-14 06:24:42.206403,96.63643006505598,37.84220839405756,32.914939863370584,1.968980441892544e-06,8.0,-37.84,1.357151599901897,-38.32,2.0608,2.7235,3.7943,1.5364,3.5088,2.7756,2.7756,0
102783,npp,561,2959,2.76922678947449,42.8531303405762,-73.9769973754883,3670176,563,2385,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-16 07:27:26.102568,-72.26949909216339,44.837723989158924,38.65097828106233,1.1917727297089528e-06,18.0,44.79,1.5732132722552272,44.35,1.845,2.7692,3.9958,1.5111,4.1845,4.1845,4.1845,0
102903,npp,2954,2467,2.55811548233032,42.8523826599121,-73.9754257202148,3670176,2954,1998,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-17 07:08:39.311077,-74.44184480250266,24.226287338627312,21.313566409633875,8.427596904766554e-11,15.0,24.18,1.1367971201176101,23.59,1.8238,2.517,3.7196,1.6625,4.2206,4.2528,4.2528,0
103023,npp,2247,1971,2.54464912414551,42.8493194580078,-73.9740524291992,3670176,2247,1541,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-18 06:49:50.743391,95.73807625030933,3.6694391521709737,3.2497792348344827,1.1343243548325711e-14,12.0,-3.66,1.0,-4.38,2.6265,4.1845,7.0111,1.0,2.5446,2.5446,2.5446,0
103142,npp,1494,1469,1.67624807357788,42.8537292480469,-73.9781265258789,3670176,1495,1102,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-19 06:30:58.616779,97.91923694241228,30.56856982650597,26.773593095832855,5.276960980855379e-18,9.0,-30.59,1.184412938166907,-31.11,1.9574,3.012,3.9505,1.3892,3.0566,2.3287,2.3287,0
103261,npp,729,958,4.5113639831543,42.8485946655273,-73.9739990234375,3670176,729,708,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-20 06:12:02.928874,94.64430860395314,49.729540726711484,42.518598740988566,1.2038782809063652e-20,6.0,-49.72,1.7549928774784245,-50.08,2.3747,3.3782,4.5281,1.2387,4.8302,5.5881,5.5881,0
103380,npp,3006,453,4.15746545791626,42.8474960327148,-73.9752044677734,3670176,3003,265,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-21 05:53:03.684578,91.55536381445918,62.343970076409875,51.680157714717765,3.3040862609470203e-23,3.0,-62.3,2.6065528283652384,-62.56,3.1492,4.1371,5.6237,1.0114,4.1923,4.205,4.205,0
103860,npp,2211,1128,3.78748774528503,42.8523292541504,-73.978271484375,3670176,2213,830,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-25 06:18:19.378380,96.2956756690902,44.24284489245164,38.17062052615566,7.305000635197681e-16,7.0,-44.24,1.5732132722552272,-44.68,2.2771,3.3688,4.8078,1.2421,4.4506,4.7046,4.7046,0
103979,npp,1410,620,4.28953981399536,42.8478088378906,-73.9769897460938,3670176,1412,404,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-04-26 05:59:21.923276,92.98748425957305,58.69767088622193,49.185404508617125,5.921655545713848e-13,4.0,-58.67,2.253202848596432,-58.95,2.8961,3.5885,4.8353,1.1661,4.4956,5.0019,5.0019,0
132642,npp,1491,106,3.30920267105103,42.8518486022949,-73.9706726074219,3670176,1494,48,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-17 05:39:21.141196,269.90293653774194,68.62818723552117,55.57143000839894,1.1662610613014222e-23,1.0,-68.57,3.3166247903554,-68.6,2.9898,4.5422,6.7688,0.9212,3.8127,3.0486,3.0486,0
133015,npp,2254,1791,3.46263408660889,42.8481903076172,-73.9777679443359,3670176,2254,1370,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-19 06:42:28.232225,98.30388815595055,14.01633112378381,12.3880136658721,3.202212025957653e-26,11.0,-14.0,1.015504800579495,-14.0,2.4199,3.2838,5.0319,1.2743,4.3606,4.4124,4.4124,0
133195,npp,1510,1287,4.91145467758179,42.8482208251953,-73.9776458740234,3670176,1510,965,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-20 06:23:36.129210,97.21593382687013,38.368054087458425,33.353288275929906,4.891852107825422e-27,8.0,-38.36,1.357151599901897,-38.32,2.0608,2.7235,3.7943,1.5364,5.7966,7.546,7.546,0
133558,npp,2989,273,2.8062915802002,42.8517646789551,-73.9702529907227,3670176,2987,142,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-22 05:45:39.463855,90.5543615088534,65.78753301963762,53.88449269650799,7.947499452251715e-24,2.0,-65.74,3.0,-65.76,2.8229,4.1776,5.7872,1.0016,3.7274,2.8109,2.8109,0
133749,npp,1369,2454,2.19605851173401,42.8522415161133,-73.9788284301758,3670176,1369,1988,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-23 07:07:33.315705,-74.60867620604252,23.5628474590517,20.738131609189235,8.974777452073565e-26,15.0,23.54,1.1367971201176101,23.59,1.8238,2.517,3.7196,1.6625,3.9021,3.6509,3.6509,0
133933,npp,647,1958,3.93400812149048,42.8523101806641,-73.9771575927734,3670176,647,1529,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-24 06:48:44.770922,96.36774172747958,4.452226184125711,3.9428061244651187,6.007827629103985e-22,12.0,-4.41,1.0,-4.38,2.6265,4.1845,7.0111,1.0,3.934,3.934,3.934,0
134296,npp,2220,945,3.47428154945374,42.8489837646484,-73.9770660400391,3670176,2219,700,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-26 06:10:57.011774,94.85880688189184,50.124523616320914,42.82557370280606,1.9729481358727285e-10,6.0,-50.11,1.7549928774784245,-50.08,2.3747,3.3782,4.5281,1.2387,4.2392,4.3035,4.3035,0
134479,npp,1427,441,1.95343613624573,42.8502044677734,-73.9726943969727,3670176,1429,256,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-27 05:51:59.579813,91.93335656380943,62.58598778543761,51.84070357538248,0.0004075371218535968,3.0,-62.54,2.6065528283652384,-62.56,3.1492,4.1371,5.6237,1.0114,3.3467,1.9758,1.9758,0
134492,npp,416,3108,4.10356092453003,42.8512725830078,-73.9757232666016,3670176,419,2491,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-27 07:32:31.300475,-70.29258866690378,49.59574366826143,42.419152550065164,9.002344869084415e-12,19.0,49.55,1.7549928774784245,49.55,2.1991,3.047,4.1161,1.3733,4.7865,5.6354,5.6354,0
134859,npp,2123,2126,3.67512202262878,42.8485450744629,-73.975471496582,3670144,2123,1689,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-29 06:54:59.561177,-71.73136073340623,5.380452772023075,4.764469440334628,0.012689060876723196,13.0,5.34,1.0,5.34,2.1973,3.1677,4.7591,1.321,4.6919,4.8548,4.126284262331591,0
135035,npp,1381,1625,5.35315418243408,42.8507308959961,-73.9764785766602,3670144,1381,1224,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-30 06:36:09.240590,99.3259455029882,22.993603552880256,20.2435203466577,0.05273113347499363,10.0,-23.0,1.0837787002826917,-22.95,2.1802,3.0193,4.0874,1.3859,6.3379,7.4188,4.391352896164632,0
135224,npp,626,1116,3.87747073173523,42.8511772155762,-73.9720764160156,3670144,628,820,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-31 06:17:15.364138,96.29330215324487,44.652983763896614,38.50126995608637,0.12456445684628578,7.0,-44.64,1.5732132722552272,-44.68,2.2771,3.3688,4.8078,1.2421,4.5078,4.8163,-2.335306257410517,0
135236,npp,2499,3734,5.62853002548218,42.8454666137695,-73.9732055664062,3670144,2501,3015,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-08-31 07:57:25.734314,-66.30497854566548,64.50137347446754,53.08946739343587,0.07588346457260299,23.0,64.43,2.8345692104261015,64.365,2.7849,3.7431,6.0052,1.1179,4.8496,6.2921,1.9354105091839964,0
135418,npp,1852,3268,5.52054738998413,42.8511657714844,-73.9723205566406,3670144,1851,2612,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-01 07:38:44.313262,-69.42218537463464,54.107007185142294,45.85910896477283,0.10955152258249459,20.0,54.05,1.9513309067639726,54.03,2.2019,3.1765,4.5398,1.3173,5.3857,7.2723,0.9826297823019479,0
135585,npp,2101,105,5.34900712966919,42.8476982116699,-73.9726028442383,3670144,2103,48,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-02 05:39:16.938170,269.62473909681444,68.65052929325667,55.586861949897916,0.11047132361589347,1.0,-68.59,3.3166247903554,-68.6,2.9898,4.5422,6.7688,0.9212,4.4277,4.9277,-1.4147786591473297,0
135598,npp,1193,2782,6.95737361907959,42.8507347106934,-73.9771728515625,3670144,1193,2238,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-02 07:20:01.114535,-72.89085716335336,38.37332341370179,33.36017462209361,0.10225277798578965,17.0,38.34,1.357151599901897,38.34,2.1998,2.9765,4.2561,1.4058,7.1177,9.781,3.910371849763046,0
135786,npp,505,2291,2.72442722320557,42.8492774963379,-73.9722518920898,3670144,505,1844,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-03 07:01:14.357829,-75.25143534466659,14.803436077094702,13.080810291997235,0.08799872365982102,14.0,14.78,1.0442604737599883,14.78,2.0431,3.0925,4.7133,1.3531,3.8319,3.6864,-1.3658616057830955,0
136362,npp,226,3424,5.85156726837158,42.8513679504395,-73.9771270751953,3670144,229,2772,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-06 07:44:57.336272,-68.7592893861358,58.01246004827442,48.70645443319159,0.04278659299064726,21.0,57.96,2.2013981571160284,57.96,2.348,3.5002,4.8559,1.1955,5.2526,6.9954,4.538897768847583,0
137115,npp,507,1455,4.71107864379883,42.8484115600586,-73.9785079956055,3670144,507,1092,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-10 06:29:46.746018,97.2616503133387,31.241981879589197,27.349113864577546,0.0025011695644555445,9.0,-31.22,1.2365102219381485,-31.11,1.9574,3.012,3.9505,1.3892,5.5585,6.5448,6.401200610889523,0
137127,npp,2259,4036,2.07032346725464,42.8523788452148,-73.9720916748047,3670144,2262,3185,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-10 08:09:46.440755,-64.09053513806512,69.59100624006749,56.126225025622944,0.0061514827422262195,25.0,69.5,3.5496478698597698,69.44,2.8916,3.7901,5.4843,1.104,3.7,2.2857,1.9325255585464014,0
137306,npp,2812,944,1.20486009120941,42.8510780334473,-73.9711685180664,3670176,2811,699,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-11 06:10:51.100684,94.80816038016901,50.14958181589393,42.84527714697823,0.00019643436352650707,6.0,-50.14,1.7549928774784245,-50.08,2.3747,3.3782,4.5281,1.2387,2.9461,1.4924,1.4924,0
137322,npp,1648,3578,2.09512424468994,42.8497085571289,-73.9748229980469,3670144,1652,2904,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-11 07:51:06.807055,-66.9276042446471,61.432025400178,51.07777403246917,0.0019811732295716596,22.0,61.36,2.5331140255951103,61.34,2.4771,3.1232,4.4862,1.3398,3.7786,2.807,2.6932551065983206,0
137498,npp,2018,439,4.6156268119812,42.8480377197266,-73.9761047363281,3670176,2021,255,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-12 05:51:53.642803,91.94138225388873,62.621583268161814,51.864133427325854,3.016809197035015e-09,3.0,-62.58,2.6065528283652384,-62.56,3.1492,4.1371,5.6237,1.0114,4.368,4.6684,4.6684,0
137512,npp,1007,3107,1.62828862667084,42.8489875793457,-73.9720687866211,3670176,1011,2490,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-12 07:32:25.364217,-70.31947800701431,49.56896972181352,42.398469986435266,0.00021438883124933874,19.0,49.52,1.7549928774784245,49.55,2.1991,3.047,4.1161,1.3733,3.3761,2.2361,2.2361,0
137701,npp,337,2618,1.19493293762207,42.8474464416504,-73.9731826782227,3670176,338,2113,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-13 07:13:42.169860,-74.68517814771741,31.42873326783232,27.509245223452467,1.556324913907593e-08,16.0,31.4,1.2365102219381485,31.4,1.7584,2.6581,4.2176,1.5742,3.0011,1.8811,1.8811,0
137888,npp,2693,2124,1.24254322052002,42.8534965515137,-73.9785919189453,3670176,2693,1687,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-14 06:54:53.642533,-75.2768124943306,5.238465253009601,4.638774411421992,1.1500584478517946e-15,13.0,5.22,1.0,5.34,2.1973,3.1677,4.7591,1.321,2.2593,1.6414,1.6414,0
138269,npp,1208,1113,3.36640095710754,42.8528213500977,-73.9779891967773,3670176,1208,819,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-16 06:17:07.685543,95.73546888873697,44.75693268680627,38.584354480413985,6.000227039356718e-28,7.0,-44.74,1.5732132722552272,-44.68,2.2771,3.3688,4.8078,1.2421,4.183,4.1815,4.1815,0
138281,npp,3065,3731,6.07375383377075,42.8493423461914,-73.9782638549805,3670176,3065,3014,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-16 07:57:18.056489,-66.31579043396856,64.45252502713062,53.05777326402926,2.086871328172727e-23,23.0,64.37,2.8345692104261015,64.365,2.7849,3.7431,6.0052,1.1179,5.0067,6.7898,6.7898,0
138463,npp,422,606,3.22570657730103,42.8528137207031,-73.9729156494141,3670176,423,391,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-17 05:58:10.255398,92.97460232542014,59.019937843350455,49.411475705490815,4.144037349542786e-29,4.0,-58.99,2.253202848596432,-58.95,2.8961,3.5885,4.8353,1.1661,4.0234,3.7614,3.7614,0
138477,npp,2433,3266,3.42886638641357,42.851978302002,-73.975471496582,3670176,2436,2610,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-17 07:38:38.418213,-69.93011754543795,54.054600200850274,45.819426389549434,7.119311181406616e-27,20.0,54.0,1.9513309067639726,54.03,2.2019,3.1765,4.5398,1.3173,4.3138,4.5169,4.5169,0
139065,npp,363,1788,3.04053926467896,42.8492965698242,-73.9783782958984,3670176,363,1368,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-20 06:42:16.377511,98.7232145457773,14.183277770322139,12.534959074311983,3.2863008877610895e-28,11.0,-14.17,1.015504800579495,-14.0,2.4199,3.2838,5.0319,1.2743,3.9449,3.8745,3.8745,0
139254,npp,2687,1284,1.29833352565765,42.8475494384766,-73.9710159301758,3670176,2686,961,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-21 06:23:22.508217,96.30475028095861,38.50273190282919,33.46514074469279,6.989900543748335e-25,8.0,-38.49,1.357151599901897,-38.32,2.0608,2.7235,3.7943,1.5364,3.1343,1.9948,1.9948,0
139269,npp,1420,3882,7.59763383865356,42.8492622375488,-73.978385925293,3670176,1418,3106,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-21 08:03:27.540608,-64.96726555564337,67.1264117764732,54.705655186429794,7.688345071196603e-29,24.0,67.05,3.1865100272627664,67.06,2.7316,3.7937,5.4378,1.103,5.3782,8.3802,8.3802,0
139449,npp,1894,772,4.27191400527954,42.8501739501953,-73.977783203125,3670176,1895,556,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-22 06:04:26.858997,93.76101873935546,54.94787305113722,46.476848301843454,7.223390952206111e-20,5.0,-54.92,2.0682789409984763,-54.82,2.5483,3.95,5.4511,1.0594,4.3401,4.5255,4.5255,0
139462,npp,797,3421,2.94793200492859,42.8525505065918,-73.9746627807617,3670176,795,2768,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-22 07:44:47.904969,-68.09638515949604,57.93865536547522,48.65261284886262,8.934700332181058e-26,21.0,57.88,2.2013981571160284,57.96,2.348,3.5002,4.8559,1.1955,3.9336,3.5242,3.5242,0
139658,npp,129,2943,1.83790636062622,42.8523635864258,-73.9761047363281,3670176,131,2373,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-23 07:26:06.493006,-72.15037674332874,44.28031519411073,38.20226966006877,5.2013724594484855e-21,18.0,44.25,1.5732132722552272,44.35,1.845,2.7692,3.9958,1.5111,3.5925,2.7772,2.7772,0
139851,npp,2520,2450,3.43579578399658,42.8504409790039,-73.9790802001953,3670176,2520,1984,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-24 07:07:19.745449,-74.32085511361964,23.367536706704062,20.568391646984313,7.88707139200902e-15,15.0,23.35,1.1367971201176101,23.59,1.8238,2.517,3.7196,1.6625,4.9927,5.7119,5.7119,0
140045,npp,1810,1954,2.90046095848083,42.8505096435547,-73.9774322509766,3670176,1810,1525,196611,3866787,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-25 06:48:31.220763,103.64303528621461,4.616480793501741,4.08811067353595,6.414446913253505e-08,12.0,-4.64,1.0,-4.38,2.6265,4.1845,7.0111,1.0,2.9005,2.9005,2.9005,0
140417,npp,302,941,3.83918309211731,42.852180480957,-73.9713134765625,3670144,301,697,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-27 06:10:41.713568,94.40634990579291,50.25150741037188,42.92209037700395,0.025270722133402167,6.0,-50.23,1.7549928774784245,-50.08,2.3747,3.3782,4.5281,1.2387,4.4471,4.7555,3.304634647923363,0
140430,npp,2211,3575,3.69399404525757,42.8520317077637,-73.9736404418945,3670144,2214,2901,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-27 07:50:59.200960,-67.6440222603969,61.37561079897102,51.036899284875595,0.0023128103871284844,22.0,61.3,2.5331140255951103,61.34,2.4771,3.1232,4.4862,1.3398,4.4098,4.9492,4.8164148568254666,0
140987,npp,178,2121,18.9898223876953,42.8504371643066,-73.9745407104492,3670144,178,1684,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-09-30 06:54:44.306907,-78.97659980197591,5.059731103011617,4.480447168126189,0.17368931415035951,13.0,5.05,1.0,5.34,2.1973,3.1677,4.7591,1.321,20.0066,25.0854,15.11339339898466,0
141371,npp,1760,1109,6.83541584014893,42.8498916625977,-73.978141784668,3670144,1763,816,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-02 06:16:56.594149,95.28155336191612,44.89999667217346,38.697618102404306,0.11781534748160015,7.0,-44.88,1.5732132722552272,-44.68,2.2771,3.3688,4.8078,1.2421,6.388,8.4905,1.726379659410811,0
141384,npp,546,3727,7.5474967956543,42.8485679626465,-73.974479675293,3670144,549,3011,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-02 07:57:08.744569,-66.38784870040878,64.38408629266976,53.01123008132085,0.10423367593661705,23.0,64.3,2.8345692104261015,64.365,2.7849,3.7431,6.0052,1.1179,5.5266,8.4373,2.4529427609113945,0
141575,npp,2983,3261,10.9541158676147,42.8520317077637,-73.9786834716797,3670144,2984,2605,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-03 07:38:27.342557,-69.69037361154192,53.923591760666504,45.71868580813167,0.09031042756448449,20.0,53.86,1.9513309067639726,54.03,2.2019,3.1765,4.5398,1.3173,8.1702,14.43,9.245016777405514,0
141961,npp,1626,2284,3.62362861633301,42.8521690368652,-73.9734115600586,3670144,1626,1838,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-05 07:00:55.653914,-74.36802420287273,14.41003893992215,12.733997082629832,0.053262806367250046,14.0,14.39,1.015504800579495,14.78,2.0431,3.0925,4.7133,1.3531,4.7074,4.9031,1.8451280154769676,0
142155,npp,905,1784,3.47354364395142,42.8494834899902,-73.9761962890625,3670144,905,1364,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-06 06:42:05.363465,99.23093672710405,14.404889139897096,12.729156740733599,0.035322389659828556,11.0,-14.4,1.015504800579495,-14.0,2.4199,3.2838,5.0319,1.2743,4.3713,4.4263,2.398339301470653,0
142347,npp,138,1280,2.53770804405212,42.8508224487305,-73.9710083007812,3670144,138,958,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-07 06:23:11.513551,96.63065983862126,38.66334769895778,33.59642022063525,0.020188377383127412,8.0,-38.65,1.357151599901897,-38.32,2.0608,2.7235,3.7943,1.5364,4.0475,3.8989,2.7398267805959686,0
142541,npp,2430,768,3.75638604164124,42.851505279541,-73.9719924926758,3670144,2428,551,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-08 06:04:14.108068,93.67948454882072,55.047920481184434,46.547957883638425,0.008987879795694848,5.0,-55.02,2.0682789409984763,-54.82,2.5483,3.95,5.4511,1.0594,4.0909,3.9794,3.4633797883350907,0
142555,npp,1319,3416,3.12049698829651,42.8519134521484,-73.9761047363281,3670144,1320,2764,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-08 07:44:36.934686,-68.37790531834791,57.826050759560715,48.56942556858987,0.016128440961788934,21.0,57.76,2.2013981571160284,57.96,2.348,3.5002,4.8559,1.1955,4.012,3.7305,2.8045194897895938,0
142734,npp,1622,266,2.40137028694153,42.846305847168,-73.9706878662109,3670144,1623,138,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-09 05:45:14.926276,90.6146446676314,65.92551816890435,53.965015273894245,0.00217072610229287,2.0,-65.86,3.0,-65.76,2.8229,4.1776,5.7872,1.0016,3.5924,2.4053,2.2806723271523666,0
142748,npp,664,2937,2.39886999130249,42.8521308898926,-73.978630065918,3670144,664,2369,196611,3866755,250,usa_albany_10_7,42.85,-73.975,10,7,usa_albany,2012-10-09 07:25:53.766283,-71.58158970160707,44.083263499048314,38.04104179626238,0.007248571240177598,18.0,44.04,1.5732132722552272,44.35,1.845,2.7692,3.9958,1.5111,3.949,3.6248,3.2086385302597997,0
