gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2379,2468,0.798490881919861,42.7253150939941,-74.0180206298828,3670176,2379,1999,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-01 07:08:47.537836,-74.10317977537025,24.263467066806722,21.344285981744257,0.0005019077308105857,15.0,24.23,1.1367971201176101,23.64,0.5592,0.8016,1.6674,1.2161,0.9721,0.9711,0.9711,0
101163,npp,939,1469,1.0920655131340031,42.7225074768066,-74.0151062011719,3670144,938,1101,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-03 06:31:06.843994,97.19674171301283,30.587275668042416,26.787872200277405,0.01867169300163675,9.0,-30.59,1.184412938166907,-31.13,0.6785,0.957,1.8959,1.0186,1.0889,1.1124,0.3904198303925708,0
101171,npp,2687,4051,1.23188197612762,42.7233810424805,-74.013557434082,3670144,2693,3192,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-03 08:11:04.757281,-63.62080874923622,69.83928616863666,56.255348197563315,0.0011447933718113392,25.0,69.73,3.5496478698597698,69.55,1.0093,1.5319,3.1406,0.6363,0.8903,0.7839,0.7396341633309117,0
101287,npp,175,956,8.62874507904053,42.7236251831055,-74.0208969116211,3670144,179,708,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-04 06:12:11.158363,94.69587857214033,49.781456397176015,42.55565099908918,0.03992635955875865,6.0,-49.78,1.7549928774784245,-50.14,0.8287,1.4441,2.4931,0.675,5.0687,5.8248,4.280963571053096,0
101294,npp,2079,3594,3.52816700935364,42.7214889526367,-74.0144653320312,3670144,2084,2916,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-04 07:52:26.864258,-66.91935629701752,61.778293217541425,51.304262459757474,0.010685857314670635,22.0,61.7,2.5331140255951103,61.4,0.8689,1.3143,2.0298,0.7417,1.8488,2.6168,2.203608915733008,0
101411,npp,2454,451,2.36314868927002,42.727466583252,-74.0197525024414,3670144,2455,264,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-05 05:53:13.692971,91.84844772026887,62.3817884150154,51.70069858765922,0.07019670563809889,3.0,-62.34,2.6065528283652384,-62.62,1.1205,1.7664,3.1257,0.5519,1.2038,1.3042,-1.4101028453839073,0
101420,npp,1440,3122,2.47098898887634,42.7248573303223,-74.0200042724609,3670144,1443,2500,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-05 07:33:45.412237,-70.20083324171479,50.03091090821642,42.753250169541445,0.034478311219305884,19.0,49.97,1.7549928774784245,49.61,0.745,1.0396,1.8207,0.9377,1.7904,2.317,0.9838237861606811,0
101543,npp,772,2633,4.27249479293823,42.726203918457,-74.016487121582,3670144,773,2124,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-06 07:15:02.183339,-74.28825338025163,32.113390293752715,28.090162037179763,0.07770496360933289,16.0,32.07,1.2365102219381485,31.49,0.6567,1.0635,1.9464,0.9166,3.57,3.9163,0.9116746132668605,0
101665,npp,59,2139,2.27955865859985,42.727912902832,-74.0179061889648,3670144,60,1702,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-07 06:56:13.618829,-72.52856708087863,6.1531102243873415,5.447756070459885,0.0937937629484642,13.0,6.09,1.0,5.34,0.5793,0.9377,1.7974,1.0396,2.3167,2.3698,-1.2569325558381417,0
102168,npp,2215,2797,1.2072149515152,42.7263717651367,-74.014892578125,3670144,2216,2251,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-11 07:21:15.051080,-73.04030574000201,38.973271639263686,33.85651844681777,0.013370332557041249,17.0,38.93,1.4276677814245327,38.42,0.6732,1.1534,2.4366,0.8452,1.0125,1.0203,0.5033080504004545,0
102535,npp,50,1299,0.562991619110107,42.7247543334961,-74.0183258056641,3670176,51,976,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-14 06:24:45.764918,97.1863749700284,37.88838127558515,32.95327355946152,1.9799299726618006e-06,8.0,-37.88,1.357151599901897,-38.4,0.6642,1.2329,1.8366,0.7907,0.4812,0.4451,0.4451,0
102774,npp,1543,283,1.44650077819824,42.7263145446777,-74.0149002075195,3670176,1544,148,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-16 05:46:49.045940,90.95073564504733,65.60449376285658,53.77048297460832,4.11202187498286e-15,2.0,-65.56,3.0,-65.81,1.4418,2.0717,3.7869,0.4705,0.7664,0.6806,0.6806,0
102783,npp,581,2962,0.773431420326233,42.7212181091309,-74.0142135620117,3670176,582,2387,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-16 07:27:27.881849,-71.62351118022305,44.92944345007678,38.724672384139225,1.1720507177845408e-06,18.0,44.89,1.5732132722552272,44.42,0.6714,0.9687,1.8977,1.0063,0.8507,0.7783,0.7783,0
102903,npp,2974,2468,0.598997384309769,42.7228507995605,-74.0209732055664,3670176,2973,1999,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-17 07:08:41.090306,-74.20484552992403,24.276669807319834,21.357195977110315,7.974536812975145e-11,15.0,24.23,1.1367971201176101,23.64,0.5592,0.8016,1.6674,1.2161,0.7966,0.7285,0.7285,0
103023,npp,2266,1971,0.33426681160926797,42.7263488769531,-74.0154342651367,3670176,2266,1541,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-18 06:49:52.522671,94.78887198269268,3.673631962443856,3.253483537131935,1.0488558006230282e-14,12.0,-3.66,1.0,-4.41,0.6937,0.9748,2.2727,1.0,0.3343,0.3343,0.3343,0
103261,npp,748,956,0.567745715379715,42.7248725891113,-74.0142364501953,3670176,747,707,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-20 06:12:04.708155,94.57766477750926,49.78552194566817,42.561945066432465,1.0753839459928422e-20,6.0,-49.78,1.7549928774784245,-50.14,0.8287,1.4441,2.4931,0.675,0.4755,0.3833,0.3833,0
103380,npp,3026,450,1.001860499382019,42.7246246337891,-74.0190048217773,3670176,3029,263,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-21 05:53:07.243132,92.15474319936091,62.38948740315168,51.70996888035295,2.9322040674070965e-23,3.0,-62.36,2.6065528283652384,-62.62,1.1205,1.7664,3.1257,0.5519,0.6815,0.5529,0.5529,0
103979,npp,1429,617,1.014704704284668,42.7243881225586,-74.0192184448242,3670176,1430,402,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-26 05:59:23.702557,92.93869849789832,58.760327317319266,49.22933331109475,5.452026457861227e-13,4.0,-58.74,2.253202848596432,-58.99,1.0058,1.6963,3.2521,0.5747,0.6723,0.5831,0.5831,0
132642,npp,1510,102,2.01694321632385,42.7282829284668,-74.0129318237305,3670176,1512,46,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-17 05:39:22.920477,269.61036959653205,68.69556853447544,55.60975659518297,1.0411414273447777e-23,1.0,-68.64,3.3166247903554,-68.67,1.4736,2.2975,4.0531,0.4243,0.8902,0.8558,0.8558,0
133015,npp,2273,1792,0.281512781977654,42.7269630432129,-74.0121994018555,3670176,2273,1371,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-19 06:42:31.790786,100.21795968331466,13.953460841153932,12.332647780848056,2.9219610800645635e-26,11.0,-13.95,1.015504800579495,-14.0,0.5899,0.9502,1.9319,1.0259,0.3163,0.2888,0.2888,0
133195,npp,1529,1286,1.15015482902527,42.7243614196777,-74.0163421630859,3670176,1529,963,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-20 06:23:37.908446,96.4447468758063,38.43051185496638,33.405162628523605,4.5351379764369604e-27,8.0,-38.4,1.357151599901897,-38.4,0.6642,1.2329,1.8366,0.7907,0.9139,0.9094,0.9094,0
133558,npp,3010,270,1.73831629753113,42.7219123840332,-74.0156097412109,3670176,3013,140,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-22 05:45:43.022365,91.0605092288949,65.83719880748114,53.9146919677661,7.788008505585442e-24,2.0,-65.79,3.0,-65.81,1.4418,2.0717,3.7869,0.4705,0.8637,0.8179,0.8179,0
133749,npp,1389,2456,0.857373416423798,42.7210807800293,-74.0155029296875,3670176,1388,1989,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-23 07:07:35.094934,-74.3607972347538,23.662621231502634,20.824692205105766,8.742445968194822e-26,15.0,23.64,1.1367971201176101,23.64,0.5592,0.8016,1.6674,1.2161,1.0239,1.0427,1.0427,0
133933,npp,667,1958,0.51611739397049,42.7230834960938,-74.0197067260742,3670176,667,1529,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-24 06:48:46.550203,94.88567833681424,4.461294007317312,3.9508231130118787,6.060579552212519e-22,12.0,-4.41,1.0,-4.41,0.6937,0.9748,2.2727,1.0,0.5161,0.5161,0.5161,0
134479,npp,1446,437,1.029895186424255,42.7268714904785,-74.020263671875,3670176,1447,254,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-27 05:52:01.359093,91.88807592275289,62.65922759985647,51.88882971592333,0.0003945097478268018,3.0,-62.62,2.6065528283652384,-62.62,1.1205,1.7664,3.1257,0.5519,0.6923,0.5684,0.5684,0
134492,npp,436,3112,0.665017426013947,42.7227020263672,-74.0131072998047,3670176,437,2493,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-27 07:32:34.858985,-70.71601417372612,49.70271608937018,42.50212633302796,9.535482943816804e-12,19.0,49.67,1.7549928774784245,49.61,0.745,1.0396,1.8207,0.9377,0.7614,0.6236,0.6236,0
134859,npp,2142,2126,0.968843877315521,42.7258262634277,-74.0208282470703,3670144,2142,1689,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-29 06:55:01.340413,-71.08868016821275,5.388280419547662,4.771384670724844,0.012596496811645878,13.0,5.34,1.0,5.34,0.5793,0.9377,1.7974,1.0396,1.006,1.0072,0.5201300324435326,0
135035,npp,1400,1625,1.80517327785492,42.7268829345703,-74.0118560791016,3670144,1400,1223,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-30 06:36:11.019826,99.16772623908354,22.992123983016914,20.242181442540954,0.05302838722822797,10.0,-23.0,1.0837787002826917,-23.0,0.7403,1.0359,2.3131,0.941,1.6846,1.6987,-0.35175380735899964,0
135224,npp,646,1114,4.41798973083496,42.7216148376465,-74.0155563354492,3670144,646,819,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-31 06:17:17.143412,96.15579246106289,44.71456965266604,38.55073203050989,0.12506689244602345,7.0,-44.71,1.5732132722552272,-44.71,0.7351,1.6484,3.1319,0.5914,2.7353,2.6128,-2.2231736962544772,0
135236,npp,2518,3738,4.67612504959106,42.7212677001953,-74.0146026611328,3670144,2519,3018,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-31 07:57:27.513595,-66.31469887378644,64.5760225669089,53.13664756712783,0.07628246571710655,23.0,64.5,2.8345692104261015,64.45,0.9333,1.3607,2.9428,0.7164,2.1445,3.3501,0.4004784776409025,0
135418,npp,1871,3271,5.05301856994629,42.7262229919434,-74.0116729736328,3670144,1869,2615,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-01 07:38:46.092535,-69.40744319257152,54.191776772130915,45.92215139622384,0.10992433050896283,20.0,54.14,1.9513309067639726,54.14,0.7856,1.2033,2.2039,0.8101,2.9477,4.0934,-0.15705478082181212,0
135585,npp,2120,101,5.9745626449585,42.7240524291992,-74.014274597168,3670144,2120,45,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-02 05:39:18.717451,269.5945392116897,68.70939098681991,55.620203896507256,0.11071326229612129,1.0,-68.65,3.3166247903554,-68.67,1.4736,2.2975,4.0531,0.4243,2.0835,2.535,-1.7459604829802302,0
135598,npp,1212,2784,3.2019407749176,42.7263298034668,-74.016471862793,3670144,1212,2239,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-02 07:20:02.893815,-72.16059624405837,38.44633960126275,33.42082878515175,0.1025130073783958,17.0,38.42,1.357151599901897,38.42,0.6732,1.1534,2.4366,0.8452,2.4843,2.7062,-1.257680428386112,0
135786,npp,524,2291,2.36436080932617,42.7274436950684,-74.0195693969727,3670144,524,1845,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-03 07:01:16.137102,-75.06015015457511,14.810837478106096,13.087284028280298,0.08816994793061395,14.0,14.78,1.0442604737599883,14.84,0.6167,1.0846,1.9716,0.8988,2.2004,2.1251,-1.2841759534790298,0
136349,npp,1342,772,2.19737148284912,42.7249870300293,-74.0170669555664,3670144,1340,556,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-06 06:04:36.290661,93.63374116974481,54.941685579380994,46.473709386540406,0.03378908362402069,5.0,-54.92,2.0682789409984763,-54.84,0.8705,1.7052,2.6516,0.5717,1.2128,1.2562,-0.05032578336691862,0
136362,npp,245,3427,1.37595963478088,42.7281532287598,-74.0199356079102,3670144,247,2775,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-06 07:44:59.115545,-68.75889194143176,58.08501455675354,48.75785949430134,0.04282724242537905,21.0,58.03,2.2013981571160284,58.03,0.7855,1.2121,2.3923,0.8042,1.0492,1.1066,-0.5494051489376561,0
136741,npp,1971,2455,0.86995530128479,42.7270736694336,-74.0171737670898,3670144,1972,1988,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-08 07:07:30.935635,-74.7423980572757,23.5984033045029,20.76940308753005,0.016892992952443935,15.0,23.59,1.1367971201176101,23.64,0.5592,0.8016,1.6674,1.2161,1.035,1.058,0.40479699822006243,0
136927,npp,1263,1957,0.75287801027298,42.7261619567871,-74.0152053833008,3670144,1263,1527,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-09 06:48:40.620467,91.77820811379053,4.565428278208952,4.043085480295049,0.00800802428352695,12.0,-4.47,1.0,-4.41,0.6937,0.9748,2.2727,1.0,0.7529,0.7529,0.4432529460379204,0
137115,npp,526,1454,0.718490064144135,42.7254104614258,-74.0182571411133,3670144,525,1091,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-10 06:29:48.525298,97.15068067710381,31.2793894197152,27.38092970182012,0.002489891445517331,9.0,-31.27,1.2365102219381485,-31.13,0.6785,0.957,1.8959,1.0186,0.7819,0.7319,0.6356231252687633,0
137127,npp,2278,4040,1.51131761074066,42.7301788330078,-74.0189514160156,3670144,2280,3187,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-10 08:09:48.220028,-64.11492218503817,69.65328927808353,56.16050251395054,0.006146471763174717,25.0,69.56,3.5496478698597698,69.55,1.0093,1.5319,3.1406,0.6363,0.969,0.9617,0.7240337784273148,0
137306,npp,2831,942,0.647522211074829,42.7272911071777,-74.0121154785156,3670176,2835,698,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-11 06:10:52.879964,94.27664043696471,50.224660129080526,42.9033092765443,0.0001928398495959015,6.0,-50.2,1.7549928774784245,-50.14,0.8287,1.4441,2.4931,0.675,0.5209,0.4371,0.4371,0
137322,npp,1668,3583,0.709569036960602,42.7214241027832,-74.0136489868164,3670144,1670,2907,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-11 07:51:10.365571,-67.57174365035618,61.53149168784061,51.14442645915805,0.001976287445765977,22.0,61.47,2.5331140255951103,61.4,0.8689,1.3143,2.0298,0.7417,0.7361,0.5263,0.4498827010886438,0
137498,npp,2037,436,1.73070228099823,42.7239837646484,-74.0159912109375,3670176,2038,253,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-12 05:51:55.422084,91.89858821347396,62.67823870342179,51.90129128040867,2.7440589411058987e-09,3.0,-62.64,2.6065528283652384,-62.62,1.1205,1.7664,3.1257,0.5519,0.9611,0.9551,0.9551,0
137512,npp,1027,3110,0.937701821327209,42.7227020263672,-74.0187606811523,3670176,1028,2492,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-12 07:32:28.922727,-70.74861162712295,49.64381903516687,42.456480799111894,0.0002117783241730359,19.0,49.61,1.7549928774784245,49.61,0.745,1.0396,1.8207,0.9377,0.9168,0.8793,0.8793,0
137701,npp,356,2619,0.407568514347076,42.7248001098633,-74.0185623168945,3670176,356,2114,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-13 07:13:43.949140,-73.74791703156453,31.45935042331094,27.535297326347685,1.4330451459742556e-08,16.0,31.44,1.2365102219381485,31.49,0.6567,1.0635,1.9464,0.9166,0.4444,0.3736,0.3736,0
137888,npp,2713,2125,0.802171468734741,42.7231292724609,-74.016471862793,3670176,2713,1688,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-14 06:54:55.421770,-74.0528222821273,5.307477278359644,4.699836068122539,1.0457160290718216e-15,13.0,5.28,1.0,5.34,0.5793,0.9377,1.7974,1.0396,0.8393,0.8339,0.8339,0
138269,npp,1228,1112,1.64122235774994,42.7221260070801,-74.0133743286133,3670176,1227,817,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-16 06:17:09.464824,95.59996105857628,44.788596914021916,38.60970807770382,5.463624038899225e-28,7.0,-44.78,1.5732132722552272,-44.71,0.7351,1.6484,3.1319,0.5914,0.9703,0.9706,0.9706,0
138282,npp,12,3735,1.24707305431366,42.7247848510742,-74.0215759277344,3670176,10,3017,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-16 07:57:19.835770,-66.02286844697646,64.51811171044486,53.099337067221846,1.917829354691366e-23,23.0,64.45,2.8345692104261015,64.45,0.9333,1.3607,2.9428,0.7164,0.9347,0.8934,0.8934,0
138463,npp,442,603,1.60883438587189,42.7217864990234,-74.0175552368164,3670176,441,389,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-17 05:58:12.034679,92.87987897971153,59.08715805083325,49.45837928815158,3.819786042076165e-29,4.0,-59.06,2.253202848596432,-58.99,1.0058,1.6963,3.2521,0.5747,0.936,0.9245,0.9245,0
138477,npp,2452,3269,1.31768822669983,42.7274894714355,-74.0157852172852,3670176,2454,2613,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-17 07:38:40.197488,-69.91587975768171,54.13591730323371,45.87992165257555,6.57266493088951e-27,20.0,54.08,1.9513309067639726,54.14,0.7856,1.2033,2.2039,0.8101,1.0334,1.0674,1.0674,0
139065,npp,382,1788,0.622463017702103,42.7255668640137,-74.0159530639648,3670176,382,1367,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-20 06:42:18.156786,98.46076059929166,14.177973393781354,12.530258767034749,3.1835379382096517e-28,11.0,-14.17,1.015504800579495,-14.0,0.5899,0.9502,1.9319,1.0259,0.652,0.6386,0.6386,0
139254,npp,2707,1283,1.007607460021973,42.7216682434082,-74.0162200927734,3670176,2708,961,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-21 06:23:26.066728,97.52133105797171,38.52765330388282,33.485644530256025,6.970304467157778e-25,8.0,-38.53,1.357151599901897,-38.4,0.6642,1.2329,1.8366,0.7907,0.8088,0.7967,0.7967,0
139269,npp,1439,3887,0.496903836727142,42.722541809082,-74.0141677856445,3670176,1445,3109,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-21 08:03:29.319888,-64.97690567853384,67.21176761076867,54.75626092293019,7.426404091239614e-29,24.0,67.13,3.1865100272627664,67.13,1.1158,1.6619,2.5917,0.5866,0.6092,0.2915,0.2915,0
139449,npp,1913,770,0.559793204069138,42.7266883850098,-74.0147323608398,3670176,1913,553,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-22 06:04:28.638277,93.7098825718167,54.99604619830803,46.512261158784185,7.382785651502889e-20,5.0,-54.97,2.0682789409984763,-54.84,0.8705,1.7052,2.6516,0.5717,0.421,0.32,0.32,0
139462,npp,817,3425,0.695321559906006,42.7253494262695,-74.0149993896484,3670176,820,2772,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-22 07:44:51.463530,-68.80991104543992,58.037787866668815,48.72278833756595,8.827842566002094e-26,21.0,57.98,2.2013981571160284,58.03,0.7855,1.2121,2.3923,0.8042,0.74,0.5592,0.5592,0
139658,npp,148,2945,0.334158137440681,42.7296714782715,-74.0188446044922,3670176,150,2375,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-23 07:26:08.272280,-72.12377968980667,44.35051786343768,38.25879416534431,5.278600810740717e-21,18.0,44.31,1.5732132722552272,44.42,0.6714,0.9687,1.8977,1.0063,0.5715,0.3363,0.3363,0
139851,npp,2539,2452,0.359599336981773,42.7261810302734,-74.0129089355469,3670176,2539,1985,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-24 07:07:21.524687,-74.21505971402604,23.468216816552545,20.655766303261238,8.158796643686996e-15,15.0,23.44,1.1367971201176101,23.64,0.5592,0.8016,1.6674,1.2161,0.586,0.4373,0.4373,0
140045,npp,1829,1954,0.369380295276642,42.7274017333984,-74.0184936523438,3670176,1829,1525,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-25 06:48:33.000044,102.8844070593048,4.611193175595321,4.083419476944878,6.819191694354958e-08,12.0,-4.64,1.0,-4.41,0.6937,0.9748,2.2727,1.0,0.3694,0.3694,0.3694,0
140417,npp,322,939,2.65204977989197,42.7276725769043,-74.0174560546875,3670144,324,696,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-27 06:10:45.272123,95.25394741912106,50.295249760390035,42.95562664061413,0.02543626301310577,6.0,-50.29,1.7549928774784245,-50.14,0.8287,1.4441,2.4931,0.675,1.6631,1.7903,0.8067535437267813,0
140430,npp,2231,3579,1.72059524059296,42.7208213806152,-74.0139236450195,3670144,2231,2904,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-27 07:51:00.980241,-67.28310638145769,61.45493782464511,51.09030514439501,0.0022440505621793517,22.0,61.38,2.5331140255951103,61.4,0.8689,1.3143,2.0298,0.7417,1.1352,1.2762,1.1894290786192836,0
140987,npp,197,2121,21.2478981018066,42.727611541748,-74.018798828125,3670144,197,1684,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-30 06:54:46.086180,-78.2954714353552,5.066487954900903,4.486415088751239,0.17412530078409652,13.0,5.05,1.0,5.34,0.5793,0.9377,1.7974,1.0396,21.285,22.089,15.356080056316983,0
141371,npp,1780,1108,5.27413320541382,42.7234764099121,-74.0197525024414,3670144,1781,815,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-02 06:17:00.152661,96.27066205004898,44.919938018505604,38.71339994589074,0.11797032029030298,7.0,-44.91,1.5732132722552272,-44.71,0.7351,1.6484,3.1319,0.5914,3.2795,3.1191,-1.4424698503809776,0
141384,npp,565,3731,5.11829280853271,42.7245101928711,-74.0160446166992,3670144,567,3014,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-02 07:57:10.523850,-66.39771076445682,64.45832976749641,53.058254492039936,0.1044181461734769,23.0,64.37,2.8345692104261015,64.45,0.9333,1.3607,2.9428,0.7164,2.3005,3.6669,-0.37064661550035893,0
141563,npp,991,600,10.5121927261353,42.722354888916,-74.0144500732422,3670144,996,386,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-03 05:58:00.957740,92.32376460256435,59.18034947484622,49.5202161830108,0.09011478097385928,4.0,-59.13,2.3545700244418297,-58.99,1.0058,1.6963,3.2521,0.5747,4.719,6.041,2.5565229980516477,0
141575,npp,3002,3265,10.09182262420654,42.7254295349121,-74.0115509033203,3670144,3002,2608,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-03 07:38:29.121788,-69.67089727716774,54.028105255065036,45.7965693795883,0.09044142190672039,20.0,53.97,1.9513309067639726,54.14,0.7856,1.2033,2.2039,0.8101,5.5299,8.1753,4.678192741326287,0
141961,npp,1646,2285,1.96884036064148,42.7217063903809,-74.014533996582,3670144,1646,1839,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-05 07:00:57.433150,-73.92813524158069,14.47387122665523,12.790101368055625,0.05330718340191256,14.0,14.45,1.015504800579495,14.84,0.6167,1.0846,1.9716,0.8988,1.8456,1.7696,-0.29163404612712096,0
142347,npp,157,1278,1.16688668727875,42.7280197143555,-74.0172119140625,3670144,157,956,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-07 06:23:13.292834,96.53541042735054,38.737077233489856,33.65752301613493,0.020179264108036447,8.0,-38.73,1.357151599901897,-38.4,0.6642,1.2329,1.8366,0.7907,0.9262,0.9226,0.14232643177048,0
142541,npp,2450,766,1.70515537261963,42.7253952026367,-74.0143737792969,3670144,2452,549,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-08 06:04:17.666632,94.00548608413101,55.0976009561248,46.58435378880472,0.008972078359380176,5.0,-55.07,2.0682789409984763,-54.84,0.8705,1.7052,2.6516,0.5717,0.9748,0.9748,0.6278757733072937,0
142555,npp,1338,3420,2.19845199584961,42.7259826660156,-74.0120162963867,3670144,1338,2767,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-08 07:44:38.713922,-68.36939534382395,57.918581333034744,48.63516992066459,0.01613258965657436,21.0,57.86,2.2013981571160284,58.03,0.7855,1.2121,2.3923,0.8042,1.4229,1.768,1.1441995864306675,0
142734,npp,1641,262,2.71142673492432,42.7225494384766,-74.0169296264648,3670144,1641,136,196611,3866755,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-09 05:45:16.705557,90.57543629148928,65.99385305710422,54.006733466787814,0.002155730295130359,2.0,-65.93,3.0,-65.81,1.4418,2.0717,3.7869,0.4705,1.188,1.2758,1.1924441669767356,0
