gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2500,4.5444164276123,42.5944595336914,-73.7698287963867,3670176,2391,2024,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-01 07:08:49.317117,-74.74220799206016,25.848497506050062,22.716167267042383,0.0004667505907564345,15.0,25.81,1.1367971201176101,25.27,11.3752,15.783,21.1548,1.0092,6.0413,4.586,4.586,0
101163,npp,955,1499,23.6045742034912,42.5884170532227,-73.7670974731445,3670144,954,1124,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-03 06:31:08.623230,97.52247014300403,29.169623925221224,25.57462117302671,0.01846139771082147,9.0,-29.17,1.184412938166907,-29.73,11.9574,15.3603,20.3768,1.0369,22.8881,24.4761,23.94703705894955,0
101287,npp,193,987,8.7778902053833,42.5912551879883,-73.7695159912109,3670144,195,728,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-04 06:12:14.716923,95.38342419870523,48.85665474740391,41.83478876376201,0.039728901509854385,6.0,-48.85,1.7549928774784245,-49.24,10.384,17.3122,25.6468,0.92,11.0646,8.0758,6.937257306388755,0
101294,npp,2087,3626,6.22753953933716,42.5921897888184,-73.7696151733398,3670144,2088,2940,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-04 07:52:28.643539,-67.14198565297886,62.43658769643166,51.74251592535471,0.010442160202747642,22.0,62.35,2.6065528283652384,62.09,12.7705,17.5414,29.6615,0.908,11.5869,5.6545,5.355250719185943,0
101411,npp,2474,479,47.6064338684082,42.5888252258301,-73.7697906494141,3670144,2473,286,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-05 05:53:15.472251,91.96178015837864,61.80253150478616,51.31471355146563,0.0701193085924933,3.0,-61.76,2.5331140255951103,-62.03,13.8842,25.1156,45.2618,0.6342,24.8062,30.1903,28.18083526664327,0
101420,npp,1450,3156,29.8029022216797,42.5899696350098,-73.7634582519531,3670144,1450,2521,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-05 07:33:47.191465,-70.46560838692696,51.02138647716049,43.5174205884392,0.034180781621993256,19.0,50.96,1.847645286154319,50.56,15.5404,21.1501,28.7985,0.7531,20.6106,22.4436,21.464054185777346,0
101543,npp,783,2664,13.4734373092651,42.595027923584,-73.7661437988281,3670144,786,2147,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-06 07:15:02.183339,-73.10425627697718,33.51525580031449,29.279707441580932,0.07751076806042648,16.0,33.46,1.2365102219381485,32.92,10.143,17.1839,22.8707,0.9269,12.9267,12.4883,10.267012340448051,0
101665,npp,73,2171,27.9895114898682,42.590404510498,-73.7653732299805,3670144,73,1732,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-07 06:56:15.398064,-75.1474863627766,7.987169612613255,7.069527371645157,0.09393111990675668,13.0,7.94,1.0,7.13,9.711,15.1359,20.6799,1.0523,28.781,29.4532,26.761341272266666,0
102168,npp,2226,2830,10.8268451690674,42.5949668884277,-73.767333984375,3670144,2228,2280,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-11 07:21:16.830361,-72.74585484873882,40.20942624415174,34.87869612810235,0.013556795886621332,17.0,40.17,1.4276677814245327,39.68,12.0078,17.6446,22.9596,0.9027,11.152,9.7732,9.38469212993812,0
102412,npp,810,1835,21.3115272521973,42.5907707214355,-73.7663955688477,3670144,810,1411,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-13 06:43:39.674742,98.28706810913532,11.529034919294629,10.196766900187235,0.0008744781598201259,11.0,-11.52,1.015504800579495,-12.2,11.0503,14.8618,19.3892,1.0717,22.2788,22.8397,22.8397,0
102535,npp,66,1330,15.2326679229736,42.5930557250977,-73.7666320800781,3670176,67,1005,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-14 06:24:47.544199,97.51258415574827,36.646359480281866,31.915892246250994,2.4974494858305093e-06,8.0,-36.64,1.357151599901897,-37.18,11.2287,16.2915,22.1178,0.9777,15.1473,14.8923,14.8923,0
102774,npp,1563,310,3.45640969276428,42.5928688049316,-73.7679290771484,3670176,1562,166,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-16 05:46:50.825220,90.78747116643878,65.11307461207538,53.464443435742375,4.81777438124241e-15,2.0,-65.06,2.898275349237888,-65.31,11.2867,21.4985,30.4047,0.7409,9.7024,2.5607,2.5607,0
102783,npp,591,2993,17.3805103302002,42.5898284912109,-73.7697067260742,3670176,589,2411,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-16 07:27:27.881849,-70.86411387884361,45.99280640914817,39.57659004154327,1.4753340731627156e-06,18.0,45.94,1.5732132722552272,45.53,12.8009,17.4776,24.8082,0.9113,15.8657,15.839,15.839,0
103023,npp,2280,2003,14.2285528182983,42.5927619934082,-73.7623672485352,3670176,2280,1571,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-18 06:49:54.301950,95.2341912283862,1.8019757715579532,1.5960614959087585,1.1929306590075707e-14,12.0,-1.82,1.0,-2.56,12.1105,15.9275,19.9946,1.0,14.2286,14.2286,14.2286,0
103142,npp,1530,1499,19.873815536499,42.588020324707,-73.7636489868164,3670176,1529,1124,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-19 06:31:02.175288,98.04541013558736,29.148227723156612,25.557817103263336,5.8810119093284455e-18,9.0,-29.17,1.184412938166907,-29.73,11.9574,15.3603,20.3768,1.0369,19.7382,20.6076,20.6076,0
103261,npp,766,986,35.4698524475098,42.5893211364746,-73.7659530639648,3670176,764,727,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-20 06:12:06.487435,94.74931997820036,48.88556014479311,41.860513724904585,1.0740822207673344e-20,6.0,-48.88,1.7549928774784245,-49.24,10.384,17.3122,25.6468,0.92,26.2737,32.6327,32.6327,0
103380,npp,3045,478,23.4755458831787,42.593017578125,-73.7677612304688,3670176,3047,285,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-21 05:53:09.022411,92.31233514060747,61.80779027265899,51.32234294801735,2.7567352961590306e-23,3.0,-61.78,2.5331140255951103,-62.03,13.8842,25.1156,45.2618,0.6342,15.28,14.8874,14.8874,0
103860,npp,2248,1157,24.1213111877441,42.5889091491699,-73.7663345336914,3670176,2248,853,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-25 06:18:22.936935,95.82788145285485,43.24394327029775,37.36185018417753,5.35072433578929e-16,7.0,-43.23,1.4867838833500562,-43.66,12.3368,18.2112,25.0485,0.8746,19.9026,21.0964,21.0964,0
103979,npp,1448,646,46.5837898254395,42.588264465332,-73.7634582519531,3670176,1448,428,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-04-26 05:59:25.481836,93.08463456583401,58.078392053249296,48.74711698044901,4.2986158246623616e-13,4.0,-58.05,2.2013981571160284,-58.34,12.3205,18.2186,27.0276,0.8742,28.8125,40.7254,40.7254,0
132642,npp,1531,129,25.1183662414551,42.5905685424805,-73.7704772949219,3670176,1530,60,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-17 05:39:24.699713,269.70675386240725,68.2666969140094,55.36363058067335,9.79255916457642e-24,1.0,-68.2,3.3166247903554,-68.21,16.3016,25.7565,38.6337,0.6184,15.7351,15.5328,15.5328,0
133015,npp,2288,1822,20.2996120452881,42.5889320373535,-73.7651672363281,3670176,2288,1399,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-19 06:42:31.790786,96.29028773518765,12.30920440575894,10.884703276920376,2.719072996109177e-26,11.0,-12.25,1.015504800579495,-12.2,11.0503,14.8618,19.3892,1.0717,21.2823,21.7553,21.7553,0
133195,npp,1545,1316,7.76662063598633,42.5944404602051,-73.7690200805664,3670176,1545,992,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-20 06:23:39.687727,96.75027803490713,37.222829654207054,32.398726598284185,4.057059083315116e-27,8.0,-37.2,1.357151599901897,-37.18,11.2287,16.2915,22.1178,0.9777,9.646,7.5931,7.5931,0
133558,npp,3029,298,6.20234537124634,42.5949630737305,-73.7638778686523,3670176,3031,158,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-22 05:45:44.801644,90.93604260317068,65.34086168031332,53.60724965820206,6.5520061448528295e-24,2.0,-65.29,2.898275349237888,-65.31,11.2867,21.4985,30.4047,0.7409,10.6498,4.5951,4.5951,0
133749,npp,1401,2488,12.324312210083,42.590690612793,-73.7699584960938,3670176,1401,2015,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-23 07:07:36.874215,-73.88950727408111,25.233917496379465,22.18649365655253,7.535068568964044e-26,15.0,25.22,1.1367971201176101,25.27,11.3752,15.783,21.1548,1.0092,12.885,12.4371,12.4371,0
133933,npp,681,1990,16.3479900360107,42.5893516540527,-73.7665100097656,3670176,681,1559,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-24 06:48:48.329484,95.2978541312939,2.590145493245216,2.294101632918428,5.106625024240344e-22,12.0,-2.56,1.0,-2.56,12.1105,15.9275,19.9946,1.0,16.348,16.348,16.348,0
134479,npp,1466,466,58.1711463928223,42.5882453918457,-73.7648620605469,3670176,1465,275,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-27 05:52:03.138367,92.00745069513525,62.0741159731062,51.500845956149284,0.00037473663312856615,3.0,-62.03,2.5331140255951103,-62.03,13.8842,25.1156,45.2618,0.6342,28.9768,36.8901,36.8901,0
134492,npp,446,3144,25.6031055450439,42.5871543884277,-73.7644348144531,3670176,444,2513,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-27 07:32:34.858985,-70.03828459500318,50.661992279913306,43.24460453536282,8.1243080312509e-12,19.0,50.62,1.847645286154319,50.56,15.5404,21.1501,28.7985,0.7531,18.3376,19.2809,19.2809,0
134859,npp,2155,2158,12.9987010955811,42.5950126647949,-73.7664184570312,3670144,2156,1720,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-29 06:55:03.119687,-74.85359061577473,7.212653155700012,6.38525391204132,0.012440834670569416,13.0,7.19,1.0,7.13,9.711,15.1359,20.6799,1.0523,13.7902,13.6785,13.321973117093638,0
135035,npp,1416,1655,21.0265579223633,42.5885543823242,-73.7654190063477,3670144,1416,1249,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-30 06:36:12.799107,98.28535718626553,21.438608328623204,18.890172772334374,0.05292002312029882,10.0,-21.42,1.0837787002826917,-21.42,10.6418,15.6734,21.5026,1.0162,20.8668,21.3674,19.85082885457305,0
135224,npp,663,1145,28.4343414306641,42.5883750915527,-73.7657470703125,3670144,663,843,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-31 06:17:18.922692,95.83203774666288,43.68700524959954,37.72108690405878,0.12511625037392998,7.0,-43.66,1.4867838833500562,-43.66,12.3368,18.2112,25.0485,0.8746,22.8035,24.8686,21.283044213114234,0
135236,npp,2525,3770,41.4300994873047,42.587718963623,-73.7635345458984,3670144,2523,3039,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-08-31 07:57:27.513595,-65.91662374334865,65.17683038355585,53.51498913823635,0.07593160217385853,23.0,65.1,2.898275349237888,65.04,11.7403,19.9441,34.8162,0.7986,23.3408,33.0862,30.910167751844362,0
135405,npp,2952,634,12.3204584121704,42.5934638977051,-73.7627563476562,3670144,2952,417,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-01 05:58:21.487858,92.99555721573945,58.37436063380634,48.95743414590464,0.14185357931865455,4.0,-58.34,2.2013981571160284,-58.34,12.3205,18.2186,27.0276,0.8742,13.2482,10.771,6.705789280398376,0
135418,npp,1881,3304,22.4728469848633,42.5903396606445,-73.7642288208008,3670144,1881,2651,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-01 07:38:47.871816,-69.22594948785775,55.04103986202733,46.55188169116845,0.10981426410168896,20.0,54.99,2.0682789409984763,54.94,11.9829,20.5518,34.9404,0.775,16.8563,17.4162,14.269165390541659,0
135585,npp,2140,128,16.2851715087891,42.5935173034668,-73.7668075561523,3670144,2138,60,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-02 05:39:20.496732,269.7250530382438,68.27178514448414,55.36910851894618,0.11103666908561667,1.0,-68.21,3.3166247903554,-68.21,16.3016,25.7565,38.6337,0.6184,13.0717,10.0705,6.888433959764754,0
135598,npp,1223,2817,14.4441680908203,42.5947723388672,-73.7671661376953,3670144,1224,2269,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-02 07:20:04.673097,-72.5500619044694,39.714457460242365,34.471872258037045,0.10256972047199701,17.0,39.68,1.4276677814245327,39.68,12.0078,17.6446,22.9596,0.9027,13.6857,13.0385,10.099078032841566,0
135786,npp,537,2323,15.9178886413574,42.5930328369141,-73.7701721191406,3670144,537,1874,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-03 07:01:17.916339,-74.2421905844754,16.553658548863822,14.618096643997005,0.08832747138707178,14.0,16.54,1.0442604737599883,16.59,12.219,16.6481,21.0526,0.9567,15.2282,15.2289,12.697629479772736,0
136349,npp,1360,801,21.3526515960693,42.5921897888184,-73.7667007446289,3670144,1364,588,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-06 06:04:38.069936,93.80676749323752,54.17542245632603,45.90503475177271,0.03395397965508584,5.0,-54.15,1.9513309067639726,-54.07,11.5174,17.3668,23.3086,0.9171,17.9701,19.583,18.609953829928216,0
136362,npp,253,3459,10.1863574981689,42.59521484375,-73.7661590576172,3670144,252,2804,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-06 07:44:59.115545,-68.25911967912484,58.840288787638904,49.29153519043968,0.04294885738937389,21.0,58.77,2.253202848596432,58.8,13.6849,18.8702,25.6439,0.8441,12.0734,8.5978,7.3669804726215755,0
137115,npp,542,1485,13.4470348358154,42.5896034240723,-73.7629089355469,3670144,541,1113,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-10 06:29:50.304579,97.46003991052832,29.839532838823278,26.1508332404305,0.0025234235618113426,9.0,-29.83,1.184412938166907,-29.73,11.9574,15.3603,20.3768,1.0369,14.3121,13.9435,13.871184246228804,0
137306,npp,2850,972,27.0649185180664,42.5893363952637,-73.7677688598633,3670176,2852,718,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-11 06:10:56.438481,95.37081595092845,49.31588527858714,42.197323915242215,0.00019890134846374,6.0,-49.3,1.7549928774784245,-49.24,10.384,17.3122,25.6468,0.92,21.4846,24.9001,24.9001,0
137322,npp,1675,3614,16.5085964202881,42.5947227478027,-73.7691650390625,3670144,1674,2932,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-11 07:51:10.365571,-67.15243767477692,62.1787909477069,51.577598055321374,0.0019976100219406033,22.0,62.11,2.6065528283652384,62.09,12.7705,17.5414,29.6615,0.908,15.5312,14.9896,14.932352902578971,0
137498,npp,2056,464,22.1790466308594,42.5929298400879,-73.7672500610352,3670176,2056,274,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-12 05:51:57.201358,92.05279494127251,62.10877325876198,51.52385809531727,3.0362296588752868e-09,3.0,-62.08,2.5331140255951103,-62.03,13.8842,25.1156,45.2618,0.6342,14.7682,14.0652,14.0652,0
137512,npp,1036,3142,15.54039478302,42.593334197998,-73.7664489746094,3670176,1035,2512,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-12 07:32:28.922727,-70.11774979006685,50.60622187601105,43.20174043110294,0.0002181856658688254,19.0,50.56,1.847645286154319,50.56,15.5404,21.1501,28.7985,0.7531,12.8913,11.703,11.703,0
137701,npp,367,2651,11.9718828201294,42.5932006835938,-73.7624053955078,3670176,367,2137,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-13 07:13:43.949140,-72.57535205750108,32.90969058038133,28.768477388632682,1.6446483278960033e-08,16.0,32.88,1.2365102219381485,32.92,10.143,17.1839,22.8707,0.9269,11.7123,11.0965,11.0965,0
137888,npp,2726,2157,12.6251535415649,42.5921020507812,-73.7623062133789,3670176,2726,1718,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-14 06:54:57.201045,-77.06074748806407,7.150293833415464,6.330054273606666,1.1523178697780174e-15,13.0,7.13,1.0,7.13,9.711,15.1359,20.6799,1.0523,13.4167,13.2854,13.2854,0
138269,npp,1245,1142,18.5539836883545,42.590217590332,-73.7709503173828,3670176,1244,841,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-16 06:17:11.244098,95.82868448276227,43.77343191904454,37.790417052454984,5.384872137062475e-28,7.0,-43.77,1.5732132722552272,-43.66,12.3368,18.2112,25.0485,0.8746,16.1453,16.2273,16.2273,0
138282,npp,20,3768,75.435417175293,42.5887603759766,-73.7685012817383,3670176,22,3038,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-16 07:57:21.615051,-66.20813235554724,65.13829514778999,53.49009738143646,2.0782722902412572e-23,23.0,65.06,2.898275349237888,65.04,11.7403,19.9441,34.8162,0.7986,35.0738,60.243,60.243,0
138463,npp,460,631,8.39738941192627,42.5941047668457,-73.769905090332,3670176,459,415,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-17 05:58:13.813960,92.70697852963322,58.44699685998721,49.00802883774221,3.590058910491728e-29,4.0,-58.41,2.253202848596432,-58.34,12.3205,18.2186,27.0276,0.8742,11.5687,7.3413,7.3413,0
138477,npp,2461,3301,7.67482757568359,42.5947608947754,-73.7683639526367,3670176,2460,2648,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-17 07:38:40.197488,-69.33877320304656,54.973053552099245,46.50114407080601,6.722462461669001e-27,20.0,54.91,2.0682789409984763,54.94,11.9829,20.5518,34.9404,0.775,9.7015,5.9479,5.9479,0
139065,npp,397,1819,29.7464427947998,42.5898551940918,-73.7653121948242,3670176,397,1396,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-20 06:42:19.936067,96.79390899981234,12.471219584495108,11.027522998764333,2.810200539504192e-28,11.0,-12.42,1.015504800579495,-12.2,11.0503,14.8618,19.3892,1.0717,30.5849,31.8795,31.8795,0
139254,npp,2723,1313,16.8931770324707,42.5911903381348,-73.7683486938477,3670176,2724,989,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-21 06:23:27.846010,97.16518172686706,37.34011803024067,32.496486520330855,5.982037892415149e-25,8.0,-37.32,1.357151599901897,-37.18,11.2287,16.2915,22.1178,0.9777,16.3708,16.5157,16.5157,0
139269,npp,1446,3920,32.8239288330078,42.5901336669922,-73.7645034790039,3670176,1447,3126,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-21 08:03:31.099161,-65.16456537170065,67.76467038858749,55.08234163499742,6.679003945813622e-29,24.0,67.68,3.3166247903554,67.68,14.5397,25.6887,33.3844,0.62,18.0788,20.3514,20.3514,0
139449,npp,1931,799,10.8818092346191,42.5947227478027,-73.7650527954102,3670176,1930,585,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-22 06:04:30.417558,93.889640610655,54.23347565528864,45.946702169057716,6.229858062612312e-20,5.0,-54.21,1.9513309067639726,-54.07,11.5174,17.3668,23.3086,0.9171,12.6041,9.9799,9.9799,0
139462,npp,826,3457,36.5319328308105,42.586498260498,-73.7648468017578,3670176,825,2801,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-22 07:44:51.463530,-68.27283565836572,58.79314920080096,49.256855036579545,7.620417752523061e-26,21.0,58.73,2.253202848596432,58.8,13.6849,18.8702,25.6439,0.8441,23.7659,30.8349,30.8349,0
139645,npp,1127,294,18.100944519043,42.5924491882324,-73.7687454223633,3670176,1128,155,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-23 05:45:31.213056,91.01385458182646,65.41221137649896,53.651138779625846,1.1503830119791092e-13,2.0,-65.36,2.898275349237888,-65.31,11.2867,21.4985,30.4047,0.7409,14.7552,13.4103,13.4103,0
139658,npp,159,2978,18.7997875213623,42.5895004272461,-73.7635345458984,3670176,157,2399,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-23 07:26:08.272280,-71.27803837126021,45.478329025219786,39.165447706500096,4.430251404219939e-21,18.0,45.43,1.5732132722552272,45.53,12.8009,17.4776,24.8082,0.9113,16.7679,17.1324,17.1324,0
139851,npp,2551,2484,6.14744091033936,42.5957412719727,-73.7685317993164,3670176,2552,2012,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-24 07:07:23.303967,-74.87126648837695,25.04860897757112,22.02591811130707,6.851813724369301e-15,15.0,25.02,1.1367971201176101,25.27,11.3752,15.783,21.1548,1.0092,7.4514,6.2037,6.2037,0
140045,npp,1843,1986,13.455943107605,42.5938529968262,-73.7646408081055,3670176,1843,1555,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-25 06:48:34.779325,98.10489631533527,2.7970365953804217,2.477263881282635,5.7768802010700285e-08,12.0,-2.79,1.0,-2.56,12.1105,15.9275,19.9946,1.0,13.4559,13.4559,13.4559,0
140417,npp,340,969,16.0080499649048,42.5910606384277,-73.7640991210938,3670144,341,715,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-09-27 06:10:47.051403,95.44245427726199,49.39210785669601,42.25462561851856,0.025272937028708208,6.0,-49.39,1.7549928774784245,-49.24,10.384,17.3122,25.6468,0.92,15.1843,14.7276,14.003333365217873,0
141384,npp,572,3763,8.8930606842041,42.5915641784668,-73.7667236328125,3670144,570,3034,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-02 07:57:10.523850,-65.99856036805116,65.05765749307362,53.43661374499615,0.1043530380515859,23.0,64.97,2.898275349237888,65.04,11.7403,19.9441,34.8162,0.7986,12.1145,7.102,4.111472084187894,0
141563,npp,1010,629,8.98450756072998,42.5931091308594,-73.7631454467773,3670144,1013,412,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-03 05:58:04.516303,93.21440326833432,58.497443507473726,49.04008949088631,0.09034139098065766,4.0,-58.46,2.253202848596432,-58.34,12.3205,18.2186,27.0276,0.8742,11.8292,7.8546,5.265614985999759,0
141575,npp,3012,3297,12.6613359451294,42.5904884338379,-73.7703170776367,3670144,3013,2644,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-03 07:38:30.901068,-69.4818664690891,54.863612684699525,46.41717965927222,0.09050578909949245,20.0,54.81,2.0682789409984763,54.94,11.9829,20.5518,34.9404,0.775,12.1125,9.8124,7.218703698500498,0
141961,npp,1659,2317,25.1367969512939,42.5880393981934,-73.7637176513672,3670144,1659,1868,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-05 07:00:59.212424,-75.0467700980954,16.2291737139945,14.332311615632607,0.05345972277676635,14.0,16.21,1.0442604737599883,16.59,12.219,16.6481,21.0526,0.9567,24.0564,24.0487,22.516662252747597,0
142541,npp,2468,795,5.92090797424316,42.5948066711426,-73.7682571411133,3670144,2470,581,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-08 06:04:19.445870,94.19773117774173,54.34835391421653,46.02939253389687,0.009052153504872446,5.0,-54.32,1.9513309067639726,-54.07,11.5174,17.3668,23.3086,0.9171,10.0618,5.4302,5.170785245432382,0
142555,npp,1347,3452,4.5209436416626,42.5937538146973,-73.7644958496094,3670144,1349,2797,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-08 07:44:40.493204,-68.59289944813237,58.67826825261624,49.17295698510855,0.016215012378774717,21.0,58.61,2.253202848596432,58.8,13.6849,18.8702,25.6439,0.8441,9.5591,3.8159,3.3512135080744523,0
142734,npp,1661,290,18.2320137023926,42.5893402099609,-73.7678909301758,3670144,1659,153,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-09 05:45:18.484838,90.70304880136462,65.49772191336794,53.70049595899639,0.002197889442977452,2.0,-65.44,2.898275349237888,-65.31,11.2867,21.4985,30.4047,0.7409,14.8004,13.5075,13.444513336096229,0
142748,npp,694,2973,4.04386067390442,42.591667175293,-73.7656707763672,3670144,695,2396,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-09 07:25:57.324802,-71.83057393164195,45.30643146361888,39.02535363821126,0.007303258732686127,18.0,45.26,1.5732132722552272,45.53,12.8009,17.4776,24.8082,0.9113,7.3884,3.6852,3.475904712346758,0
142941,npp,22,2480,2.92201042175293,42.5880165100098,-73.7645416259766,3670144,22,2008,196611,3866755,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-10 07:07:12.376799,-75.67337108940652,24.84281739003672,21.84615269012192,0.0019974425987390985,15.0,24.82,1.1367971201176101,25.27,11.3752,15.783,21.1548,1.0092,4.6141,2.9488,2.891557700558668,0
143138,npp,2398,1981,9.48659515380859,42.5920906066895,-73.7706832885742,3670176,2398,1551,196611,3866787,1515,usa_albany_35_38,42.59166667,-73.76666667,35,38,usa_albany,2012-10-11 06:48:23.866650,87.30525041700389,3.2254731819027938,2.8565331985413365,8.158032991856229e-05,12.0,-3.08,1.0,-2.56,12.1105,15.9275,19.9946,1.0,9.4866,9.4866,9.4866,0
