gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2506,0.914448380470276,42.488582611084,-73.7581405639648,3670176,2406,2029,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-01 07:08:51.096390,-75.09284176923032,26.14832190226451,22.975114027122036,0.00045952525241465197,15.0,26.11,1.1367971201176101,25.57,0.4155,0.5279,0.7834,0.9511,0.8421,0.8697,0
102535,npp,81,1334,0.486623764038086,42.492115020752,-73.7550506591797,3670176,82,1008,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-14 06:24:49.323479,97.7750352094533,36.47845228000372,31.775184151843476,2.607317051139958e-06,8.0,-36.48,1.357151599901897,-37.04,0.4538,0.5886,0.8166,0.853,0.4269,0.4151,0
102783,npp,605,2999,1.40855503082275,42.4905281066895,-73.7614517211914,3670176,604,2416,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-16 07:27:29.661128,-71.11019953733543,46.19895235840473,39.740957739897006,1.504548011623442e-06,18.0,46.15,1.5732132722552272,45.77,0.4923,0.7619,0.9616,0.659,0.9131,0.9282,0
103023,npp,2295,2007,0.300913602113724,42.490306854248,-73.7612075805664,3670176,2295,1575,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-18 06:49:56.081224,100.43851285307589,1.5369979516271293,1.3613729319302816,1.1468857025788132e-14,12.0,-1.59,1.0,-2.28,0.3696,0.502,0.6854,1.0,0.3009,0.3009,0
103142,npp,1544,1502,0.29097995162010204,42.4944534301758,-73.7611694335938,3670176,1544,1127,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-19 06:31:03.954568,97.53464471243485,29.023465595404524,25.450785030035203,5.5660560025596856e-18,9.0,-29.03,1.184412938166907,-29.59,0.4752,0.5951,0.7352,0.8436,0.2452,0.2455,0
103261,npp,781,989,0.357299983501434,42.4898300170898,-73.7584686279297,3670176,780,729,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-20 06:12:08.266709,94.93056844830498,48.79015273858894,41.78574764998501,9.977123911189512e-21,6.0,-48.79,1.7549928774784245,-49.18,0.559,0.8655,1.046,0.58,0.2124,0.2072,0
103380,npp,3061,480,0.840484201908112,42.4886283874512,-73.7604064941406,3670176,3062,286,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-21 05:53:10.801693,92.08649194448451,61.7714891056738,51.29793963853994,2.5162931270986542e-23,3.0,-61.74,2.5331140255951103,-61.99,0.6117,0.8579,1.1775,0.5852,0.4952,0.4919,0
103860,npp,2263,1160,0.599864602088928,42.4893264770508,-73.759407043457,3670176,2263,855,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-25 06:18:24.716214,96.04222526086066,43.126036851206685,37.26599356800009,4.861441113286349e-16,7.0,-43.12,1.4867838833500562,-43.59,0.5256,0.8056,0.9296,0.6231,0.3636,0.3738,0
103979,npp,1463,648,0.581328332424164,42.490665435791,-73.7564468383789,3670176,1464,430,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-04-26 05:59:27.261111,93.23519006367586,58.02112664872025,48.70626179200811,3.948422728836167e-13,4.0,-58.0,2.2013981571160284,-58.29,0.7696,0.9297,1.3174,0.54,0.3438,0.3139,0
132642,npp,1546,131,0.928261637687683,42.495189666748,-73.7553787231445,3670176,1546,61,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-17 05:39:26.478994,269.8356299165239,68.22637656441147,55.340145537299854,9.07092921691511e-24,1.0,-68.16,3.3166247903554,-68.19,0.7764,0.9778,1.3445,0.5134,0.4871,0.4766,0
133015,npp,2302,1826,0.31854121387004897,42.4934883117676,-73.7590255737305,3670176,2302,1403,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-19 06:42:33.570067,97.29208799500954,12.059681999100754,10.664761046228048,2.540255605239778e-26,11.0,-12.03,1.015504800579495,-12.0,0.3803,0.5118,0.6796,0.9808,0.3117,0.3124,0
133195,npp,1560,1320,0.400138854980469,42.493278503418,-73.7573013305664,3670176,1560,995,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-20 06:23:41.467007,97.00144786095606,37.055482245293334,32.25879750119003,3.796598073981001e-27,8.0,-37.04,1.357151599901897,-37.04,0.4538,0.5886,0.8166,0.853,0.3632,0.3413,0
133558,npp,3045,299,0.50408735871315,42.4913482666016,-73.7624816894531,3670176,3047,159,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-22 05:45:46.580926,91.02637699550586,65.31751634680796,53.59251078109535,6.32367835268987e-24,2.0,-65.27,2.898275349237888,-65.24,0.7181,1.0687,1.3553,0.4698,0.3072,0.2368,0
133749,npp,1415,2494,0.688176214694977,42.4913902282715,-73.7563171386719,3670176,1415,2019,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-23 07:07:38.653496,-74.38361546686791,25.529800942801543,22.442392890638658,7.256505684332072e-26,15.0,25.52,1.1367971201176101,25.57,0.4155,0.5279,0.7834,0.9511,0.6431,0.6545,0
133933,npp,695,1995,0.426432996988297,42.4923439025879,-73.7540512084961,3670176,695,1563,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-24 06:48:50.108757,100.21003218940973,2.2616612154915123,2.0031918508291207,5.003967482222878e-22,12.0,-2.28,1.0,-2.28,0.3696,0.502,0.6854,1.0,0.4264,0.4264,0
134479,npp,1481,468,0.716252744197845,42.491325378418,-73.7546081542969,3670176,1481,277,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-27 05:52:04.917648,91.8252439125834,62.03328576859498,51.47353666265055,0.0003821913610550267,3.0,-61.99,2.5331140255951103,-61.99,0.6117,0.8579,1.1775,0.5852,0.4461,0.4192,0
134492,npp,459,3150,1.58618211746216,42.4948501586914,-73.7590637207031,3670176,458,2517,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-08-27 07:32:36.638266,-70.30266007661906,50.83189211835661,43.375345606613585,8.259568409569142e-12,19.0,50.79,1.847645286154319,50.79,0.442,0.6876,0.8968,0.7301,0.9884,1.1581,0
137306,npp,2865,975,0.278826102614403,42.4900970458984,-73.7584381103516,3670176,2867,719,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-11 06:10:58.217754,95.55612194884247,49.21722055024658,42.1202566082531,0.00019746521135957057,6.0,-49.21,1.7549928774784245,-49.18,0.559,0.8655,1.046,0.58,0.1677,0.1617,0
137498,npp,2072,466,0.849784553050995,42.4886779785156,-73.7627105712891,3670176,2072,276,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-12 05:51:58.980594,91.8274829412404,62.079913494498726,51.50453827132702,2.8794116543203062e-09,3.0,-62.03,2.5331140255951103,-61.99,0.6117,0.8579,1.1775,0.5852,0.4988,0.4973,0
137512,npp,1050,3149,0.594686686992645,42.4920082092285,-73.7562637329102,3670176,1050,2516,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-12 07:32:30.702008,-70.3236725141245,50.80419611295986,43.35415584104707,0.00021752774017523555,19.0,50.76,1.847645286154319,50.79,0.442,0.6876,0.8968,0.7301,0.4517,0.4342,0
137701,npp,382,2656,0.31934754550457,42.4895248413086,-73.7622146606445,3670176,381,2141,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-13 07:13:45.728378,-72.86419475631675,33.12980062646288,28.955064547827373,1.5787330769660366e-08,16.0,33.1,1.2365102219381485,33.15,0.4085,0.6221,0.7872,0.807,0.2572,0.2577,0
137888,npp,2741,2161,0.355307921767235,42.4899673461914,-73.7627258300781,3670176,2741,1723,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-14 06:54:58.980326,-74.38844531101806,7.382361609689733,6.535248430202672,1.0907697375253238e-15,13.0,7.36,1.0,7.42,0.4137,0.5375,0.644,0.934,0.3198,0.3318,0
138269,npp,1260,1146,0.470810532569885,42.4887657165527,-73.7564239501953,3670176,1259,843,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-16 06:17:13.023379,96.0328854885849,43.627838506095,37.6724142359076,5.07008852582986e-28,7.0,-43.63,1.4867838833500562,-43.59,0.5256,0.8056,0.9296,0.6231,0.2768,0.2934,0
138282,npp,33,3775,1.8690699338913,42.4929313659668,-73.7600326538086,3670176,37,3043,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-16 07:57:23.394333,-66.38018615872274,65.27014846091572,53.57231354867782,1.9955713451570402e-23,23.0,65.19,2.898275349237888,65.15,0.6392,0.9083,1.2139,0.5527,0.8335,1.033,0
138463,npp,476,634,0.795678794384003,42.4889869689941,-73.7585220336914,3670176,474,417,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-17 05:58:15.593196,92.8146319579753,58.378548372318214,48.95946294366518,3.373634177834249e-29,4.0,-58.34,2.2013981571160284,-58.29,0.7696,0.9297,1.3174,0.54,0.4411,0.4297,0
138477,npp,2475,3308,0.926676630973816,42.4936027526855,-73.758659362793,3670176,2474,2655,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-17 07:38:41.976768,-69.12379994110442,55.14398642082163,46.62720044569903,6.402524100209552e-27,20.0,55.09,2.0682789409984763,55.14,0.5424,0.759,0.9999,0.6614,0.5831,0.6129,0
139065,npp,411,1823,0.359110876917839,42.4948310852051,-73.7594909667969,3670176,411,1400,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-20 06:42:21.715303,97.8077341794674,12.226352854809656,10.811710312889264,2.7139608249197256e-28,11.0,-12.2,1.015504800579495,-12.0,0.3803,0.5118,0.6796,0.9808,0.3516,0.3522,0
139254,npp,2738,1317,0.304394572973251,42.4899711608887,-73.7564468383789,3670176,2739,992,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-21 06:23:29.625290,97.41739309913403,37.173279580868574,32.35704104656832,5.824589248463725e-25,8.0,-37.16,1.357151599901897,-37.04,0.4538,0.5886,0.8166,0.853,0.2926,0.2596,0
139269,npp,1459,3928,0.573532193899155,42.4931755065918,-73.7538757324219,3670176,1462,3131,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-21 08:03:32.878443,-65.0553704096159,67.88648065000653,55.15345148957506,6.446064552650432e-29,24.0,67.8,3.3166247903554,67.79,0.6634,1.0247,1.3887,0.4899,0.366,0.281,0
139449,npp,1947,801,0.354044228792191,42.4894065856934,-73.7633361816406,3670176,1946,588,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-22 06:04:32.196832,93.99967674173848,54.175154355722555,45.90310618323668,6.207774357997863e-20,5.0,-54.15,1.9513309067639726,-53.99,0.4501,0.7962,1.1263,0.6306,0.2754,0.2232,0
139462,npp,839,3464,0.5756152272224431,42.4920349121094,-73.7548980712891,3670176,840,2808,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-22 07:44:53.242760,-68.47988109713155,58.94922533293678,49.3663127758078,7.417875542819604e-26,21.0,58.89,2.253202848596432,58.96,0.5868,0.6941,1.2915,0.7233,0.4494,0.4163,0
139645,npp,1143,296,0.5146225094795229,42.4892997741699,-73.7561111450195,3670176,1144,156,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-23 05:45:32.992337,90.82371161021904,65.37604893460865,53.628538422152786,1.1604875840055775e-13,2.0,-65.32,2.898275349237888,-65.24,0.7181,1.0687,1.3553,0.4698,0.3109,0.2418,0
139851,npp,2566,2490,0.477298825979233,42.4903450012207,-73.7569122314453,3670176,2566,2016,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-24 07:07:25.083241,-75.2417078814921,25.349389576696325,22.286145458328445,6.840718189911398e-15,15.0,25.32,1.1367971201176101,25.57,0.4155,0.5279,0.7834,0.9511,0.4576,0.4539,0
140045,npp,1858,1991,0.267808347940445,42.4900360107422,-73.7543716430664,3670176,1858,1559,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-09-25 06:48:36.558607,101.5476402652792,2.485452254897753,2.201335367452753,5.8728378371982377e-08,12.0,-2.51,1.0,-2.28,0.3696,0.502,0.6854,1.0,0.2678,0.2678,0
143138,npp,2412,1986,0.519546687602997,42.4948577880859,-73.7584457397461,3670176,2412,1555,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-11 06:48:25.645931,90.24990041879423,2.877489406505252,2.548405535511383,8.13827653623927e-05,12.0,-2.79,1.0,-2.28,0.3696,0.502,0.6854,1.0,0.5195,0.5195,0
143526,npp,935,969,0.824957370758057,42.4920082092285,-73.762077331543,3670176,935,716,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-13 06:10:41.506309,94.5576199906463,49.411712506865285,42.26718077211285,1.4186081843589183e-18,6.0,-49.39,1.7549928774784245,-49.18,0.559,0.8655,1.046,0.58,0.4789,0.4785,0
143538,npp,2834,3615,0.844899952411652,42.49169921875,-73.7579956054688,3670176,2837,2932,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-13 07:50:57.216099,-67.21114881401333,62.20954276499541,51.59134010586459,4.5409986923811574e-11,22.0,62.13,2.6065528283652384,62.22,0.7253,0.8489,1.0541,0.5914,0.5005,0.4996,0
144316,npp,130,1653,0.325090527534485,42.4920921325684,-73.7625350952148,3670176,130,1248,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-17 06:35:57.435908,99.69028410090422,21.518871814687472,18.957967462845854,6.184162660185988e-31,10.0,-21.53,1.0837787002826917,-21.26,0.3766,0.5623,0.6715,0.8928,0.2831,0.2902,0
144515,npp,2458,1143,0.483122020959854,42.4893417358398,-73.7606506347656,3670176,2457,841,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-18 06:17:03.590465,95.85377897838399,43.75535574555985,37.77130315085426,3.150783874581929e-30,7.0,-43.73,1.5732132722552272,-43.59,0.5256,0.8056,0.9296,0.6231,0.297,0.301,0
144529,npp,1232,3770,0.66270637512207,42.4896697998047,-73.7563323974609,3670176,1237,3040,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-18 07:57:12.182266,-65.96240678493447,65.190397172414,53.51506382658204,1.9232673227250806e-30,23.0,65.1,2.898275349237888,65.15,0.6392,0.9083,1.2139,0.5527,0.4173,0.3663,0
144719,npp,1685,633,0.881340682506561,42.4882621765137,-73.7551879882812,3670176,1686,416,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-19 05:58:07.964542,92.96331668847597,58.41716438720776,48.98043461940417,1.5071416105525431e-27,4.0,-58.37,2.2013981571160284,-58.29,0.7696,0.9297,1.3174,0.54,0.4801,0.4759,0
144916,npp,882,128,1.167445063591,42.4917755126953,-73.7538146972656,3670176,885,59,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-20 05:39:08.787174,269.99277425345264,68.28527035442848,55.36714643247684,5.400259343643651e-23,1.0,-68.21,3.3166247903554,-68.19,0.7764,0.9778,1.3445,0.5134,0.5592,0.5994,0
144928,npp,3036,2818,0.396060138940811,42.4918174743652,-73.7539291381836,3670176,3036,2269,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-20 07:19:51.185864,-72.52993782605638,39.76015586127852,34.50518953777663,7.4015207730663414e-28,17.0,39.72,1.4276677814245327,39.91,0.4853,0.6727,0.8912,0.7462,0.3082,0.2956,0
145125,npp,2358,2324,0.41623067855835,42.495002746582,-73.7576599121094,3670176,2359,1874,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-21 07:01:06.246482,-76.07199293258597,16.60580071826208,14.662099074191717,1.100533981686601e-23,14.0,16.59,1.0442604737599883,16.87,0.413,0.5559,0.8001,0.9031,0.3683,0.3759,0
145324,npp,1652,1822,0.493140697479248,42.492748260498,-73.7604904174805,3670176,1652,1399,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-22 06:42:17.750064,99.6260363714342,12.271419928650685,10.850314427901505,6.617492110280712e-18,11.0,-12.25,1.015504800579495,-12.0,0.3803,0.5118,0.6796,0.9808,0.4836,0.4837,0
145517,npp,916,1316,0.961170852184296,42.4951324462891,-73.7612686157227,3670176,917,992,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-23 06:23:25.692346,97.14937838999275,37.22497157325104,32.396494717646995,4.184837516349353e-11,8.0,-37.2,1.357151599901897,-37.04,0.4538,0.5886,0.8166,0.853,0.7766,0.8198,0
145705,npp,136,802,0.770628452301025,42.4902038574219,-73.7610778808594,3670176,136,589,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-24 06:04:30.071632,94.20659428541313,54.154821427857065,45.88216435584971,0.0003393921440980731,5.0,-54.13,1.9513309067639726,-53.99,0.4501,0.7962,1.1263,0.6306,0.4889,0.4859,0
145911,npp,1445,2983,1.08382248878479,42.4895401000977,-73.7609710693359,3670176,1446,2403,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-10-25 07:26:09.733919,-71.63047945376891,45.640116899223166,39.290068721811664,2.224886894239533e-05,18.0,45.6,1.5732132722552272,45.77,0.4923,0.7619,0.9616,0.659,0.7067,0.7142,0
149443,npp,774,1994,0.525596380233765,42.4927291870117,-73.7541809082031,3670176,774,1562,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-12 06:48:43.579961,95.49597176559283,2.3386294598697135,2.0710609494404926,1.1598855460785613e-21,12.0,-2.33,1.0,-2.28,0.3696,0.502,0.6854,1.0,0.5256,0.5256,0
149812,npp,2360,977,0.754234910011292,42.4923286437988,-73.7544250488281,3670176,2360,721,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-14 06:10:57.704477,94.98354444122268,49.16906061254419,42.0753861709577,1.2858755172387527e-32,6.0,-49.15,1.7549928774784245,-49.18,0.559,0.8655,1.046,0.58,0.4386,0.4375,0
149826,npp,1184,3619,0.646871089935303,42.4899559020996,-73.7614593505859,3670176,1180,2935,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-14 07:51:11.636598,-66.88467544256962,62.30040609944495,51.64777259698543,1.3644216662664062e-28,22.0,62.21,2.6065528283652384,62.22,0.7253,0.8489,1.0541,0.5914,0.4245,0.3825,0
150000,npp,1573,469,0.8477383852005,42.4948310852051,-73.760627746582,3670176,1575,278,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-15 05:52:00.324895,92.1759918869105,62.02202638323454,51.45602842567153,7.41198939805896e-32,3.0,-61.97,2.5331140255951103,-61.99,0.6117,0.8579,1.1775,0.5852,0.498,0.4961,0
150196,npp,2961,2657,0.5711470246315,42.492748260498,-73.7568817138672,3670176,2962,2141,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-16 07:13:48.905942,-73.86160410069557,33.169756824977625,28.984895739527335,5.636657550287701e-31,16.0,33.15,1.2365102219381485,33.15,0.4085,0.6221,0.7872,0.807,0.4608,0.4609,0
150384,npp,2270,2162,0.306906059384346,42.4915008544922,-73.7587738037109,3670176,2270,1723,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-17 06:55:00.422530,-72.59585548242248,7.465739892804684,6.608139889220376,1.5988457259358064e-29,13.0,7.42,1.0,7.42,0.4137,0.5375,0.644,0.934,0.2714,0.2866,0
150569,npp,1550,1658,0.415806293487549,42.4932250976562,-73.7625045776367,3670176,1550,1252,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-18 06:36:10.158042,98.26001591074292,21.276966289318274,18.746776622718603,4.214209963457786e-26,10.0,-21.26,1.0837787002826917,-21.26,0.3766,0.5623,0.6715,0.8928,0.3668,0.3712,0
150752,npp,802,1149,0.383724510669708,42.4882926940918,-73.7580413818359,3670176,803,846,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-19 06:17:18.114014,96.69775199020124,43.53205584392842,37.589356555422135,6.0173876600390634e-21,7.0,-43.52,1.4867838833500562,-43.59,0.5256,0.8056,0.9296,0.6231,0.2182,0.2391,0
150763,npp,2646,3774,0.5693947374820709,42.4894523620605,-73.7606048583984,3670176,2647,3042,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-19 07:57:26.708031,-66.11673094194495,65.26259861324915,53.55772323135565,4.777248981152812e-26,23.0,65.17,2.898275349237888,65.15,0.6392,0.9083,1.2139,0.5527,0.3851,0.3147,0
150948,npp,2022,3309,0.348031029105186,42.4886932373047,-73.7555618286133,3670176,2023,2656,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-20 07:38:47.118690,-69.66477869378147,55.17966504965981,46.645589862108274,2.0616943190913154e-21,20.0,55.11,2.0682789409984763,55.14,0.5424,0.759,0.9999,0.6614,0.3033,0.2302,0
151307,npp,670,2328,0.26914931833744,42.4880332946777,-73.7572860717773,3670176,669,1878,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-11-22 07:01:17.261142,-74.40769139249609,16.841521346459697,14.868555226801947,7.788515741002889e-09,14.0,16.81,1.0442604737599883,16.87,0.413,0.5559,0.8001,0.9031,0.2275,0.2431,0
154906,npp,1350,295,0.637022912502289,42.4923324584961,-73.7617340087891,3670176,1351,156,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-12-12 05:45:40.205908,91.10764923804433,65.34936449450804,53.60819206045349,1.8853621478106422e-29,2.0,-65.34,2.898275349237888,-65.24,0.7181,1.0687,1.3553,0.4698,0.3531,0.2993,0
154919,npp,379,2983,1.071021497249603,42.4940452575684,-73.7590866088867,3670176,379,2403,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-12-12 07:26:17.264322,-71.50695924622431,45.68588965127818,39.329003417542026,2.500902778158771e-24,18.0,45.6,1.5732132722552272,45.77,0.4923,0.7619,0.9616,0.659,0.6985,0.7058,0
155649,npp,564,972,0.803623914718628,42.4897727966309,-73.7603530883789,3670176,565,718,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-12-16 06:10:57.721510,95.18761939772558,49.28934677043401,42.17430806012313,3.5867770903975468e-28,6.0,-49.3,1.7549928774784245,-49.18,0.559,0.8655,1.046,0.58,0.4668,0.4661,0
156385,npp,2812,1654,0.379624605178833,42.4896087646484,-73.760139465332,3670176,2811,1248,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2012-12-20 06:36:08.083142,98.66786100868235,21.43997233297269,18.89043856700671,2.268563087916171e-12,10.0,-21.47,1.0837787002826917,-21.26,0.3766,0.5623,0.6715,0.8928,0.3335,0.3389,0
169336,npp,1038,118,0.482767224311829,42.4904632568359,-73.7545623779297,3670176,1035,54,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-01-08 05:39:09.748265,269.6103267529122,68.38568335291042,55.433210318003255,2.7771452737712586e-20,1.0,-68.37,3.3166247903554,-68.19,0.7764,0.9778,1.3445,0.5134,0.3528,0.2479,0
169348,npp,121,2813,0.775754034519196,42.4923629760742,-73.7582092285156,3670176,121,2265,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-01-08 07:19:53.925303,-72.29788727519296,39.59404462106272,34.37161962608791,1.103983711700645e-12,17.0,39.53,1.4276677814245327,39.91,0.4853,0.6727,0.8912,0.7462,0.5742,0.5789,0
169527,npp,2505,2319,1.0018394589424129,42.4933853149414,-73.7535247802734,3670176,2505,1869,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-01-09 07:01:07.168160,-75.56777619609416,16.377934484710018,14.463722286380678,1.2203959527871241e-19,14.0,16.32,1.0442604737599883,16.87,0.413,0.5559,0.8001,0.9031,0.9291,0.9048,0
169706,npp,1789,1815,1.30412876605988,42.4907341003418,-73.7617721557617,3670176,1789,1393,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-01-10 06:42:16.856927,97.02575850258773,12.655333944234727,11.189886147477393,1.1684997949914934e-25,11.0,-12.65,1.015504800579495,-12.0,0.3803,0.5118,0.6796,0.9808,1.2822,1.2791,0
174895,npp,1080,1146,0.405044555664062,42.4888381958008,-73.7553939819336,3670176,1080,843,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-02-07 06:17:33.241874,96.2106760955795,43.6078961008654,37.654161903256174,2.268000316198288e-21,7.0,-43.63,1.4867838833500562,-43.59,0.5256,0.8056,0.9296,0.6231,0.2326,0.2524,0
174909,npp,2924,3771,0.988845467567444,42.4949264526367,-73.758659362793,3670176,2923,3040,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-02-07 07:57:41.830801,-65.86186248359225,65.24439643054997,53.55286929758649,7.875530332256412e-14,23.0,65.11,2.898275349237888,65.15,0.6392,0.9083,1.2139,0.5527,0.5298,0.5465,0
175481,npp,995,2327,1.13875913619995,42.4950904846191,-73.7583389282227,3670176,996,1877,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-02-10 07:01:37.469709,-76.11890702659002,16.818301529932704,14.849318551566995,8.416152417836113e-29,14.0,16.76,1.0442604737599883,16.87,0.413,0.5559,0.8001,0.9031,1.0602,1.0285,0
176262,npp,104,2986,1.54343771934509,42.4932441711426,-73.7569274902344,3670176,104,2405,196611,3866787,1996,usa_albany_36_50,42.49166667,-73.75833333,36,50,usa_albany,2013-02-14 07:26:42.430077,-71.56132867619671,45.78360105389,39.40697704650061,5.2625780360867345e-22,18.0,45.7,1.5732132722552272,45.77,0.4923,0.7619,0.9616,0.659,0.9988,1.017,0
