gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2412,2481,0.354623854160309,42.4930419921875,-73.9945983886719,3670176,2412,2009,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-01 07:08:51.096390,-74.48974026977187,24.908255868403327,21.902815390067637,0.0004860324733072907,15.0,24.87,1.1367971201176101,24.33,0.3386,0.5887,1.0481,0.9038,0.3261,0.3205,0
102535,npp,85,1308,0.375381886959076,42.4880714416504,-73.9894027709961,3670176,85,984,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-14 06:24:49.323479,97.30133170685932,37.513118627091345,32.64023653988245,2.1909486466988286e-06,8.0,-37.52,1.357151599901897,-38.08,0.3255,0.5696,0.8992,0.9341,0.3889,0.3506,0
102783,npp,613,2977,0.461386263370514,42.4912452697754,-73.9884643554688,3670176,614,2398,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-16 07:27:31.440364,-71.86394145574117,45.43436873913129,39.12969217163467,1.2319269253893433e-06,18.0,45.4,1.5732132722552272,44.975,0.4093,0.6524,0.8445,0.8155,0.4106,0.3763,0
102903,npp,3007,2482,0.332743763923645,42.4886436462402,-73.9885482788086,3670176,3006,2009,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-17 07:08:44.648866,-73.45243740014459,24.964392991382233,21.952953165752177,7.90081110372846e-11,15.0,24.92,1.1367971201176101,24.33,0.3386,0.5887,1.0481,0.9038,0.3069,0.3007,0
103023,npp,2300,1982,0.37005786597728696,42.4918556213379,-73.9922027587891,3670176,2300,1551,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-18 06:49:56.081224,95.4959318965923,3.012404232440561,2.667995867359267,9.71999642238025e-15,12.0,-3.02,1.0,-3.72,0.3471,0.532,0.9435,1.0,0.3701,0.3701,0
103142,npp,1548,1477,0.566358804702759,42.4926376342773,-73.994140625,3670176,1548,1108,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-19 06:31:03.954568,97.01240496749736,30.200309681912398,26.45867890559421,4.845425126176031e-18,9.0,-30.21,1.184412938166907,-30.77,0.3972,0.6336,1.0587,0.8397,0.4753,0.4756,0
103261,npp,783,963,0.610866338014603,42.4917106628418,-73.990119934082,3670176,787,712,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-20 06:12:08.266709,94.6749623408497,49.56048457867505,42.38679777652016,9.066465225203045e-21,6.0,-49.57,1.7549928774784245,-49.96,0.4522,0.7218,1.0121,0.7371,0.4688,0.4503,0
103380,npp,3061,455,1.25869905948639,42.4953117370605,-73.9924163818359,3670176,3063,267,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-21 05:53:10.801693,91.93325593179101,62.28303748919956,51.63910830051093,2.404080946272238e-23,3.0,-62.26,2.6065528283652384,-62.52,0.5132,0.8033,1.2587,0.6623,0.7068,0.8337,0
103979,npp,1464,623,1.059358596801758,42.493480682373,-73.9900207519531,3670176,1464,407,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-04-26 05:59:27.261111,93.03773106571893,58.60733539678598,49.12125981596695,4.4332569287357334e-13,4.0,-58.6,2.253202848596432,-58.85,0.518,0.6533,1.0594,0.8144,0.7123,0.8627,0
132462,npp,2358,612,0.445613741874695,42.493278503418,-73.9874877929688,3670176,2359,397,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-16 05:58:27.474079,92.96257717128226,58.8808503097894,49.3121979563493,1.0127424426176625e-18,4.0,-58.85,2.253202848596432,-58.85,0.518,0.6533,1.0594,0.8144,0.4399,0.3629,0
132642,npp,1546,105,1.51526868343353,42.4948196411133,-73.9938812255859,3670176,1546,48,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-17 05:39:26.478994,269.67615536306545,68.63809193330444,55.5765686596373,8.593708268253004e-24,1.0,-68.59,3.3166247903554,-68.59,0.4355,0.8682,1.3493,0.6128,0.7272,0.9286,0
133015,npp,2307,1802,0.939613163471222,42.4936065673828,-73.9903335571289,3670176,2307,1380,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-19 06:42:35.349304,100.69756103601728,13.376200120845256,11.824498569906211,2.475178673384166e-26,11.0,-13.38,1.015504800579495,-13.38,0.2883,0.5331,0.8737,0.998,0.9323,0.9377,0
133195,npp,1563,1294,1.119061827659607,42.4952964782715,-73.9930038452148,3670176,1563,971,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-20 06:23:41.467007,96.62620005889346,38.09001955872676,33.12176235004943,3.9029726600384375e-27,8.0,-38.08,1.357151599901897,-38.08,0.3255,0.5696,0.8992,0.9341,0.9369,1.0453,0
133558,npp,3045,274,1.24230134487152,42.4945487976074,-73.9911270141602,3670176,3047,143,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-22 05:45:46.580926,90.87379109738403,65.75944462689418,53.86648993956778,7.126844031600598e-24,2.0,-65.72,3.0,-65.72,0.4081,0.838,1.2881,0.6349,0.6668,0.7887,0
133572,npp,2099,2965,0.284652262926102,42.4885864257812,-73.9884643554688,3670176,2100,2389,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-22 07:26:25.419048,-72.07969835377847,45.01390389381786,38.79271604248922,6.171460722711605e-28,18.0,44.99,1.5732132722552272,44.975,0.4093,0.6524,0.8445,0.8155,0.2983,0.2321,0
133749,npp,1422,2469,0.338628366589546,42.4888877868652,-73.9924926757812,3670176,1421,1999,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-23 07:07:38.653496,-73.58868260071611,24.299552977820884,21.377141599761483,8.037084772899495e-26,15.0,24.28,1.1367971201176101,24.33,0.3386,0.5887,1.0481,0.9038,0.3121,0.306,0
133933,npp,700,1969,0.77496612071991,42.4950485229492,-73.994140625,3670176,700,1539,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-24 06:48:50.108757,96.3320501431808,3.7919036120789995,3.3582127087890368,5.792940770033093e-22,12.0,-3.78,1.0,-3.72,0.3471,0.532,0.9435,1.0,0.775,0.775,0
134111,npp,3038,1465,0.451143264770508,42.4899864196777,-73.9916534423828,3670176,3037,1098,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-25 06:29:58.006985,97.5640957872331,30.769062336912718,26.944870238170616,1.2030002523746098e-16,9.0,-30.77,1.184412938166907,-30.77,0.3972,0.6336,1.0587,0.8397,0.378,0.3788,0
134479,npp,1482,442,0.568474858999252,42.4906883239746,-73.9948654174805,3670176,1481,257,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-08-27 05:52:04.917648,91.63140675746212,62.55734071268748,51.821332096380786,0.00041320542491649726,3.0,-62.52,2.6065528283652384,-62.52,0.5132,0.8033,1.2587,0.6623,0.442,0.3765,0
137306,npp,2867,949,0.88064306974411,42.4928817749023,-73.9929428100586,3670176,2869,703,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-11 06:10:58.217754,95.29086925455452,49.987523870991474,42.719250893947404,0.00018942160651875156,6.0,-49.99,1.7549928774784245,-49.96,0.4522,0.7218,1.0121,0.7371,0.6226,0.6491,0
137498,npp,2072,441,1.31462359428406,42.4947967529297,-73.9913635253906,3670176,2072,256,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-12 05:51:58.980594,91.67796757834591,62.57851401884198,51.83523114738257,2.4651890337959797e-09,3.0,-62.54,2.6065528283652384,-62.52,0.5132,0.8033,1.2587,0.6623,0.7282,0.8707,0
137512,npp,1059,3126,0.273514166474342,42.4899673461914,-73.9871139526367,3670176,1061,2502,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-12 07:32:32.481289,-70.95536824644316,50.12777639921115,42.83172382421333,0.00021051247342228325,19.0,50.09,1.7549928774784245,50.09,0.373,0.8047,1.375,0.6612,0.2294,0.1808,0
137701,npp,389,2633,0.526189029216766,42.490650177002,-73.9917068481445,3670176,389,2124,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-13 07:13:47.507658,-74.02518872557836,32.08562142574587,28.06830453768404,1.3315442548160853e-08,16.0,32.07,1.2365102219381485,32.11,0.4172,0.6144,0.762,0.8659,0.4607,0.4557,0
137888,npp,2746,2137,0.649239599704742,42.4929466247559,-73.9876327514648,3670176,2746,1699,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-14 06:54:58.980326,-71.08323660339921,6.026482013549396,5.336023897542396,9.41690081219296e-16,13.0,5.97,1.0,6.03,0.3657,0.4634,0.8704,1.1482,0.7179,0.7454,0
138269,npp,1262,1119,0.63766348361969,42.4951019287109,-73.9943542480469,3670176,1261,823,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-16 06:17:13.023379,95.76216778134635,44.53327054091883,38.40389992889163,4.753630668521149e-28,7.0,-44.54,1.5732132722552272,-44.51,0.4461,0.6174,0.8267,0.8618,0.5449,0.5495,0
138282,npp,43,3753,1.2664213180542,42.4941825866699,-73.9934844970703,3670176,42,3028,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-16 07:57:23.394333,-66.20902709598685,64.84810084109836,53.30764394191565,1.74573310627806e-23,23.0,64.78,2.898275349237888,64.77,0.4724,0.9224,1.4357,0.5768,0.6507,0.7305,0
138463,npp,477,609,0.754830956459045,42.4910087585449,-73.9900588989258,3670176,475,394,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-17 05:58:15.593196,92.62217803242663,58.952753897973196,49.36392631824935,3.3316353130222175e-29,4.0,-58.92,2.253202848596432,-58.85,0.518,0.6533,1.0594,0.8144,0.5771,0.6147,0
139065,npp,416,1798,0.554765403270721,42.4923858642578,-73.9937210083008,3670176,416,1377,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-20 06:42:21.715303,96.7321353669172,13.65132724483298,12.066777909172217,2.915350420187057e-28,11.0,-13.61,1.015504800579495,-13.38,0.2883,0.5331,0.8737,0.998,0.5534,0.5536,0
139254,npp,2741,1291,0.566059947013855,42.4924926757812,-73.9930877685547,3670176,2742,968,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-21 06:23:29.625290,97.03281364086409,38.208980093779346,33.22055040184069,6.575779338390787e-25,8.0,-38.2,1.357151599901897,-38.08,0.3255,0.5696,0.8992,0.9341,0.5294,0.5287,0
139269,npp,1470,3905,0.12004416761919856,42.489616394043,-73.988655090332,3670176,1467,3119,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-21 08:03:32.878443,-64.8755458830907,67.51216208803082,54.93383953307124,6.818571770093527e-29,24.0,67.44,3.3166247903554,67.43,0.5842,0.9503,1.5981,0.5599,0.2817,0.0672,0
139462,npp,849,3442,0.378296852111816,42.490348815918,-73.9868850708008,3670176,852,2788,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-22 07:44:55.022041,-68.97682673506493,58.43315297894927,49.002698407517265,8.243841656835111e-26,21.0,58.38,2.253202848596432,58.43,0.5374,0.7995,1.1235,0.6655,0.3451,0.2517,0
139645,npp,1143,270,0.465334057807922,42.4924049377441,-73.9930801391602,3670176,1144,141,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-23 05:45:32.992337,90.66752704773131,65.83289898734067,53.91132166107337,1.388780680196355e-13,2.0,-65.79,3.0,-65.72,0.4081,0.838,1.2881,0.6349,0.4078,0.2954,0
139658,npp,181,2961,0.1617732420563698,42.4917030334473,-73.9887619018555,3670176,182,2386,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-23 07:26:11.830798,-71.7483307270748,44.8769517174885,38.68260016726252,5.0600747698482524e-21,18.0,44.85,1.5732132722552272,44.975,0.4093,0.6524,0.8445,0.8155,0.2202,0.1319,0
139851,npp,2572,2465,0.74172431230545,42.494197845459,-73.9903869628906,3670176,2572,1996,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-24 07:07:25.083241,-74.61621611232894,24.111867308605532,21.21420804708904,8.15292879239106e-15,15.0,24.08,1.1367971201176101,24.33,0.3386,0.5887,1.0481,0.9038,0.6666,0.6703,0
140045,npp,1863,1965,0.5715502202510829,42.492847442627,-73.9945068359375,3670176,1863,1535,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-09-25 06:48:36.558607,97.38735573692846,4.012450114384926,3.5533926042810995,7.078303680108393e-08,12.0,-4.01,1.0,-3.72,0.3471,0.532,0.9435,1.0,0.5716,0.5716,0
143138,npp,2418,1962,0.30723038315773,42.489185333252,-73.9892654418945,3670176,2418,1532,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-11 06:48:27.425212,103.16461167798845,4.159323071918259,3.683268233373183,7.72352052098467e-05,12.0,-4.18,1.0,-3.72,0.3471,0.532,0.9435,1.0,0.3072,0.3072,0
143329,npp,1692,1457,0.702430903911591,42.4915657043457,-73.9956588745117,3670176,1692,1093,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-12 06:29:35.354809,97.17303443535206,31.13487460931965,27.255032784528414,1.8392098680494552e-11,9.0,-31.13,1.2365102219381485,-30.77,0.3972,0.6336,1.0587,0.8397,0.5877,0.5898,0
143526,npp,937,944,0.745975017547607,42.4936294555664,-73.9892807006836,3670176,937,699,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-13 06:10:41.506309,94.31541601657274,50.154313316371606,42.84368879785728,1.2271942060173497e-18,6.0,-50.14,1.7549928774784245,-49.96,0.4522,0.7218,1.0121,0.7371,0.5458,0.5499,0
143538,npp,2843,3592,1.6525571346283,42.4963760375977,-73.9941635131836,3670176,2842,2915,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-13 07:50:57.216099,-67.03209813944989,61.723839891210055,51.26703877532836,3.770979129561684e-11,22.0,61.65,2.5331140255951103,61.77,0.4861,0.8124,1.3688,0.6549,0.8637,1.0823,0
144316,npp,134,1629,0.404908895492554,42.4928092956543,-73.9888763427734,3670176,134,1227,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-17 06:35:57.435908,98.97214368983845,22.780347043275167,20.055788638936633,6.098380974017859e-31,10.0,-22.79,1.0837787002826917,-22.53,0.2716,0.4626,0.6778,1.1501,0.4788,0.4657,0
144515,npp,2460,1117,0.630114793777466,42.4942970275879,-73.9897308349609,3670176,2459,821,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-18 06:17:03.590465,95.58783838765784,44.62381998217301,38.47236193055401,3.2820822216343956e-30,7.0,-44.61,1.5732132722552272,-44.51,0.4461,0.6174,0.8267,0.8618,0.5401,0.543,0
144529,npp,1243,3749,0.658981382846832,42.4873085021973,-73.9882278442383,3670176,1242,3025,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-18 07:57:13.961502,-66.0670806359486,64.7806148376557,53.2576264650936,1.8676610705013753e-30,23.0,64.71,2.898275349237888,64.77,0.4724,0.9224,1.4357,0.5768,0.4411,0.3801,0
144916,npp,882,102,0.561704486608505,42.4919776916504,-73.9932250976562,3670176,885,46,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-20 05:39:08.787174,269.8330748952485,68.69745464126673,55.60336196551008,6.219449729595877e-23,1.0,-68.64,3.3166247903554,-68.59,0.4355,0.8682,1.3493,0.6128,0.4396,0.3442,0
144928,npp,3044,2793,0.439645200967789,42.4905853271484,-73.9941558837891,3670176,3045,2248,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-20 07:19:52.965145,-72.75695278810014,38.79981333407379,33.709949899979655,8.0327492287963855e-28,17.0,38.78,1.4276677814245327,39.0,0.3393,0.5465,0.886,0.9736,0.4572,0.428,0
145125,npp,2365,2299,0.320579633116722,42.489501953125,-73.9958801269531,3670176,2364,1852,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-21 07:01:06.246482,-74.71462096022742,15.239840786778725,13.462760529962098,1.2516682028412494e-23,14.0,15.22,1.0442604737599883,15.55,0.3306,0.4958,0.8131,1.0731,0.3643,0.344,0
145324,npp,1657,1797,0.34860910475254103,42.4905471801758,-73.9950485229492,3670176,1657,1376,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-22 06:42:17.750064,98.36845690012282,13.691102976121845,12.100541863033179,7.807326262858322e-18,11.0,-13.67,1.015504800579495,-13.38,0.2883,0.5331,0.8737,0.998,0.3504,0.3479,0
145517,npp,920,1291,0.5727917551994319,42.4898529052734,-73.9905853271484,3670176,920,968,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-23 06:23:25.692346,96.69920096035119,38.22252325603839,33.227965833228126,5.0196340436068854e-11,8.0,-38.2,1.357151599901897,-38.08,0.3255,0.5696,0.8992,0.9341,0.5344,0.535,0
145911,npp,1452,2959,0.709682583808899,42.4950866699219,-73.9930877685547,3670176,1451,2385,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-10-25 07:26:09.733919,-71.34346744631164,44.81721175804294,38.629930192836156,2.749816286079223e-05,18.0,44.79,1.5732132722552272,44.975,0.4093,0.6524,0.8445,0.8155,0.5685,0.5788,0
148837,npp,857,780,0.849165737628937,42.4920120239258,-73.99462890625,3670176,857,564,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-09 06:04:37.320269,93.92801065240212,54.7359699327929,46.312095509805786,3.740322734713479e-07,5.0,-54.71,2.0682789409984763,-54.66,0.4639,0.6996,0.9561,0.7605,0.6043,0.6458,0
149443,npp,779,1968,0.841445207595825,42.4955024719238,-73.9945449829102,3670176,779,1538,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-12 06:48:43.579961,93.54660085831712,3.8715554161997714,3.428242937295044,9.932060096827184e-22,12.0,-3.83,1.0,-3.72,0.3471,0.532,0.9435,1.0,0.8414,0.8414,0
149826,npp,1194,3597,0.781183302402496,42.492015838623,-73.9948654174805,3670176,1193,2918,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-14 07:51:13.415880,-67.3422582508583,61.83793431778303,51.3394280622167,1.2165338219679628e-28,22.0,61.76,2.5331140255951103,61.77,0.4861,0.8124,1.3688,0.6549,0.5197,0.5116,0
150000,npp,1574,444,2.19932150840759,42.4942893981934,-73.9912033081055,3670176,1575,259,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-15 05:52:00.324895,91.9848220819463,62.52488178667148,51.78977000656202,7.444148377358873e-32,3.0,-62.48,2.6065528283652384,-62.52,0.5132,0.8033,1.2587,0.6623,1.0676,1.4567,0
150196,npp,2968,2633,0.485448092222214,42.4919204711914,-73.9900741577148,3670176,2968,2124,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-16 07:13:48.905942,-73.336187455961,32.08933715384175,28.067655068128364,5.59285264947634e-31,16.0,32.07,1.2365102219381485,32.11,0.4172,0.6144,0.762,0.8659,0.4277,0.4204,0
150384,npp,2276,2138,0.1581522822380066,42.4905395507812,-73.9918670654297,3670176,2276,1700,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-17 06:55:02.201804,-78.31746016183926,6.0390017973522765,5.346417501685741,1.675258181149571e-29,13.0,6.03,1.0,6.03,0.3657,0.4634,0.8704,1.1482,0.2268,0.1816,0
150569,npp,1555,1634,0.243126481771469,42.490047454834,-73.9957580566406,3670176,1555,1231,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-18 06:36:11.937324,98.77619793449446,22.54461573518386,19.85037069618757,4.650390055563518e-26,10.0,-22.53,1.0837787002826917,-22.53,0.2716,0.4626,0.6778,1.1501,0.3295,0.2796,0
150752,npp,804,1123,0.92729663848877,42.4928321838379,-73.9892807006836,3670176,805,826,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-19 06:17:18.114014,96.40116125688928,44.41206951154691,38.30061772411159,6.9541032798698e-21,7.0,-44.41,1.5732132722552272,-44.51,0.4461,0.6174,0.8267,0.8618,0.729,0.7991,0
150763,npp,2656,3752,0.472403168678284,42.4906463623047,-73.9927062988281,3670176,2661,3028,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-19 07:57:26.708031,-65.94302329042205,64.84402135456406,53.29528925133715,5.19650008439645e-26,23.0,64.76,2.898275349237888,64.77,0.4724,0.9224,1.4357,0.5768,0.3768,0.2725,0
151307,npp,676,2304,0.317567482590675,42.4901580810547,-73.9911575317383,3670176,676,1856,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-11-22 07:01:19.040424,-76.93746688512825,15.511098139614184,13.700750760979796,9.369466485928011e-09,14.0,15.5,1.0442604737599883,15.55,0.3306,0.4958,0.8131,1.0731,0.3614,0.3408,0
154906,npp,1351,270,0.35304756462574,42.4885559082031,-73.9892120361328,3670176,1351,140,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-12-12 05:45:40.205908,90.92207485005551,65.78822581812824,53.880033299107716,1.7314819347249705e-29,2.0,-65.79,3.0,-65.72,0.4081,0.838,1.2881,0.6349,0.3704,0.2241,0
154919,npp,388,2960,0.381297886371613,42.4894027709961,-73.9941558837891,3670176,389,2386,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-12-12 07:26:19.043558,-72.22251957092352,44.892845637155126,38.69290134040062,2.1645732722406495e-24,18.0,44.82,1.5732132722552272,44.975,0.4093,0.6524,0.8445,0.8155,0.3597,0.311,0
155649,npp,566,946,0.438709616661072,42.4923248291016,-73.9952163696289,3670176,567,701,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-12-16 06:10:57.721510,94.92902531471202,50.05933083657434,42.77265760152896,3.8356875172742403e-28,6.0,-50.08,1.7549928774784245,-49.96,0.4522,0.7218,1.0121,0.7371,0.3707,0.3234,0
156385,npp,2816,1629,0.467174649238586,42.4909858703613,-73.99560546875,3670176,2815,1227,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-12-20 06:36:08.083142,97.99670863037505,22.757651283798918,20.03735142438875,2.6956864015138994e-12,10.0,-22.79,1.0837787002826917,-22.53,0.2716,0.4626,0.6778,1.1501,0.5363,0.5373,0
156761,npp,214,3281,0.579897612333298,42.4907684326172,-73.9902420043945,3670176,215,2627,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2012-12-22 07:38:44.903867,-69.52021740385594,54.483118058215254,46.13583010978955,4.042574729473993e-07,20.0,54.41,2.0682789409984763,54.56,0.4005,0.6738,1.3004,0.7896,0.4866,0.4579,0
169159,npp,1853,601,0.578994512557983,42.4884872436523,-73.9892044067383,3670176,1851,387,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-01-07 05:58:10.741775,92.54806483574858,59.105689021722704,49.470793104240684,2.0585129637237705e-13,4.0,-59.11,2.253202848596432,-58.85,0.518,0.6533,1.0594,0.8144,0.4991,0.4715,0
169336,npp,1038,93,0.810452103614807,42.4915428161621,-73.9878082275391,3670176,1035,41,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-01-08 05:39:09.748265,269.4633474711263,68.78587289469087,55.66197735621694,2.3729573128472914e-20,1.0,-68.78,3.3985290935932855,-68.59,0.4355,0.8682,1.3493,0.6128,0.5151,0.4967,0
169348,npp,129,2789,0.885964095592499,42.4907417297363,-73.9918441772461,3670176,130,2244,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-01-08 07:19:55.704539,-73.19700881282607,38.67020150582433,33.60594534492751,9.22533946656554e-13,17.0,38.62,1.357151599901897,39.0,0.3393,0.5465,0.886,0.9736,0.7822,0.8625,0
169527,npp,2512,2294,0.487387835979462,42.4879112243652,-73.9909133911133,3670176,2511,1847,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-01-09 07:01:07.168160,-74.14213586575949,15.017148291384913,13.268487683788004,1.0337700318760604e-19,14.0,14.95,1.0442604737599883,15.55,0.3306,0.4958,0.8131,1.0731,0.524,0.523,0
174512,npp,2534,2135,0.444012761116028,42.494686126709,-73.9918670654297,3670176,2535,1698,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-02-05 06:55:15.715150,-74.59802953950967,5.900408332262616,5.22426274800569,8.987812489918371e-09,13.0,5.86,1.0,6.03,0.3657,0.4634,0.8704,1.1482,0.5127,0.5098,0
174703,npp,1823,1631,0.577193349599838,42.4900588989258,-73.9925689697266,3670176,1823,1229,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-02-06 06:36:25.369324,97.820207887155,22.66361926915646,19.95539888107763,1.9269500500485077e-15,10.0,-22.68,1.0837787002826917,-22.53,0.2716,0.4626,0.6778,1.1501,0.6378,0.6638,0
174895,npp,1082,1119,1.73497211933136,42.4947319030762,-73.993293762207,3670176,1082,823,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-02-07 06:17:33.241874,95.93090298958916,44.51296981900293,38.38538854543763,1.942023651278657e-21,7.0,-44.54,1.5732132722552272,-44.51,0.4461,0.6174,0.8267,0.8618,1.2424,1.4951,0
174909,npp,2935,3750,0.920238137245178,42.491626739502,-73.9908599853516,3670176,2936,3026,196611,3866787,1968,usa_albany_8_50,42.49166667,-73.99166667,8,50,usa_albany,2013-02-07 07:57:43.610082,-66.25740380368339,64.84184874942306,53.30016895727424,6.594044732547353e-14,23.0,64.72,2.898275349237888,64.77,0.4724,0.9224,1.4357,0.5768,0.5313,0.5308,0
