gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2355,2486,5.22228145599365,42.8483810424805,-73.7960510253906,3670176,2355,2012,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-04-01 07:08:45.758600,-74.76010482596003,25.148413252431418,22.1108641969477,0.000484020517262142,15.0,25.12,1.1367971201176101,24.53,2.5983,3.4212,5.595,0.7901,4.2876,4.1263,0
102535,npp,28,1319,4.24375867843628,42.8483772277832,-73.7985687255859,3670176,27,994,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-04-14 06:24:42.206403,96.89869579285163,37.079355831984316,32.278320139260906,2.258573942615854e-06,8.0,-37.08,1.357151599901897,-37.56,2.7337,3.2501,4.1625,0.8317,3.4353,3.5296,0
103023,npp,2243,1990,2.88000535964966,42.8493499755859,-73.7968368530273,3670176,2243,1559,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-04-18 06:49:50.743391,98.40476118319407,2.546712565208221,2.2556271524206024,1.2875072319328577e-14,12.0,-2.56,1.0,-3.37,2.3123,2.7032,4.0145,1.0,2.88,2.88,0
103261,npp,727,977,4.36183977127075,42.8504371643066,-73.7994384765625,3670176,728,721,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-04-20 06:12:02.928874,94.86131372573578,49.15782759199299,42.07346523419132,1.2966460297860697e-20,6.0,-49.15,1.7549928774784245,-49.51,3.6187,4.7783,7.172,0.5657,2.4659,2.4676,0
103380,npp,3005,471,5.63131427764893,42.8502044677734,-73.8022842407227,3670176,3003,279,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-04-21 05:53:03.684578,91.70638831850964,61.96719207130017,51.42945542887683,3.4410801091036306e-23,3.0,-61.93,2.5331140255951103,-62.18,4.3487,5.3253,7.3506,0.5076,2.824,2.8585,0
132642,npp,1491,124,4.32352352142334,42.8519592285156,-73.7995376586914,3670176,1494,58,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-17 05:39:21.141196,90.01943495671149,68.33503580196795,55.40333314920647,1.2119508831043155e-23,1.0,-68.28,3.3166247903554,-68.31,4.0338,5.5721,7.6797,0.4851,2.3267,2.0975,0
133015,npp,2250,1810,1.9992698431015,42.8512763977051,-73.7970352172852,3670176,2250,1388,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-19 06:42:28.232225,99.27036620064348,12.932693374055457,11.434049564082807,3.274912103344066e-26,11.0,-12.93,1.015504800579495,-12.93,2.548,2.8309,3.8075,0.9549,1.8842,1.9091,0
133195,npp,1507,1306,2.33832216262817,42.8517684936523,-73.7998886108398,3670176,1508,982,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-20 06:23:36.129210,97.56868838014702,37.603414545211194,32.716539131311606,4.806998452437295e-27,8.0,-37.6,1.357151599901897,-37.56,2.7337,3.2501,4.1625,0.8317,2.0313,1.9448,0
133558,npp,2989,291,3.32769322395325,42.8500938415527,-73.8031387329102,3670176,2987,154,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-22 05:45:39.463855,90.66631308195201,65.46750453210933,53.68649922626835,7.287303832926027e-24,2.0,-65.42,2.898275349237888,-65.41,4.0339,4.9722,7.1976,0.5437,2.1357,1.8091,0
133749,npp,1364,2473,3.1371533870697,42.8526153564453,-73.8019332885742,3670176,1365,2003,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-23 07:07:33.315705,-75.16148219545268,24.496630841940238,21.548103474032853,8.312889648592444e-26,15.0,24.48,1.1367971201176101,24.53,2.5983,3.4212,5.595,0.7901,2.4533,2.4788,0
133933,npp,643,1977,2.41771221160889,42.8525276184082,-73.799674987793,3670176,643,1546,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-24 06:48:44.770922,98.67726251860223,3.331164805636432,2.9502980370139325,5.396272637091935e-22,12.0,-3.31,1.0,-3.37,2.3123,2.7032,4.0145,1.0,2.4177,2.4177,0
134479,npp,1426,459,4.52866172790527,42.8525772094727,-73.8046951293945,3670176,1429,270,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-27 05:51:59.579813,92.08273346866973,62.22334849638122,51.600519151449085,0.00038585485153757736,3.0,-62.18,2.5331140255951103,-62.18,4.3487,5.3253,7.3506,0.5076,2.3887,2.2988,0
134492,npp,410,3126,3.36483669281006,42.8497619628906,-73.8000793457031,3670176,410,2502,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-08-27 07:32:31.300475,-70.49980209563881,50.13558851384731,42.8381007041336,7.87447713661031e-12,19.0,50.09,1.7549928774784245,50.06,3.3503,4.3285,5.9794,0.6245,2.1541,2.1014,0
137306,npp,2810,962,3.90357303619385,42.8538360595703,-73.8034133911133,3670176,2810,711,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-11 06:10:51.100684,95.02582541389106,49.607334279021515,42.42456225079802,0.00020238908350223077,6.0,-49.6,1.7549928774784245,-49.51,3.6187,4.7783,7.172,0.5657,2.2048,2.2083,0
137498,npp,2017,458,4.19417333602905,42.85009765625,-73.7985229492188,3670176,2021,269,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-12 05:51:53.642803,92.0970327674462,62.2385681933158,51.6105752217238,3.413434272389489e-09,3.0,-62.2,2.5331140255951103,-62.18,4.3487,5.3253,7.3506,0.5076,2.2566,2.129,0
137512,npp,1001,3125,3.78655624389648,42.8476295471191,-73.7967758178711,3670176,1001,2501,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-12 07:32:25.364217,-70.52722544433192,50.1080430522705,42.816915021458996,0.00021969520786435564,19.0,50.06,1.7549928774784245,50.06,3.3503,4.3285,5.9794,0.6245,2.3944,2.3647,0
137701,npp,331,2635,2.9379026889801,42.8521308898926,-73.8029022216797,3670176,331,2126,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-13 07:13:40.390585,-73.41479261072593,32.1874733987407,28.155197559887533,1.768552066800294e-08,16.0,32.16,1.2365102219381485,32.18,2.7487,3.6874,5.3173,0.7331,2.097,2.1537,0
137888,npp,2689,2143,2.22492074966431,42.8515892028809,-73.8001861572266,3670176,2689,1705,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-14 06:54:53.642533,-77.64245803294783,6.328331591310385,5.603097114334118,1.2916670216925907e-15,13.0,6.32,1.0,6.38,2.1652,2.7624,6.1232,0.9785,2.1656,2.1772,0
138269,npp,1206,1133,3.08764266967773,42.8517379760742,-73.7971801757812,3670176,1207,833,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-16 06:17:07.685543,95.97373728710343,44.08034573851548,38.038834198269285,6.3144635580847e-28,7.0,-44.07,1.5732132722552272,-44.1,3.222,3.9961,5.3106,0.6765,2.1257,2.0887,0
138281,npp,3057,3749,5.40053129196167,42.8497505187988,-73.7962875366211,3670176,3061,3025,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-16 07:57:18.056489,-66.45583115728647,64.78385444865012,53.26761939631003,2.3163735821083855e-23,23.0,64.71,2.898275349237888,64.69,4.4017,5.7376,6.8631,0.4711,2.5869,2.5444,0
138463,npp,421,624,4.45204210281372,42.852970123291,-73.8020935058594,3670176,423,408,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-17 05:58:10.255398,93.13103588364463,58.601217196349545,49.117147691035,4.186298953715736e-29,4.0,-58.58,2.253202848596432,-58.54,4.2511,5.2297,8.7583,0.5169,2.358,2.3012,0
138477,npp,2426,3283,4.5315465927124,42.851001739502,-73.7986526489258,3670176,2426,2629,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-17 07:38:36.638931,-69.2897504208689,54.50927004196127,46.15799235206304,7.59561595099492e-27,20.0,54.46,2.0682789409984763,54.51,3.7282,4.7423,6.389,0.57,2.6013,2.583,0
139065,npp,359,1807,2.09561038017273,42.8523216247559,-73.7974624633789,3670176,359,1385,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-20 06:42:16.377511,99.71277306433818,13.101109646919799,11.582435043580068,3.1116552391227166e-28,11.0,-13.1,1.015504800579495,-12.93,2.548,2.8309,3.8075,0.9549,1.9791,2.001,0
139254,npp,2684,1302,2.47915387153625,42.8525047302246,-73.8017044067383,3670176,2684,979,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-21 06:23:22.508217,96.63486648071975,37.77604782831387,32.8603904772637,6.420683734176624e-25,8.0,-37.76,1.357151599901897,-37.56,2.7337,3.2501,4.1625,0.8317,2.1351,2.0619,0
139269,npp,1412,3899,4.22191286087036,42.8492736816406,-73.8010940551758,3670176,1414,3115,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-21 08:03:27.540608,-65.09307024214904,67.41515603934651,54.87706856424553,7.363692026296251e-29,24.0,67.34,3.1865100272627664,67.34,4.1651,5.7928,7.5536,0.4666,2.2102,1.9701,0
139449,npp,1893,791,4.20732879638672,42.8483428955078,-73.8020324707031,3670176,1894,576,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-22 06:04:26.858997,93.92628246641846,54.454454622619004,46.11135430409979,6.425183749648096e-20,5.0,-54.42,1.9513309067639726,-54.29,3.9118,5.1072,7.0233,0.5293,2.242,2.2269,0
139462,npp,790,3438,3.78768634796143,42.8543739318848,-73.8007583618164,3670176,791,2785,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-22 07:44:47.904969,-68.27416914360919,58.34160275081512,48.9386232055268,8.259396978688303e-26,21.0,58.29,2.253202848596432,58.36,3.6805,4.4313,6.4528,0.61,2.4175,2.3106,0
139645,npp,1087,288,4.81978797912598,42.8481178283691,-73.7974700927734,3670176,1084,151,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-23 05:45:25.875264,90.46493043559103,65.52734928601754,53.723265668180446,1.1236950460280577e-13,2.0,-65.47,3.0,-65.41,4.0339,4.9722,7.1976,0.5437,2.6523,2.6203,0
139658,npp,123,2961,2.61895680427551,42.851016998291,-73.7986450195312,3670176,122,2386,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-23 07:26:04.713726,-71.28648976145915,44.88930026720411,38.69294850822766,4.650756206511339e-21,18.0,44.85,1.5732132722552272,44.92,3.0692,3.5793,4.6476,0.7552,2.0927,1.9779,0
139851,npp,2515,2469,1.93500947952271,42.8509559631348,-73.8026733398438,3670176,2516,2000,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-24 07:07:19.745449,-74.89301383156584,24.299423137467677,21.37701587232502,6.911261587051968e-15,15.0,24.28,1.1367971201176101,24.53,2.5983,3.4212,5.595,0.7901,1.3959,1.5289,0
140045,npp,1806,1972,2.13633513450623,42.8511047363281,-73.8017044067383,3670176,1806,1542,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-09-25 06:48:29.441534,91.72133079290286,3.6691274294448832,3.2494733736566963,5.596057323319246e-08,12.0,-3.6,1.0,-3.37,2.3123,2.7032,4.0145,1.0,2.1363,2.1363,0
143138,npp,2361,1969,3.36139917373657,42.8473625183105,-73.796516418457,3670176,2361,1538,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-11 06:48:20.308138,98.29685942847401,3.7730305902971417,3.34133198651087,8.221619290028563e-05,12.0,-3.78,1.0,-3.37,2.3123,2.7032,4.0145,1.0,3.3614,3.3614,0
143329,npp,1636,1468,3.06618547439575,42.8471527099609,-73.8025283813477,3670176,1636,1101,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-12 06:29:30.017009,98.3575947120552,30.621750807085377,26.817317106407714,2.3989105416332743e-11,9.0,-30.63,1.184412938166907,-30.25,2.6901,3.4291,6.0612,0.7883,2.3967,2.4171,0
143526,npp,881,958,3.54484915733337,42.8525238037109,-73.7970657348633,3670176,883,708,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-13 06:10:36.168464,94.96905899812693,49.73384358170064,42.518045889971894,1.6337441662030986e-18,6.0,-49.72,1.7549928774784245,-49.51,3.6187,4.7783,7.172,0.5657,2.0004,2.0054,0
143538,npp,2786,3589,5.47985887527466,42.8463592529297,-73.7989349365234,3670176,2789,2912,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-13 07:50:51.878306,-66.96920797138223,61.66967188028082,51.23124326669335,4.6653215058688694e-11,22.0,61.59,2.5331140255951103,61.7,4.1492,5.6199,7.579,0.481,2.6479,2.6358,0
144316,npp,77,1637,4.99016237258911,42.8523750305176,-73.8040542602539,3670176,77,1234,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-17 06:35:50.318834,98.19035747196085,22.36876490364802,19.698058361576052,7.180060258313628e-31,10.0,-22.37,1.0837787002826917,-22.05,2.4027,2.8811,3.9309,0.9383,4.6492,4.682,0
144515,npp,2404,1130,3.30037546157837,42.8511390686035,-73.8001937866211,3670176,2405,831,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-18 06:16:58.252666,96.34777724053117,44.18259342881875,38.1169388524924,3.775676699345489e-30,7.0,-44.17,1.5732132722552272,-44.1,3.222,3.9961,5.3106,0.6765,2.261,2.2326,0
144916,npp,825,120,5.48648881912231,42.8532409667969,-73.8026123046875,3670176,825,56,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-20 05:39:01.670100,269.66454077598405,68.41679907515096,55.443620571851554,5.848423349017291e-23,1.0,-68.34,3.3166247903554,-68.31,4.0338,5.5721,7.6797,0.4851,2.6774,2.6616,0
144928,npp,2986,2795,3.85142803192139,42.8497200012207,-73.7965240478516,3670176,2986,2249,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-20 07:19:45.848070,-72.23946713250217,38.8880221075015,33.78348303448582,8.408125112393946e-28,17.0,38.85,1.4276677814245327,39.04,2.8593,3.7557,6.0263,0.7197,2.7702,2.772,0
145125,npp,2308,2305,2.67125153541565,42.8460540771484,-73.7988586425781,3670176,2308,1857,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-21 07:01:00.908689,-75.28678867462095,15.554140964323235,13.738997036488762,1.2182174754576644e-23,14.0,15.55,1.0442604737599883,15.83,2.5131,3.0524,5.0531,0.8856,2.3382,2.3656,0
145324,npp,1600,1805,3.51905298233032,42.8480644226074,-73.8015975952148,3670176,1600,1383,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-22 06:42:10.632988,96.8978544152003,13.260944913629404,11.722009553099696,7.053182321337179e-18,11.0,-13.21,1.015504800579495,-12.93,2.548,2.8309,3.8075,0.9549,3.3808,3.3603,0
145517,npp,863,1302,3.35364198684692,42.8498458862305,-73.7989349365234,3670176,866,979,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-23 06:23:18.575271,96.29814325155569,37.79031951015766,32.86848648556687,4.233157038740401e-11,8.0,-37.76,1.357151599901897,-37.56,2.7337,3.2501,4.1625,0.8317,2.7794,2.7892,0
145705,npp,82,792,2.01324355602264,42.8486824035645,-73.799201965332,3670176,84,577,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-24 06:04:24.733839,94.12941968687868,54.43255882218044,46.08925152674661,0.00033325416882824176,5.0,-54.4,1.9513309067639726,-54.29,3.9118,5.1072,7.0233,0.5293,1.1176,1.0656,0
145718,npp,2052,3436,1.3943338394165,42.8512077331543,-73.8025588989258,3670176,2054,2783,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-24 07:44:45.780943,-68.40587257980187,58.31009440692402,48.90985428977873,2.915424721778567e-12,21.0,58.24,2.253202848596432,58.36,3.6805,4.4313,6.4528,0.61,1.3553,0.8506,0
145911,npp,1395,2960,2.59669709205627,42.8496742248535,-73.8014450073242,3670176,1396,2386,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-10-25 07:26:04.396125,-71.94185378624339,44.86434482401218,38.66812993696851,2.2878182848044025e-05,18.0,44.82,1.5732132722552272,44.92,3.0692,3.5793,4.6476,0.7552,2.0786,1.9611,0
148837,npp,801,795,5.520676612854,42.8515472412109,-73.7991333007812,3670176,804,581,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-09 06:04:31.982467,94.09855417788933,54.35037636886983,46.026510922139394,4.5735742512263114e-07,5.0,-54.32,1.9513309067639726,-54.29,3.9118,5.1072,7.0233,0.5293,2.9151,2.922,0
149812,npp,2306,965,4.77825832366943,42.8528289794922,-73.7970275878906,3670176,2308,713,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-14 06:10:52.366682,95.38495186032327,49.52133104707038,42.35014385426104,1.4581693619734858e-32,6.0,-49.51,1.7549928774784245,-49.51,3.6187,4.7783,7.172,0.5657,2.7032,2.7032,0
149826,npp,1135,3593,6.15287446975708,42.8521423339844,-73.7980041503906,3670176,1140,2916,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-14 07:51:06.298804,-67.00512865237607,61.767948822828046,51.29317272433988,1.4627323834129646e-28,22.0,61.68,2.5331140255951103,61.7,4.1492,5.6199,7.579,0.481,2.9135,2.9595,0
150000,npp,1518,460,7.19043111801147,42.848762512207,-73.8016738891602,3670176,1516,271,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-15 05:51:53.207811,91.75858729246853,62.21194325967807,51.58307660023301,8.504635873314605e-32,3.0,-62.16,2.5331140255951103,-62.18,4.3487,5.3253,7.3506,0.5076,3.4395,3.6499,0
150196,npp,2910,2635,3.73764061927795,42.8531913757324,-73.8010559082031,3670176,2910,2126,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-16 07:13:41.788867,-72.72802513787529,32.19404630121304,28.156947544391816,6.4510682950120806e-31,16.0,32.16,1.2365102219381485,32.18,2.7487,3.6874,5.3173,0.7331,2.7438,2.74,0
150384,npp,2219,2144,3.40473771095276,42.8468933105469,-73.7978591918945,3670176,2219,1706,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-17 06:54:55.084729,-75.02656754235673,6.405984938751552,5.671076793458899,1.9357888027238537e-29,13.0,6.38,1.0,6.38,2.1652,2.7624,6.1232,0.9785,3.3455,3.3317,0
150569,npp,1498,1643,3.5306601524353,42.8484153747559,-73.8017196655273,3670176,1498,1239,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-18 06:36:04.820247,97.9820696923562,22.082620905757395,19.448609489914837,4.8439238411979215e-26,10.0,-22.05,1.0837787002826917,-22.05,2.4027,2.8811,3.9309,0.9383,3.3026,3.3127,0
150752,npp,748,1135,4.92258596420288,42.8474807739258,-73.8030319213867,3670176,747,835,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-19 06:17:10.996938,95.46417891733981,44.03662582004452,37.99806526643169,6.800739547138859e-21,7.0,-44.0,1.5732132722552272,-44.1,3.222,3.9961,5.3106,0.6765,3.2921,3.3299,0
150763,npp,2598,3747,7.23657941818237,42.847599029541,-73.802848815918,3670176,2599,3024,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-19 07:57:21.370237,-66.1899601204587,64.76352075786005,53.24498965462919,5.693780303954904e-26,23.0,64.67,2.898275349237888,64.69,4.4017,5.7376,6.8631,0.4711,3.2204,3.4094,0
150948,npp,1972,3283,5.83490324020386,42.8543968200684,-73.8010864257812,3670176,1974,2629,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-20 07:38:41.780850,-69.48084223610313,54.51065001400535,46.151295550318125,2.4490187958709426e-21,20.0,54.46,2.0682789409984763,54.51,3.7282,4.7423,6.389,0.57,3.2314,3.326,0
151307,npp,618,2308,3.54862117767334,42.8536720275879,-73.8034896850586,3670176,618,1860,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-11-22 07:01:11.923348,-73.92283046781347,15.73465352221568,13.897238538098796,8.650239490075499e-09,14.0,15.72,1.0442604737599883,15.83,2.5131,3.0524,5.0531,0.8856,3.1784,3.1426,0
154308,npp,554,1807,3.73158025741577,42.8493309020996,-73.8012619018555,3670176,554,1386,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-09 06:42:21.861799,97.93918134761518,13.099784731756403,11.58045257351405,9.128469952118746e-10,11.0,-13.1,1.015504800579495,-12.93,2.548,2.8309,3.8075,0.9549,3.5901,3.5632,0
154906,npp,1294,287,10.7903671264648,42.851016998291,-73.8022384643555,3670176,1291,151,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-12 05:45:33.088838,90.74755133793427,65.49873418181346,53.701697094760014,2.0719581666030615e-29,2.0,-65.49,3.0,-65.41,4.0339,4.9722,7.1976,0.5437,4.6425,5.8662,0
154919,npp,330,2960,4.41809415817261,42.8484649658203,-73.8035354614258,3670176,329,2386,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-12 07:26:11.926487,-71.21126440750089,44.89422186985586,38.6944408050628,2.537783861578339e-24,18.0,44.82,1.5732132722552272,44.92,3.0692,3.5793,4.6476,0.7552,3.2363,3.3367,0
155099,npp,2726,2469,3.94199347496033,42.8499984741211,-73.8029632568359,3670176,2726,1999,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-13 07:07:26.933842,-74.24600050875728,24.33355524536936,21.40578042293511,2.8456181815413265e-31,15.0,24.28,1.1367971201176101,24.53,2.5983,3.4212,5.595,0.7901,3.1613,3.1147,0
155278,npp,2022,1973,4.07254815101624,42.847583770752,-73.8025741577148,3670176,2022,1543,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-14 06:48:38.381969,99.27183281411605,3.5073968719629174,3.1062014662390256,1.8239274863647216e-31,12.0,-3.54,1.0,-3.37,2.3123,2.7032,4.0145,1.0,4.0725,4.0725,0
155462,npp,1288,1472,5.19290828704834,42.8503494262695,-73.7955932617188,3670176,1288,1103,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-15 06:29:46.272829,98.11216902418876,30.410172730088927,26.637520699615436,1.129881178846816e-30,9.0,-30.44,1.184412938166907,-30.25,2.6901,3.4291,6.0612,0.7883,4.1923,4.0935,0
155472,npp,3034,4044,11.1646070480347,42.8543739318848,-73.8010406494141,3670176,3034,3189,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-15 08:09:44.187843,-63.822948206710514,69.78857556799322,56.230358928852155,1.6735289940969403e-29,25.0,69.62,3.5496478698597698,69.72,5.407,6.757,9.0298,0.4001,3.9449,4.4664,0
156202,npp,412,2140,6.25766611099243,42.8474464416504,-73.7997207641602,3670176,412,1702,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-19 06:54:53.078334,-74.30625837380103,6.211521284731467,5.499517850472535,1.974831134844587e-18,13.0,6.15,1.0,6.38,2.1652,2.7624,6.1232,0.9785,6.1984,6.1234,0
156385,npp,2759,1639,5.19790649414062,42.8515892028809,-73.7981948852539,3670176,2759,1235,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-20 06:36:02.745351,98.52067974093787,22.244130734126657,19.590839394812754,2.687792620045694e-12,10.0,-22.26,1.0837787002826917,-22.05,2.4027,2.8811,3.9309,0.9383,4.8409,4.877,0
156761,npp,156,3279,3.34902358055115,42.8474197387695,-73.7985382080078,3670176,155,2624,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2012-12-22 07:38:37.786798,-69.11907273610379,54.443089306993784,46.106590950441166,4.071408852031533e-07,20.0,54.35,1.9513309067639726,54.51,3.7282,4.7423,6.389,0.57,1.9892,1.909,0
169336,npp,983,111,10.3781824111938,42.847770690918,-73.8028945922852,3670176,984,51,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2013-01-08 05:39:04.410429,269.79287524224173,68.49983611150068,55.49927974198896,2.743096920991735e-20,1.0,-68.49,3.3166247903554,-68.31,4.0338,5.5721,7.6797,0.4851,4.1523,5.0347,0
169348,npp,71,2790,9.10175609588623,42.850830078125,-73.8028259277344,3670176,71,2245,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2013-01-08 07:19:48.587466,-72.67049396674327,38.72076054400323,33.648256932769065,9.827930375672727e-13,17.0,38.66,1.357151599901897,39.04,2.8593,3.7557,6.0263,0.7197,6.6423,6.5509,0
169527,npp,2454,2299,10.7215242385864,42.8521614074707,-73.801383972168,3670176,2454,1852,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2013-01-09 07:01:01.830368,-74.93147445441724,15.27081986169379,13.491538256603153,1.1727580715189829e-19,14.0,15.22,1.0442604737599883,15.83,2.5131,3.0524,5.0531,0.8856,10.0472,9.4949,0
169706,npp,1737,1799,12.5770883560181,42.8482246398926,-73.8001556396484,3670176,1737,1378,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2013-01-10 06:42:11.519135,98.91803868575373,13.52324292064286,11.954298072325383,1.2204055116952802e-25,11.0,-13.55,1.015504800579495,-12.93,2.548,2.8309,3.8075,0.9549,12.3005,12.0096,0
170076,npp,2170,3429,2.0042576789856,42.8484306335449,-73.8036193847656,3670176,2169,2776,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2013-01-12 07:44:43.044462,-68.46037312511925,58.18336300913423,48.828572553665325,7.497893942641609e-29,21.0,58.08,2.2013981571160284,58.36,3.6805,4.4313,6.4528,0.61,1.6007,1.2226,0
171180,npp,2994,3115,8.47359561920166,42.8465690612793,-73.797477722168,3670176,2996,2495,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2013-01-18 07:32:18.163799,-70.96105761026979,49.832715760680784,42.60112700194651,4.3683527468727826e-16,19.0,49.76,1.7549928774784245,50.06,3.3503,4.3285,5.9794,0.6245,5.0651,5.2918,0
174895,npp,1026,1132,4.18943548202515,42.8518333435059,-73.8032531738281,3670176,1028,833,196611,3866787,271,usa_albany_31_7,42.85,-73.8,31,7,usa_albany,2013-02-07 06:17:27.904084,96.1394451165373,44.08822491796655,38.043076585336685,2.264645136420673e-21,7.0,-44.1,1.5732132722552272,-44.1,3.222,3.9961,5.3106,0.6765,2.8261,2.834,0
