gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2388,2474,0.527176827192307,42.6590309143066,-73.9924163818359,3670176,2388,2003,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-01 07:08:49.317117,-75.26182593634351,24.55946345060899,21.600769589672858,0.0004952260655207176,15.0,24.53,1.1367971201176101,23.94,0.4928,0.6776,0.8577,0.8828,0.4658,0.4654,0
102535,npp,59,1303,0.833485841751099,42.6605377197266,-73.9928512573242,3670176,59,980,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-14 06:24:45.764918,96.49843591043702,37.734661924793976,32.82517522013517,2.070032159601301e-06,8.0,-37.72,1.357151599901897,-38.2,0.4639,0.6126,0.9138,0.9764,0.7609,0.8138,0
102774,npp,1554,286,0.694581091403961,42.6574668884277,-73.9933166503906,3670176,1557,150,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-16 05:46:50.825220,90.93051882112886,65.55264975836381,53.738276627545595,4.122568561697725e-15,2.0,-65.51,3.0,-65.74,0.9403,1.2099,1.4847,0.4944,0.4264,0.3434,0
102783,npp,589,2967,0.841171145439148,42.6589698791504,-73.9938659667969,3670176,588,2391,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-16 07:27:27.881849,-71.11805379459844,45.102828340198634,38.8639706808562,1.2018559898182461e-06,18.0,45.06,1.5732132722552272,44.65,0.5259,0.6635,0.9135,0.9015,0.7111,0.7583,0
102903,npp,2983,2474,0.416314631700516,42.6565437316895,-73.9958038330078,3670176,2983,2004,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-17 07:08:42.869586,-74.2118253754115,24.55676327690153,21.599939036006507,8.054288085898136e-11,15.0,24.53,1.1367971201176101,23.94,0.4928,0.6776,0.8577,0.8828,0.3683,0.3675,0
103023,npp,2275,1976,0.262720137834549,42.6618843078613,-73.9935455322266,3670176,2276,1546,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-18 06:49:54.301950,102.97657241741719,3.324178907197196,2.9440687433454746,1.0385575653797212e-14,12.0,-3.37,1.0,-4.09,0.5079,0.5982,0.851,1.0,0.2627,0.2627,0
103261,npp,758,960,0.56410026550293,42.6593742370605,-73.9915313720703,3670176,759,710,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-20 06:12:06.487435,95.03676835848461,49.65635697786803,42.461473611867454,1.0318038725473385e-20,6.0,-49.66,1.7549928774784245,-50.02,0.5741,0.7761,1.1825,0.7708,0.4774,0.4348,0
103380,npp,3035,453,1.023459553718567,42.661247253418,-73.9952087402344,3670176,3034,266,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-21 05:53:07.243132,91.84175531022483,62.33248209445035,51.67218293252406,2.785492459885423e-23,3.0,-62.3,2.6065528283652384,-62.54,0.811,1.1284,1.3859,0.5301,0.5579,0.5426,0
103979,npp,1438,620,0.872497618198395,42.6605262756348,-73.9961700439453,3670176,1436,405,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-04-26 05:59:23.702557,92.58328441227712,58.6944567258074,49.1829748878392,5.111460576942053e-13,4.0,-58.67,2.253202848596432,-58.935,0.7378,0.8927,1.0805,0.67,0.5892,0.5846,0
132642,npp,1521,105,1.91254508495331,42.6607551574707,-73.9946670532227,3670176,1525,48,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-17 05:39:24.699713,269.8586904708787,68.65086036647962,55.58406088958809,9.876692225709055e-24,1.0,-68.59,3.3166247903554,-68.6,0.9889,1.2408,1.4496,0.4821,0.8007,0.922,0
133015,npp,2282,1796,0.3629350066185,42.6614723205566,-73.9908142089844,3670176,2283,1375,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-19 06:42:31.790786,98.0509641966729,13.7468044044965,12.150786245655512,2.7934747372865204e-26,11.0,-13.72,1.015504800579495,-13.72,0.4087,0.5639,0.7753,1.0609,0.4003,0.385,0
133195,npp,1539,1291,0.696008384227753,42.656665802002,-73.987663269043,3670176,1540,968,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-20 06:23:39.687727,97.0888512552806,38.21832259895497,33.22862253652955,4.327294546749213e-27,8.0,-38.2,1.357151599901897,-38.2,0.4639,0.6126,0.9138,0.9764,0.6596,0.6796,0
133558,npp,3019,273,1.74957191944122,42.6594581604004,-73.9895706176758,3670176,3018,142,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-22 05:45:43.022365,90.78691077492603,65.78593213456597,53.8831143514526,7.524365430551923e-24,2.0,-65.74,3.0,-65.74,0.9403,1.2099,1.4847,0.4944,0.7781,0.865,0
133749,npp,1398,2462,0.820248246192932,42.6546974182129,-73.990608215332,3670176,1398,1994,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-23 07:07:36.874215,-74.36409548054358,23.94307500180377,21.068039199584117,8.466143603459865e-26,15.0,23.94,1.1367971201176101,23.94,0.4928,0.6776,0.8577,0.8828,0.7236,0.7241,0
133933,npp,676,1964,0.694193959236145,42.6570472717285,-73.9891128540039,3670176,676,1534,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-24 06:48:48.329484,101.50266553428114,4.056338544143013,3.5923306026681106,5.897782157930687e-22,12.0,-4.06,1.0,-4.09,0.5079,0.5982,0.851,1.0,0.6942,0.6942,0
134479,npp,1456,440,0.555364549160004,42.656177520752,-73.995719909668,3670176,1461,256,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-27 05:52:01.359093,91.53996126686393,62.60157044166027,51.850804632353686,0.00039789525019247676,3.0,-62.56,2.6065528283652384,-62.54,0.811,1.1284,1.3859,0.5301,0.3783,0.2944,0
134492,npp,444,3117,0.34425139427185103,42.6597938537598,-73.9942245483398,3670176,443,2496,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-08-27 07:32:34.858985,-70.27638677700003,49.855482052181145,42.62076488868127,9.532945405417809e-12,19.0,49.82,1.7549928774784245,49.79,0.6138,0.8559,1.156,0.6989,0.3066,0.2406,0
137306,npp,2842,946,0.948356330394745,42.6552352905273,-73.9890670776367,3670176,2841,700,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-11 06:10:54.659246,94.67883899322732,50.093226147735066,42.80143100648915,0.00019237016487357327,6.0,-50.08,1.7549928774784245,-50.02,0.5741,0.7761,1.1825,0.7708,0.6963,0.731,0
137498,npp,2046,439,1.26429069042206,42.6602630615234,-73.9914703369141,3670176,2044,255,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-12 05:51:55.422084,91.58697234786153,62.62106676135762,51.86360012637576,2.696168964795068e-09,3.0,-62.58,2.6065528283652384,-62.54,0.811,1.1284,1.3859,0.5301,0.6503,0.6702,0
137512,npp,1035,3116,0.855894982814789,42.6577339172363,-73.9914932250977,3670176,1034,2495,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-12 07:32:28.922727,-70.30350010260075,49.8255995388525,42.597704052359326,0.00021197842672708635,19.0,49.79,1.7549928774784245,49.79,0.6138,0.8559,1.156,0.6989,0.5982,0.5982,0
137701,npp,365,2625,0.754337549209595,42.6553115844727,-73.9884796142578,3670176,364,2118,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-13 07:13:43.949140,-72.86406354256711,31.737165715469366,27.7719334320486,1.4252784013711395e-08,16.0,31.71,1.2365102219381485,31.71,0.4817,0.6849,0.8043,0.8733,0.6543,0.6588,0
137888,npp,2722,2130,0.396648555994034,42.6585502624512,-73.9961166381836,3670176,2722,1693,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-14 06:54:57.201045,-79.56848534874979,5.5803678096048515,4.941309457909885,1.023595072681324e-15,13.0,5.57,1.0,5.63,0.3901,0.5961,0.769,1.0036,0.3988,0.3981,0
138269,npp,1238,1116,0.688408136367798,42.6556205749512,-73.9925155639648,3670176,1238,821,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-16 06:17:11.244098,96.12472789935079,44.64209535205982,38.49167571751447,5.267818805859283e-28,7.0,-44.64,1.5732132722552272,-44.59,0.5396,0.7222,0.9398,0.8283,0.5767,0.5702,0
138282,npp,20,3742,0.668264269828796,42.6624450683594,-73.9933090209961,3670176,22,3021,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-16 07:57:21.615051,-66.36371659050717,64.65101917665484,53.18338175215598,1.8918356158764798e-23,23.0,64.58,2.8345692104261015,64.56,0.676,0.9298,1.1382,0.6433,0.5059,0.4299,0
138463,npp,452,607,1.54969465732574,42.658863067627,-73.9895248413086,3670176,454,392,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-17 05:58:13.813960,92.89272202476663,58.998411008701545,49.39612043277619,3.684029743368286e-29,4.0,-58.97,2.253202848596432,-58.935,0.7378,0.8927,1.0805,0.67,0.8897,1.0384,0
138477,npp,2461,3275,1.079889595508575,42.6547508239746,-73.991813659668,3670176,2459,2620,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-17 07:38:40.197488,-69.4774569321642,54.2997893242872,46.00197682888623,6.384325282987707e-27,20.0,54.24,1.9513309067639726,54.3,0.6665,0.8539,1.0669,0.7006,0.714,0.7565,0
139065,npp,392,1793,0.48801526427269,42.6557769775391,-73.9927749633789,3670176,392,1372,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-20 06:42:19.936067,98.24095429379058,13.914671388044786,12.29857448069996,3.084675722462752e-28,11.0,-13.89,1.015504800579495,-13.72,0.4087,0.5639,0.7753,1.0609,0.5235,0.5177,0
139254,npp,2716,1287,0.737523972988129,42.6569747924805,-73.9897766113281,3670176,2715,964,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-21 06:23:26.066728,96.84650603685316,38.36928401108852,33.35402217903528,6.786819540908999e-25,8.0,-38.36,1.357151599901897,-38.2,0.4639,0.6126,0.9138,0.9764,0.6902,0.7201,0
139269,npp,1447,3894,0.837979853153229,42.6583671569824,-73.9877090454102,3670176,1448,3112,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-21 08:03:31.099161,-65.28412100503235,67.3331064920815,54.82808480145075,7.21861273133707e-29,24.0,67.25,3.1865100272627664,67.23,0.7009,1.0174,1.7959,0.588,0.5419,0.4927,0
139449,npp,1923,774,1.14033567905426,42.6612892150879,-73.9904937744141,3670176,1925,558,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-22 06:04:30.417558,94.10491092053464,54.887161729931684,46.43166087198311,7.253745392886461e-20,5.0,-54.87,2.0682789409984763,-54.77,0.6781,0.9183,1.1919,0.6514,0.7055,0.7428,0
139462,npp,825,3431,0.969010293483734,42.6586418151855,-73.9887313842773,3670176,825,2778,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-22 07:44:51.463530,-68.4607338933173,58.183791520228915,48.826462671536724,8.585311066049884e-26,21.0,58.12,2.2013981571160284,58.2,0.6222,0.8031,1.0466,0.7448,0.6735,0.7217,0
139658,npp,157,2951,1.25991153717041,42.6594848632812,-73.9928817749023,3670176,156,2379,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-23 07:26:08.272280,-71.54532112225372,44.557061873082915,38.42530397013149,5.156854149852836e-21,18.0,44.52,1.5732132722552272,44.65,0.5259,0.6635,0.9135,0.9015,0.9773,1.1358,0
139851,npp,2548,2458,0.555946677923203,42.6594085693359,-73.9885101318359,3670176,2549,1990,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-24 07:07:23.303967,-75.40348128494671,23.761362002322947,20.910184259083078,8.047831611566821e-15,15.0,23.74,1.1367971201176101,23.94,0.4928,0.6776,0.8577,0.8828,0.4912,0.4908,0
140045,npp,1839,1959,0.512647390365601,42.655517578125,-73.991828918457,3670176,1838,1529,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-09-25 06:48:33.000044,95.4742419142361,4.369836066424511,3.869778986883407,6.794717761668614e-08,12.0,-4.35,1.0,-4.09,0.5079,0.5982,0.851,1.0,0.5126,0.5126,0
143138,npp,2393,1955,0.94552880525589,42.6596641540527,-73.993766784668,3670176,2393,1526,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-11 06:48:23.866650,95.20895330699703,4.631119786512749,4.100900346843293,7.788478453799925e-05,12.0,-4.59,1.0,-4.09,0.5079,0.5982,0.851,1.0,0.9455,0.9455,0
143329,npp,1667,1453,0.771025061607361,42.659782409668,-73.9928665161133,3670176,1668,1090,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-12 06:29:33.575528,97.85806846261316,31.31631079752059,27.409798376240147,1.9508343984305992e-11,9.0,-31.31,1.2365102219381485,-30.91,0.4674,0.6108,0.8783,0.9793,0.7277,0.7551,0
143526,npp,912,940,0.708793818950653,42.6562957763672,-73.9959411621094,3670176,915,697,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-13 06:10:37.947746,93.70167245825789,50.29831826380817,42.955361215439815,1.3158602079575914e-18,6.0,-50.26,1.7549928774784245,-50.02,0.5741,0.7761,1.1825,0.7708,0.5598,0.5463,0
143538,npp,2820,3582,1.44597029685974,42.6613235473633,-73.9915618896484,3670176,2822,2907,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-13 07:50:55.436825,-67.1964653943775,61.52041827385549,51.13055420728116,3.8859160374784435e-11,22.0,61.45,2.5331140255951103,61.57,0.7027,0.9688,1.3165,0.6175,0.7866,0.8928,0
144316,npp,109,1624,0.5993765294551849,42.6594123840332,-73.9868545532227,3670176,109,1222,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-17 06:35:53.877345,97.44279437566905,23.078223310881423,20.314779935587357,6.54157991412744e-31,10.0,-23.05,1.0837787002826917,-22.79,0.4206,0.567,0.7666,1.055,0.6281,0.6323,0
144529,npp,1219,3737,0.880732893943787,42.6634788513184,-73.9917373657227,3670176,1222,3018,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-18 07:57:12.182266,-66.55250621508868,64.57407491303977,53.12712153239147,1.994271214117472e-30,23.0,64.48,2.8345692104261015,64.56,0.676,0.9298,1.1382,0.6433,0.5809,0.5666,0
144916,npp,855,102,1.12551724910736,42.6617202758789,-73.9891662597656,3670176,856,46,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-20 05:39:05.228611,269.7730804768409,68.70943036608145,55.61051965341262,6.351757958387399e-23,1.0,-68.64,3.3166247903554,-68.6,0.9889,1.2408,1.4496,0.4821,0.5634,0.5426,0
144928,npp,3020,2785,0.963394641876221,42.6555480957031,-73.9890594482422,3670176,3019,2240,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-20 07:19:49.406590,-72.50984577054176,38.492798124426436,33.455169311246166,8.443837465310387e-28,17.0,38.46,1.357151599901897,38.68,0.4593,0.6304,0.8148,0.9489,0.8435,0.9141,0
145125,npp,2340,2293,0.697673082351685,42.6602973937988,-73.9873123168945,3670176,2341,1846,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-21 07:01:04.467253,-76.22874997779412,14.903191411551978,13.166931480746195,1.294116655253569e-23,14.0,14.89,1.0442604737599883,15.17,0.4521,0.6238,0.7949,0.9589,0.6689,0.669,0
145324,npp,1632,1791,0.644641399383545,42.6581993103027,-73.99560546875,3670176,1632,1371,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-22 06:42:14.191544,97.90260969651628,14.022216360772878,12.391945964651244,7.93552301889896e-18,11.0,-14.0,1.015504800579495,-13.72,0.4087,0.5639,0.7753,1.0609,0.6777,0.6839,0
145517,npp,894,1286,0.941914916038513,42.6617622375488,-73.9943695068359,3670176,893,964,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-23 06:23:22.133827,96.58663143391107,38.41835022937142,33.39093581869818,4.9876326395090327e-11,8.0,-38.4,1.357151599901897,-38.2,0.4639,0.6126,0.9138,0.9764,0.8408,0.9197,0
145705,npp,112,774,1.011959373950958,42.6582107543945,-73.9912643432617,3670176,116,559,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-24 06:04:26.513121,93.47461380199701,54.90111647618193,46.436230344052134,0.00036183616169341846,5.0,-54.87,2.0682789409984763,-54.77,0.6781,0.9183,1.1919,0.6514,0.6435,0.6592,0
145911,npp,1429,2951,0.663510322570801,42.65625,-73.9887847900391,3670176,1430,2379,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-10-25 07:26:07.954638,-71.64612347179299,44.54826528158368,38.4135680561006,2.7267521721461807e-05,18.0,44.52,1.5732132722552272,44.65,0.5259,0.6635,0.9135,0.9015,0.5982,0.5982,0
148837,npp,831,777,0.462203323841095,42.6611557006836,-73.993049621582,3670176,829,561,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-09 06:04:33.761749,93.44158417559166,54.825291271641795,46.378493126388285,3.8229114353471335e-07,5.0,-54.79,2.0682789409984763,-54.77,0.6781,0.9183,1.1919,0.6514,0.3777,0.3011,0
149053,npp,2145,2953,1.020831704139709,42.6601142883301,-73.9928283691406,3670176,2147,2381,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-10 07:26:15.219106,-72.2783860664519,44.63007871386173,38.47790199089824,2.7562581770497073e-06,18.0,44.58,1.5732132722552272,44.65,0.5259,0.6635,0.9135,0.9015,0.8253,0.9203,0
149443,npp,755,1963,1.060986280441284,42.6577415466309,-73.9885025024414,3670176,755,1533,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-12 06:48:41.800725,98.8654231839596,4.111903357340643,3.641002370849555,1.0350214280019674e-21,12.0,-4.12,1.0,-4.09,0.5079,0.5982,0.851,1.0,1.061,1.061,0
149826,npp,1171,3587,0.854359984397888,42.6578826904297,-73.9920959472656,3670176,1173,2910,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-14 07:51:11.636598,-67.51258761504866,61.63489311893414,51.203486229643595,1.268115870920477e-28,22.0,61.55,2.5331140255951103,61.57,0.7027,0.9688,1.3165,0.6175,0.553,0.5275,0
150000,npp,1548,442,1.96000838279724,42.6597328186035,-73.9937744140625,3670176,1547,257,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-15 05:51:56.766330,91.57427318294204,62.58295651412707,51.8284785574165,7.952250360776483e-32,3.0,-62.52,2.6065528283652384,-62.54,0.811,1.1284,1.3859,0.5301,0.9172,1.0391,0
150196,npp,2944,2625,0.770757675170898,42.6567611694336,-73.9878005981445,3670176,2946,2119,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-16 07:13:45.347388,-73.02455390532467,31.747839262024325,27.77721229969727,5.95171598210849e-31,16.0,31.71,1.2365102219381485,31.71,0.4817,0.6849,0.8043,0.8733,0.6676,0.6731,0
150384,npp,2251,2131,0.449383497238159,42.6605339050293,-73.9911956787109,3670176,2251,1694,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-17 06:54:58.643293,-71.90709927573187,5.671437472834058,5.021270500305564,1.8746327438522325e-29,13.0,5.63,1.0,5.63,0.3901,0.5961,0.769,1.0036,0.4515,0.451,0
150569,npp,1530,1629,0.723167300224304,42.6565704345703,-73.9924774169922,3670176,1530,1227,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-18 06:36:08.378811,98.47276488345813,22.801128058359954,20.073474784749482,4.916364896534543e-26,10.0,-22.79,1.0837787002826917,-22.79,0.4206,0.567,0.7666,1.055,0.7423,0.7629,0
150752,npp,779,1119,1.16810667514801,42.6572151184082,-73.9897155761719,3670176,778,823,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-19 06:17:14.555458,95.68874299435414,44.567456707743055,38.42605199707926,7.260014398077884e-21,7.0,-44.54,1.5732132722552272,-44.59,0.5396,0.7222,0.9398,0.8283,0.8816,0.9676,0
150763,npp,2633,3741,0.468923568725586,42.6576194763184,-73.9960327148438,3670176,2633,3021,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-19 07:57:24.928749,-66.08762069204396,64.64147308132148,53.16758905079752,5.604318963728414e-26,23.0,64.56,2.8345692104261015,64.56,0.676,0.9298,1.1382,0.6433,0.4356,0.3017,0
150948,npp,2007,3275,1.28400540351868,42.6591949462891,-73.9930038452148,3670176,2008,2621,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-20 07:38:45.339414,-69.6773610590352,54.30382067363391,45.997314055839794,2.5203549798035467e-21,20.0,54.24,1.9513309067639726,54.3,0.6665,0.8539,1.0669,0.7006,0.8186,0.8995,0
151307,npp,651,2296,0.648179411888123,42.6616401672363,-73.9942779541016,3670176,651,1849,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-11-22 07:01:15.481912,-74.58463809569568,15.08180602137066,13.32363478976366,9.69463910237361e-09,14.0,15.06,1.0442604737599883,15.17,0.4521,0.6238,0.7949,0.9589,0.6215,0.6215,0
154906,npp,1324,269,1.34282886981964,42.6603240966797,-73.9873580932617,3670176,1323,139,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-12-12 05:45:36.647355,90.58092381614736,65.82311798777118,53.90190778017395,1.8256847056862664e-29,2.0,-65.81,3.0,-65.74,0.9403,1.2099,1.4847,0.4944,0.6425,0.6639,0
154919,npp,364,2951,0.681060075759888,42.6550598144531,-73.9898300170898,3670176,363,2379,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-12-12 07:26:15.485048,-71.46441952120077,44.59388273660196,38.452545508441766,2.213431047820672e-24,18.0,44.52,1.5732132722552272,44.65,0.5259,0.6635,0.9135,0.9015,0.6093,0.614,0
155462,npp,1320,1457,1.45765578746796,42.6571273803711,-73.9886093139648,3670176,1320,1093,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-12-15 06:29:49.831345,97.52586365723192,31.115398705230305,27.23949004842896,1.0489224012276396e-30,9.0,-31.13,1.2365102219381485,-30.91,0.4674,0.6108,0.8783,0.9793,1.283,1.4275,0
156202,npp,444,2127,0.662724256515503,42.6611251831055,-73.9937362670898,3670176,444,1690,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-12-19 06:54:56.636851,-70.9582111940698,5.477059001366466,4.84968511870721,2.0252898914772706e-18,13.0,5.39,1.0,5.63,0.3901,0.5961,0.769,1.0036,0.6648,0.6651,0
156385,npp,2791,1625,1.20561349391937,42.659969329834,-73.990104675293,3670176,2791,1223,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-12-20 06:36:06.303868,98.99068808100039,22.970731428248406,20.22262047991402,2.867271817435249e-12,10.0,-23.0,1.0837787002826917,-22.79,0.4206,0.567,0.7666,1.055,1.1874,1.2719,0
156761,npp,190,3271,1.16912055015564,42.6582870483398,-73.9891738891602,3670176,188,2615,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2012-12-22 07:38:41.345359,-69.35360837231717,54.230144320173416,45.94791979924441,4.329611597126325e-07,20.0,54.14,1.9513309067639726,54.3,0.6665,0.8539,1.0669,0.7006,0.7597,0.819,0
169336,npp,1013,92,2.41804575920105,42.6552505493164,-73.9931106567383,3670176,1015,41,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2013-01-08 05:39:07.968984,269.63249998504193,68.8057407146945,55.67347865498638,2.386998091521006e-20,1.0,-68.8,3.3985290935932855,-68.6,0.9889,1.2408,1.4496,0.4821,0.9446,1.1657,0
169348,npp,105,2780,1.15275847911835,42.6568756103516,-73.99560546875,3670176,105,2236,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2013-01-08 07:19:52.146021,-72.94989131911153,38.32264488958158,33.31726759609042,8.858704120837182e-13,17.0,38.26,1.357151599901897,38.68,0.4593,0.6304,0.8148,0.9489,0.9831,1.0938,0
169527,npp,2487,2287,1.65935456752777,42.6603050231934,-73.9926910400391,3670176,2487,1841,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2013-01-09 07:01:05.388886,-75.66325095661226,14.612317905336585,12.912598911056383,1.029571715645489e-19,14.0,14.56,1.015504800579495,15.17,0.4521,0.6238,0.7949,0.9589,1.6179,1.5911,0
170985,npp,1743,934,1.67600977420807,42.6561431884766,-73.9947814941406,3670176,1747,693,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2013-01-17 06:10:43.888949,94.37630239788312,50.425481342629986,43.05684735582733,1.2181066767655135e-15,6.0,-50.44,1.7549928774784245,-50.02,0.5741,0.7761,1.1825,0.7708,1.111,1.2918,0
170999,npp,580,3577,1.63173508644104,42.6606330871582,-73.9909057617188,3670176,582,2903,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2013-01-17 07:51:01.376406,-67.68415786921298,61.446929891632195,51.08505574009438,9.952233310496416e-21,22.0,61.34,2.5331140255951103,61.57,0.7027,0.9688,1.3165,0.6175,0.8599,1.0075,0
171360,npp,2374,2615,1.99192333221436,42.6585235595703,-73.9944458007812,3670176,2374,2111,196611,3866787,1168,usa_albany_8_30,42.65833333,-73.99166667,8,30,usa_albany,2013-01-19 07:13:38.509399,-73.15594379643565,31.32229881919984,27.41836841723024,1.3440315336073414e-10,16.0,31.26,1.2365102219381485,31.71,0.4817,0.6849,0.8043,0.8733,1.6552,1.7396,0
