gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2352,2487,10.5208206176758,42.8631439208984,-73.7745513916016,3670176,2351,2013,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-01 07:08:43.979320,-72.85679586965637,25.212585462715115,22.166450777980028,0.00048246884848635036,15.0,25.17,1.1367971201176101,24.58,27.0073,38.3467,55.3828,1.0914,17.3729,11.4821,0
101163,npp,914,1490,41.8574638366699,42.8661842346191,-73.7794876098633,3670144,915,1118,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-03 06:31:05.064714,98.97339288825486,29.5689359793343,25.916904476927247,0.0184234057406045,9.0,-29.59,1.184412938166907,-30.16,29.0662,40.244,50.2152,1.0399,43.2126,43.5282,0
101171,npp,2656,4063,89.4499282836914,42.8620758056641,-73.7730178833008,3670144,2661,3198,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-03 08:11:01.198765,-63.531386057483886,70.0364983558737,56.36366797155199,0.001093550526908529,25.0,69.92,3.5496478698597698,69.73,30.2207,47.8289,66.5132,0.875,53.5757,78.2688,0
101287,npp,151,980,7.16652727127075,42.8674392700195,-73.77734375,3670144,152,723,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-04 06:12:09.379089,95.16094670956404,49.06576557647834,41.99851629471539,0.03953244560759789,6.0,-49.06,1.7549928774784245,-49.45,24.8022,37.4542,50.7907,1.1174,24.5924,8.0077,0
101294,npp,2049,3609,19.3159236907959,42.8664474487305,-73.7705383300781,3670144,2053,2927,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-04 07:52:25.084978,-67.51144687066686,62.09560158628599,51.51633106501581,0.010394295341168891,22.0,62.01,2.6065528283652384,61.74,28.6951,43.4818,56.1147,0.9625,32.5791,18.5912,0
101411,npp,2431,474,58.6527633666992,42.8664321899414,-73.7796096801758,3670144,2436,283,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-05 05:53:10.134455,91.80975633994495,61.899322320145735,51.37989586038497,0.06966495041426796,3.0,-61.87,2.5331140255951103,-62.12,30.0988,41.4971,56.165,1.0085,48.6229,59.152,0
101420,npp,1411,3139,44.8860893249512,42.868579864502,-73.776725769043,3670144,1413,2511,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-05 07:33:43.632956,-70.60962255401215,50.53415624714585,43.142512965993184,0.03392777543254876,19.0,50.48,1.847645286154319,50.12,31.104,37.3428,46.5684,1.1207,45.933,50.3041,0
101665,npp,33,2159,53.76318359375,42.8666877746582,-73.7790451049805,3670144,33,1721,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-07 06:56:11.839548,-76.84101711707011,7.272813072770481,6.438050238236881,0.09299396202335251,13.0,7.25,1.0,6.49,36.2819,50.8255,62.4696,0.8234,44.7881,44.2693,0
102168,npp,2187,2815,36.9681816101074,42.8666801452637,-73.7739639282227,3670144,2187,2267,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-11 07:21:11.492572,-72.28963097031838,39.649573181592345,34.41667749048479,0.013329689222919704,17.0,39.61,1.4276677814245327,39.12,27.7343,36.682,46.867,1.1409,42.0508,42.1769,0
102291,npp,1501,2324,30.425760269165,42.8630180358887,-73.7746734619141,3670144,1500,1874,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-12 07:02:24.691462,-73.78456186046752,16.62921535225842,14.683851200175567,0.005212302032404076,14.0,16.59,1.0442604737599883,15.94,29.2754,38.6011,48.3704,1.0842,34.0215,32.9868,0
102412,npp,770,1825,33.2725868225098,42.8638572692871,-73.775749206543,3670144,770,1402,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-13 06:43:36.116183,101.92405695555921,12.06116493340651,10.665938856880796,0.0008433130080826896,11.0,-12.09,1.015504800579495,-12.82,32.2867,39.1664,45.6925,1.0685,36.0465,35.5526,0
102535,npp,25,1321,39.0499076843262,42.8667297363281,-73.7769622802734,3670176,25,996,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-14 06:24:42.206403,97.15065417221014,36.99704065456243,32.20950911239451,2.2816010083944354e-06,8.0,-37.0,1.357151599901897,-37.48,26.4734,35.851,45.219,1.1673,44.2074,45.5845,0
102783,npp,552,2979,28.2445812225342,42.8652381896973,-73.7713317871094,3670176,552,2400,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-16 07:27:24.323295,-71.56996218497325,45.51248321554912,39.19265561633627,1.423990029670213e-06,18.0,45.47,1.5732132722552272,45.02,29.3704,39.0276,45.5352,1.0723,34.9962,30.2874,0
103023,npp,2240,1991,42.9521903991699,42.8668479919434,-73.7752304077148,3670176,2240,1560,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-18 06:49:48.964155,79.86907036558674,2.744218289797855,2.43053633984264,1.3166192317207847e-14,12.0,-2.51,1.0,-3.2,32.5014,41.8503,60.1869,1.0,42.9522,42.9522,0
103261,npp,724,979,19.287769317627,42.869457244873,-73.778694152832,3670176,726,722,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-20 06:12:02.928874,95.03664289989179,49.09613522867394,42.02531037223342,1.3274006182485159e-20,6.0,-49.09,1.7549928774784245,-49.45,24.8022,37.4542,50.7907,1.1174,31.4991,21.5517,0
103380,npp,3003,474,60.6164932250977,42.8632469177246,-73.7725830078125,3670176,3002,281,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-04-21 05:53:03.684578,91.79949337545683,61.90289656908178,51.38650124576878,3.504474499043803e-23,3.0,-61.87,2.5331140255951103,-62.12,30.0988,41.4971,56.165,1.0085,49.3981,61.1324,0
132642,npp,1488,126,48.9454002380371,42.8638343811035,-73.7747650146484,3670176,1493,59,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-17 05:39:19.361922,269.55748263787945,68.30771688047705,55.38779795797223,1.2309864388315483e-23,1.0,-68.25,3.3166247903554,-68.26,29.1171,44.0998,60.8267,0.949,43.3113,46.4488,0
133015,npp,2247,1812,25.8789901733398,42.8688316345215,-73.7736511230469,3670176,2247,1390,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-19 06:42:28.232225,100.05024574434292,12.81404230892241,11.329538876601612,3.325644077436101e-26,11.0,-12.82,1.015504800579495,-12.82,32.2867,39.1664,45.6925,1.0685,28.7658,27.6524,0
133195,npp,1504,1308,36.7300415039062,42.8665809631348,-73.7725524902344,3670176,1506,984,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-20 06:23:34.349936,96.39661547665524,37.538463850512294,32.66244900558444,4.838794200675794e-27,8.0,-37.52,1.357151599901897,-37.48,26.4734,35.851,45.219,1.1673,42.498,42.8765,0
133558,npp,2987,294,64.3044586181641,42.863452911377,-73.7731857299805,3670176,2986,155,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-22 05:45:39.463855,90.75137087715382,65.40995961662792,53.65073843407852,7.208466265305169e-24,2.0,-65.36,2.898275349237888,-65.36,31.4696,43.5441,60.2516,0.9611,49.0133,61.8032,0
133749,npp,1361,2475,24.3479804992676,42.8687591552734,-73.77734375,3670176,1362,2004,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-23 07:07:33.315705,-75.53183775945652,24.594736921396237,21.633116039692197,8.268083225744077e-26,15.0,24.58,1.1367971201176101,24.58,27.0073,38.3467,55.3828,1.0914,29.5361,26.5726,0
133933,npp,640,1978,26.3963088989258,42.870174407959,-73.7777252197266,3670176,640,1548,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-24 06:48:42.991685,84.28944857113714,3.4758138646085937,3.0783831257953356,5.337889105556947e-22,12.0,-3.26,1.0,-3.2,32.5014,41.8503,60.1869,1.0,26.3963,26.3963,0
134296,npp,2215,966,16.2226104736328,42.8702812194824,-73.7790145874023,3670176,2216,714,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-26 06:10:57.011774,95.25880782537698,49.48989731740598,42.332902157575646,1.6869635110355602e-10,6.0,-49.48,1.7549928774784245,-49.45,24.8022,37.4542,50.7907,1.1174,29.7525,18.1267,0
134479,npp,1423,461,43.8402252197266,42.865665435791,-73.7782974243164,3670176,1420,272,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-27 05:51:57.800532,91.53027378754015,62.18746955819052,51.57684825631241,0.000381328366386757,3.0,-62.14,2.5331140255951103,-62.12,30.0988,41.4971,56.165,1.0085,42.7753,44.2134,0
134492,npp,407,3128,35.4319114685059,42.864818572998,-73.7732315063477,3670176,407,2503,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-27 07:32:31.300475,-70.64181417406438,50.19481672064245,42.883950911247034,7.688872672873898e-12,19.0,50.15,1.7549928774784245,50.12,31.104,37.3428,46.5684,1.1207,40.7615,39.7088,0
134859,npp,2116,2147,57.1927070617676,42.86328125,-73.7729873657227,3670144,2116,1709,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-29 06:54:59.561177,-76.21240147468609,6.558496521540402,5.806745007906309,0.012458266917945974,13.0,6.55,1.0,6.49,36.2819,50.8255,62.4696,0.8234,48.2176,47.0932,0
135035,npp,1375,1645,35.7549705505371,42.864933013916,-73.7749710083008,3670144,1374,1240,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-30 06:36:07.461316,97.69920797386914,21.96087109322988,19.345213230190968,0.052394595262159054,10.0,-21.95,1.0837787002826917,-21.92,29.9177,35.6721,46.1791,1.1732,41.9268,41.9476,0
135224,npp,621,1137,32.7482299804688,42.8667106628418,-73.7737884521484,3670144,620,837,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-31 06:17:13.584857,95.59566439821198,43.95393292035536,37.9373514741525,0.12419935158461304,7.0,-43.93,1.5732132722552272,-43.93,25.626,32.4871,49.0222,1.2882,42.0163,42.1868,0
135236,npp,2487,3751,40.6903877258301,42.8670692443848,-73.7777328491211,3670144,2488,3027,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-08-31 07:57:23.955077,-65.955954702808,64.82010634745585,53.29133429129376,0.07531993676769393,23.0,64.74,2.898275349237888,64.71,29.8605,41.7543,54.0026,1.0023,41.4832,40.784,0
135405,npp,2910,628,51.1529884338379,42.8656692504883,-73.7779083251953,3670144,2908,412,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-01 05:58:16.150016,92.79365320388338,58.512378944250386,49.05538625691056,0.14102395502981732,4.0,-58.48,2.253202848596432,-58.48,30.6591,42.4366,55.5674,0.9862,45.7188,50.4463,0
135418,npp,1842,3287,24.8640518188477,42.8695259094238,-73.7742080688477,3670144,1845,2633,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-01 07:38:44.313262,-69.74814364595915,54.6092162661703,46.23260435387293,0.10915686403828849,20.0,54.56,2.0682789409984763,54.53,27.2795,36.1676,55.1144,1.1571,36.3851,28.7707,0
135585,npp,2098,126,33.4173431396484,42.8689498901367,-73.7715377807617,3670144,2101,58,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-02 05:39:16.938170,269.84971011409255,68.30552783899078,55.38899320686772,0.11047480413685222,1.0,-68.25,3.3166247903554,-68.26,29.1171,44.0998,60.8267,0.949,38.6295,31.7128,0
135598,npp,1184,2802,29.1067695617676,42.8667640686035,-73.7723007202148,3670144,1186,2256,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-02 07:19:59.335306,-72.08778129645573,39.157191172719365,34.010925375917594,0.10226698404606119,17.0,39.12,1.4276677814245327,39.12,27.7343,36.682,46.867,1.1409,36.5443,33.2078,0
135786,npp,497,2311,30.9122943878174,42.8696594238281,-73.7770004272461,3670144,498,1863,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-03 07:01:14.357829,-76.84451237950361,15.893362988989642,14.038525077308037,0.08795071512555097,14.0,15.88,1.0442604737599883,15.94,29.2754,38.6011,48.3704,1.0842,34.4874,33.5143,0
136362,npp,216,3443,47.8846130371094,42.8622970581055,-73.7725677490234,3670144,216,2789,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-06 07:44:55.556990,-68.28363235128708,58.45832195845184,49.022681944106495,0.042834883159011364,21.0,58.4,2.253202848596432,58.39,28.0282,41.3613,53.9148,1.0118,44.7455,48.4508,0
137115,npp,501,1476,31.5265560150146,42.867790222168,-73.7773895263672,3670144,501,1107,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-10 06:29:46.746018,97.97196663091664,30.266134929940755,26.515924858640332,0.002532820099166984,9.0,-30.25,1.184412938166907,-30.16,29.0662,40.244,50.2152,1.0399,34.4902,32.7849,0
137127,npp,2247,4053,47.828857421875,42.8682670593262,-73.7749710083008,3670144,2248,3193,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-10 08:09:44.661473,-63.770278356687534,69.85342528543401,56.2712577385863,0.006180973291107284,25.0,69.76,3.5496478698597698,69.73,30.2207,47.8289,66.5132,0.875,41.8503,41.8503,0
137306,npp,2808,965,46.5219192504883,42.8655967712402,-73.7741470336914,3670176,2808,713,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-11 06:10:51.100684,95.15266699715339,49.51608877982582,42.3535836951839,0.00020364849981659294,6.0,-49.51,1.7549928774784245,-49.45,24.8022,37.4542,50.7907,1.1174,47.0172,51.9824,0
137322,npp,1638,3597,69.9180068969727,42.86279296875,-73.774787902832,3670144,1639,2918,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-11 07:51:06.807055,-67.16527047767815,61.82566257383651,51.34226899739475,0.0019997450870831196,22.0,61.76,2.5331140255951103,61.74,28.6951,43.4818,56.1147,0.9625,52.2866,67.2946,0
137498,npp,2013,460,21.7456226348877,42.8696250915527,-73.7733154296875,3670176,2011,271,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-12 05:51:51.863523,91.57787052260203,62.20563864440898,51.58888135686332,3.510090290621152e-09,3.0,-62.16,2.5331140255951103,-62.12,30.0988,41.4971,56.165,1.0085,34.053,21.9307,0
137512,npp,998,3126,46.4580535888672,42.8649368286133,-73.7787475585938,3670176,998,2502,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-12 07:32:25.364217,-70.67514813670338,50.137229305776785,42.839517085339125,0.00022041206056328056,19.0,50.09,1.7549928774784245,50.12,31.104,37.3428,46.5684,1.1207,47.0442,52.0658,0
137701,npp,328,2637,34.8970985412598,42.8680038452148,-73.7775726318359,3670176,328,2127,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-13 07:13:40.390585,-73.68476591011223,32.27482669719474,28.229462246356576,1.8134141462130394e-08,16.0,32.25,1.2365102219381485,32.29,30.206,38.3806,54.0306,1.0904,39.0331,38.0519,0
137888,npp,2686,2144,46.3080368041992,42.8678131103516,-73.7788162231445,3670176,2686,1707,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-14 06:54:51.863253,-69.8386459087218,6.45789437834805,5.71772249833909,1.3214059411877919e-15,13.0,6.38,1.0,6.49,36.2819,50.8255,62.4696,0.8234,37.3329,38.1306,0
138269,npp,1204,1135,51.6010971069336,42.8636245727539,-73.7773818969727,3670176,1205,835,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-16 06:17:07.685543,96.11193285071163,44.01174741941097,37.983402091745845,6.398979643196091e-28,7.0,-44.0,1.5732132722552272,-43.93,25.626,32.4871,49.0222,1.2882,54.0,66.4733,0
138281,npp,3053,3749,33.6699333190918,42.8693084716797,-73.7751007080078,3670176,3051,3026,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-16 07:57:16.277252,-65.96504156116792,64.78760517837013,53.27018035802842,2.366714788966383e-23,23.0,64.71,2.898275349237888,64.71,29.8605,41.7543,54.0026,1.0023,39.061,33.7474,0
138463,npp,419,627,41.7865982055664,42.8657035827637,-73.7727203369141,3670176,421,410,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-17 05:58:10.255398,93.233414623693,58.530750604742636,49.06743932922354,4.226040860676246e-29,4.0,-58.51,2.253202848596432,-58.48,30.6591,42.4366,55.5674,0.9862,41.5619,41.2093,0
138477,npp,2423,3285,27.2974472045898,42.8653182983398,-73.7725830078125,3670176,2424,2631,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-17 07:38:36.638931,-69.40777044977516,54.55846082346832,46.19450516468992,7.726877670751155e-27,20.0,54.51,2.0682789409984763,54.53,27.2795,36.1676,55.1144,1.1571,37.5616,31.5864,0
139065,npp,356,1809,34.2148704528809,42.8698844909668,-73.774055480957,3670176,357,1387,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-20 06:42:16.377511,100.48682427805477,12.983769834733433,11.479094529839964,3.108615731774304e-28,11.0,-12.99,1.015504800579495,-12.82,32.2867,39.1664,45.6925,1.0685,36.9744,36.5595,0
139254,npp,2682,1305,40.8059844970703,42.8633918762207,-73.7718963623047,3670176,2681,981,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-21 06:23:22.508217,96.80903114829438,37.65367224998361,32.75836820982019,6.338763534707144e-25,8.0,-37.64,1.357151599901897,-37.48,26.4734,35.851,45.219,1.1673,45.5013,47.6345,0
139269,npp,1408,3899,50.7321395874023,42.8667068481445,-73.7795257568359,3670176,1413,3116,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-21 08:03:25.761371,-64.6323137364128,67.42112385681304,54.88080261404736,7.369470104660883e-29,24.0,67.34,3.1865100272627664,67.35,32.4247,46.4677,66.2272,0.9006,43.1886,45.691,0
139449,npp,1890,794,25.8071403503418,42.8674659729004,-73.770751953125,3670176,1892,579,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-22 06:04:26.858997,94.08709217323688,54.3706604907154,46.049086630938184,6.295986618293165e-20,5.0,-54.34,1.9513309067639726,-54.23,24.6615,39.1344,50.3495,1.0694,35.0205,27.5981,0
139462,npp,787,3440,27.5994682312012,42.8688583374023,-73.7733840942383,3670176,789,2786,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-22 07:44:47.904969,-68.38030872414474,58.38656386587181,48.97043638388472,8.186141664658131e-26,21.0,58.33,2.253202848596432,58.39,28.0282,41.3613,53.9148,1.0118,35.7427,27.9258,0
139645,npp,1084,290,10.4958267211914,42.8684692382812,-73.777099609375,3670176,1082,153,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-23 05:45:25.875264,90.5757821535659,65.48832997266699,53.699057131343665,1.1025764225019855e-13,2.0,-65.44,2.898275349237888,-65.36,31.4696,43.5441,60.2516,0.9611,30.4476,10.0876,0
139658,npp,120,2963,34.036376953125,42.866268157959,-73.7727508544922,3670176,120,2388,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-23 07:26:04.713726,-71.45577433674165,44.95524222582116,38.74595838438072,4.5828055718200805e-21,18.0,44.92,1.5732132722552272,45.02,29.3704,39.0276,45.5352,1.0723,38.6777,36.4981,0
139851,npp,2512,2471,34.8211364746094,42.8650093078613,-73.7718811035156,3670176,2511,2001,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-24 07:07:17.966168,-72.93401145907094,24.414777043173643,21.477070200143256,6.747686343126697e-15,15.0,24.38,1.1367971201176101,24.58,27.0073,38.3467,55.3828,1.0914,38.749,38.0026,0
140045,npp,1803,1974,35.1027183532715,42.8678855895996,-73.7782897949219,3670176,1803,1544,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-25 06:48:29.441534,94.16202079326703,3.5203482480229646,3.117747281760004,5.4736226769199355e-08,12.0,-3.49,1.0,-3.2,32.5014,41.8503,60.1869,1.0,35.1027,35.1027,0
140417,npp,298,962,26.9170989990234,42.8668899536133,-73.7734680175781,3670144,298,711,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-27 06:10:41.713568,94.74469877901103,49.61658389269633,42.42973293539087,0.025034036830609268,6.0,-49.6,1.7549928774784245,-49.45,24.8022,37.4542,50.7907,1.1174,35.8463,30.0765,0
140430,npp,2200,3593,3.15731596946716,42.8694725036621,-73.7747268676758,3670144,2200,2915,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-09-27 07:50:57.421686,-67.24160686079881,61.74919993191321,51.288377605507414,0.002224885489879864,22.0,61.68,2.5331140255951103,61.74,28.6951,43.4818,56.1147,0.9625,25.9314,3.0388,0
141371,npp,1755,1131,27.4066066741943,42.8679885864258,-73.7752914428711,3670144,1755,832,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-02 06:16:56.594149,95.71667883788524,44.15165882826576,38.094673748789965,0.11778160727272735,7.0,-44.14,1.5732132722552272,-43.93,25.626,32.4871,49.0222,1.2882,38.621,35.3056,0
141384,npp,534,3745,8.63926410675049,42.8688659667969,-73.7753219604492,3670144,535,3023,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-02 07:57:06.965288,-66.03439191005214,64.71233034848615,53.21961552462061,0.10403240079686982,23.0,64.63,2.898275349237888,64.71,29.8605,41.7543,54.0026,1.0023,30.4246,8.6591,0
141961,npp,1619,2304,42.7503776550293,42.8660926818848,-73.7794342041016,3670144,1619,1857,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-05 07:00:55.653914,-75.86840194879606,15.501881214591366,13.693732433528133,0.05332717799814925,14.0,15.5,1.0442604737599883,15.94,29.2754,38.6011,48.3704,1.0842,45.8238,46.3489,0
142155,npp,899,1805,36.7130165100098,42.8633651733398,-73.7732009887695,3670144,899,1383,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-06 06:42:05.363465,100.7621463323007,13.2094278478209,11.677142766767812,0.03540871138132887,11.0,-13.21,1.015504800579495,-12.82,32.2867,39.1664,45.6925,1.0685,39.4344,39.2288,0
142347,npp,133,1301,35.4556884765625,42.8664169311523,-73.7713241577148,3670144,134,977,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-07 06:23:11.513551,97.14023405966088,37.816017889995685,32.89162437145644,0.02027087922995429,8.0,-37.8,1.357151599901897,-37.48,26.4734,35.851,45.219,1.1673,41.559,41.3889,0
142541,npp,2426,789,7.87696695327759,42.8681030273438,-73.7769470214844,3670144,2426,574,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-08 06:04:14.108068,93.98652171261146,54.5062177173838,46.14707615942687,0.009052763769416798,5.0,-54.48,1.9513309067639726,-54.23,24.6615,39.1344,50.3495,1.0694,25.8318,8.4236,0
142555,npp,1308,3434,7.87625122070312,42.8705787658691,-73.7754974365234,3670144,1307,2781,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-08 07:44:35.155404,-68.3084536185343,58.26390883421066,48.880679129751194,0.016181093056612597,21.0,58.2,2.253202848596432,58.39,28.0282,41.3613,53.9148,1.0118,26.9892,7.9694,0
142734,npp,1619,287,76.4058532714844,42.8645782470703,-73.7746734619141,3670144,1622,151,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-09 05:45:14.926276,90.8423924162427,65.55221690738529,53.73471382264537,0.0022098150978073195,2.0,-65.49,3.0,-65.36,31.4696,43.5441,60.2516,0.9611,52.8042,73.4338,0
142748,npp,655,2957,4.60210943222046,42.8655624389648,-73.7770080566406,3670144,653,2384,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-09 07:25:51.987002,-70.88920477215757,44.759273837672595,38.586206882610384,0.007291950780768793,18.0,44.72,1.5732132722552272,45.02,29.3704,39.0276,45.5352,1.0723,19.9681,4.935,0
142940,npp,3054,2466,8.93907642364502,42.8655776977539,-73.7751312255859,3670144,3054,1997,196611,3866755,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-10 07:07:07.038955,-75.04451284936208,24.154601597832503,21.249939084489082,0.0019978860321429514,15.0,24.13,1.1367971201176101,24.58,27.0073,38.3467,55.3828,1.0914,15.9815,9.7558,0
143138,npp,2358,1971,69.7860488891602,42.8641586303711,-73.7730941772461,3670176,2358,1540,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-11 06:48:20.308138,100.88585111618201,3.642365288963406,3.225651295379634,8.271245172141577e-05,12.0,-3.66,1.0,-3.2,32.5014,41.8503,60.1869,1.0,69.786,69.786,0
143329,npp,1632,1470,46.3309364318848,42.8673706054688,-73.7727966308594,3670176,1634,1103,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-12 06:29:28.237727,96.93657353511794,30.547749116905898,26.754186576541585,2.469993799318867e-11,9.0,-30.54,1.184412938166907,-30.16,29.0662,40.244,50.2152,1.0399,46.9895,48.1802,0
143526,npp,878,959,46.362850189209,42.8669319152832,-73.7784957885742,3670176,876,709,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-13 06:10:34.389234,94.16074930923008,49.712836328457236,42.50186943257077,1.664113312412009e-18,6.0,-49.69,1.7549928774784245,-49.45,24.8022,37.4542,50.7907,1.1174,46.9265,51.8047,0
143538,npp,2782,3590,44.5418701171875,42.8639183044434,-73.7723846435547,3670176,2779,2912,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-13 07:50:50.099025,-66.75199105258976,61.696942277578955,51.24963640413778,4.777715918075207e-11,22.0,61.61,2.5331140255951103,61.74,28.6951,43.4818,56.1147,0.9625,42.2688,42.8706,0
144124,npp,791,2140,50.9016723632812,42.8639602661133,-73.7777938842773,3670176,791,1703,196611,3866787,194,usa_albany_34_5,42.86666667,-73.775,34,5,usa_albany,2012-10-16 06:54:40.601059,-74.64344208984026,6.171923577707049,5.464226249335995,8.246196808377288e-30,13.0,6.15,1.0,6.49,36.2819,50.8255,62.4696,0.8234,41.9265,41.9131,0
