gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2401,2496,2.32954478263855,42.538890838623,-73.8350524902344,3670176,2402,2021,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-01 07:08:51.096390,-75.7648838394071,25.65386247305969,22.54788552983546,0.0004708336725955087,15.0,25.61,1.1367971201176101,25.02,0.6881,1.0931,1.917,0.7438,1.9007,1.7328,0
102535,npp,75,1324,1.22924053668976,42.5382347106934,-73.8305511474609,3670176,74,999,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-14 06:24:47.544199,96.75345248991252,36.8914922219965,32.12102550686549,2.4236693407980087e-06,8.0,-36.88,1.357151599901897,-37.4,0.9646,1.1682,1.8894,0.696,0.858,0.8555,0
102783,npp,600,2989,4.40420007705688,42.545108795166,-73.8360977172852,3670176,600,2408,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-16 07:27:29.661128,-71.45915899817292,45.8553082628078,39.46664752609982,1.3990942533542706e-06,18.0,45.81,1.5732132722552272,45.36,0.9083,1.4283,2.466,0.5692,2.7047,2.5071,0
103023,npp,2289,1998,0.846234858036041,42.5413017272949,-73.8301696777344,3670176,2289,1566,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-18 06:49:56.081224,110.07377366850454,2.0452673005353206,1.8115288016480828,1.1134618569433916e-14,12.0,-2.1,1.0,-2.91,0.6172,0.813,1.67,1.0,0.8462,0.8462,0
103142,npp,1538,1493,1.65056693553925,42.544002532959,-73.8347930908203,3670176,1539,1120,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-19 06:31:03.954568,98.1379001003581,29.44170818581755,25.809341966965704,5.490978702237545e-18,9.0,-29.45,1.184412938166907,-30.02,0.7326,1.1673,1.7295,0.6965,1.221,1.1496,0
103261,npp,774,980,2.24175310134888,42.5425453186035,-73.8321075439453,3670176,775,723,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-20 06:12:08.266709,95.2624348441043,49.056198118037955,41.99374192908735,1.0075374062880641e-20,6.0,-49.06,1.7549928774784245,-49.42,0.9596,1.6451,2.8803,0.4942,1.153,1.1079,0
103380,npp,3053,471,1.42395234107971,42.5397300720215,-73.8367233276367,3670176,3051,280,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-21 05:53:09.022411,91.97178249828801,61.95526293766713,51.42095916189877,2.588871717393457e-23,3.0,-61.93,2.5331140255951103,-62.16,1.5572,2.6308,6.4617,0.309,0.3366,0.4401,0
103860,npp,2256,1151,1.067555129528046,42.5388870239258,-73.8308486938477,3670176,2259,848,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-25 06:18:22.936935,95.26471238040348,43.46907755955195,37.54449855002765,5.202835476024358e-16,7.0,-43.44,1.4867838833500562,-43.93,0.8904,1.4884,2.7251,0.5463,0.53,0.5832,0
103979,npp,1455,639,1.64703273773193,42.5426979064941,-73.8338470458984,3670176,1460,423,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-04-26 05:59:25.481836,92.74816930202108,58.248643908430225,48.8679013908487,4.2815372050416556e-13,4.0,-58.22,2.2013981571160284,-58.51,1.0653,1.6595,3.3449,0.4899,0.8074,0.8069,0
132642,npp,1539,123,14.1588010787964,42.5442543029785,-73.8301239013672,3670176,1542,57,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-17 05:39:26.478994,269.9971306425421,68.3552085647856,55.41443520281889,9.29324584315953e-24,1.0,-68.29,3.3166247903554,-68.32,1.1244,1.6551,4.9132,0.4912,4.583,6.9553,0
133015,npp,2297,1817,0.715516626834869,42.5381202697754,-73.8317031860352,3670176,2297,1394,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-19 06:42:33.570067,98.69877843524952,12.549430372484952,11.096354114315083,2.601612974025206e-26,11.0,-12.54,1.015504800579495,-12.54,0.7363,1.078,1.9509,0.7542,0.4561,0.5396,0
133195,npp,1554,1311,1.118568241596222,42.5413856506348,-73.8307113647461,3670176,1555,987,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-20 06:23:41.467007,97.43010801809571,37.41355679832127,32.5578988513532,3.947740220394648e-27,8.0,-37.4,1.357151599901897,-37.4,0.9646,1.1682,1.8894,0.696,0.7765,0.7785,0
133558,npp,3037,291,3.73227858543396,42.5411529541016,-73.8324890136719,3670176,3035,153,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-22 05:45:44.801644,90.63073300106302,65.47288251006992,53.68935257115114,6.667090126922361e-24,2.0,-65.42,2.898275349237888,-65.42,1.1488,1.7149,2.9482,0.4741,1.5091,1.7695,0
133749,npp,1410,2484,1.39983403682709,42.541332244873,-73.8325271606445,3670176,1410,2011,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-23 07:07:38.653496,-75.05307334009056,25.032266730752216,22.01190718094466,7.621549446031396e-26,15.0,25.02,1.1367971201176101,25.02,0.6881,1.0931,1.917,0.7438,1.0829,1.0412,0
133933,npp,690,1985,1.010899305343628,42.5383338928223,-73.8338317871094,3670176,690,1554,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-24 06:48:50.108757,106.16355577001832,2.827730686660637,2.5044902067845247,5.284131690100245e-22,12.0,-2.85,1.0,-2.91,0.6172,0.813,1.67,1.0,1.0109,1.0109,0
134111,npp,3028,1481,1.6008734703064,42.5417060852051,-73.8303756713867,3670176,3028,1110,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-25 06:29:58.006985,98.69277139062666,30.01238743375966,26.298177522721897,1.0651866097189109e-16,9.0,-30.02,1.184412938166907,-30.02,0.7326,1.1673,1.7295,0.6965,1.1791,1.115,0
134479,npp,1474,460,6.44232892990112,42.5419692993164,-73.8290405273438,3670176,1477,270,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-08-27 05:52:04.917648,92.03282757024047,62.20080192134414,51.58507877110342,0.0003870586172943566,3.0,-62.16,2.5331140255951103,-62.16,1.5572,2.6308,6.4617,0.309,2.3177,1.9909,0
137306,npp,2858,965,0.680389881134033,42.539363861084,-73.8376388549805,3670176,2857,713,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-11 06:10:56.438481,94.89475872741717,49.52738139169546,42.362027303933985,0.00019556629953735013,6.0,-49.51,1.7549928774784245,-49.42,0.9596,1.6451,2.8803,0.4942,0.2633,0.3363,0
137498,npp,2064,457,1.1229962706565861,42.5391883850098,-73.8375930786133,3670176,2069,269,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-12 05:51:57.201358,91.71273662726315,62.25836462136945,51.62334301370438,2.8091157608212233e-09,3.0,-62.22,2.5331140255951103,-62.16,1.5572,2.6308,6.4617,0.309,0.2178,0.347,0
137512,npp,1046,3138,1.0715832710266109,42.540958404541,-73.8357772827148,3670176,1047,2510,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-12 07:32:30.702008,-70.5784252236205,50.49286614929804,43.114137747722786,0.00021557221567085734,19.0,50.45,1.847645286154319,50.45,1.0716,1.6405,2.6868,0.4956,0.5051,0.5311,0
137701,npp,377,2647,0.803675770759583,42.5395126342773,-73.8300094604492,3670176,377,2134,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-13 07:13:45.728378,-73.36423749303403,32.720686774017494,28.608003486485448,1.531095844755301e-08,16.0,32.7,1.2365102219381485,32.675,0.7857,1.1053,2.2138,0.7355,0.5691,0.5911,0
137888,npp,2735,2151,0.768321514129639,42.5419731140137,-73.8342895507812,3670176,2735,1713,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-14 06:54:57.201045,-72.68266244465384,6.8373780160625675,6.0533268270255665,1.0697293586643106e-15,13.0,6.78,1.0,6.84,0.6837,1.0783,1.8025,0.754,0.5031,0.5793,0
138269,npp,1253,1137,2.99060678482056,42.5426826477051,-73.8289413452148,3670176,1254,836,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-16 06:17:13.023379,96.43389950940984,43.93330556910202,37.91963024886856,5.137926533056483e-28,7.0,-43.93,1.5732132722552272,-43.93,0.8904,1.4884,2.7251,0.5463,1.7679,1.6336,0
138282,npp,29,3764,1.56503641605377,42.5442848205566,-73.8371353149414,3670176,27,3036,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-16 07:57:21.615051,-65.96023760621426,65.06375779940272,53.44339829645028,1.9559787889799785e-23,23.0,64.98,2.898275349237888,64.975,1.1505,1.8971,2.7955,0.4286,0.6984,0.6707,0
138463,npp,469,626,2.01542782783508,42.5406341552734,-73.8297805786133,3670176,470,409,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-17 05:58:15.593196,93.05682706720124,58.56417063098025,49.09057926001979,3.464461955553519e-29,4.0,-58.53,2.253202848596432,-58.51,1.0653,1.6595,3.3449,0.4899,0.971,0.9874,0
138477,npp,2471,3298,2.07812964916229,42.542064666748,-73.8305358886719,3670176,2472,2644,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-17 07:38:41.976768,-69.3478915350547,54.8899392838299,46.43964696251372,6.391891834048782e-27,20.0,54.83,2.0682789409984763,54.88,1.0119,1.3796,2.5719,0.5893,1.1507,1.2247,0
139065,npp,406,1814,0.741864562034607,42.5395202636719,-73.8322601318359,3670176,406,1391,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-20 06:42:21.715303,99.17575858271763,12.718963628372874,11.245765400246437,2.8189236165848413e-28,11.0,-12.71,1.015504800579495,-12.54,0.7363,1.078,1.9509,0.7542,0.482,0.5595,0
139254,npp,2731,1307,1.14531111717224,42.5426368713379,-73.8317947387695,3670176,2731,983,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-21 06:23:27.846010,96.49825424684634,37.585860429163425,32.70156646865133,6.11760587323515e-25,8.0,-37.56,1.357151599901897,-37.4,0.9646,1.1682,1.8894,0.696,0.7962,0.7971,0
139269,npp,1455,3916,22.2063598632812,42.5452346801758,-73.8334655761719,3670176,1461,3125,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-21 08:03:31.099161,-64.93723231265547,67.6999339725895,55.04439544108256,6.689174425409073e-29,24.0,67.61,3.3166247903554,67.61,1.5145,2.1403,3.15,0.3799,6.8632,8.4353,0
139449,npp,1940,793,1.4684886932373,42.5418701171875,-73.8340911865234,3670176,1942,579,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-22 06:04:32.196832,94.28068063882921,54.39076716191204,46.0635518782302,6.516252284531916e-20,5.0,-54.37,1.9513309067639726,-54.23,0.8426,1.2203,2.4756,0.6663,0.9402,0.9784,0
139462,npp,835,3454,25.4720249176025,42.5433158874512,-73.8285217285156,3670176,837,2799,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-22 07:44:53.242760,-68.69348310178808,58.71684611414461,49.202995789751476,7.764691386404719e-26,21.0,58.66,2.253202848596432,58.7,1.1619,2.2723,4.9434,0.3578,11.1094,9.1139,0
139645,npp,1135,287,1.35452735424042,42.5384674072266,-73.8373260498047,3670176,1132,151,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-23 05:45:31.213056,90.70805399842817,65.54361961932156,53.73272316987026,1.2235696411692869e-13,2.0,-65.49,3.0,-65.42,1.1488,1.7149,2.9482,0.4741,0.6929,0.6422,0
139658,npp,168,2974,9.32834053039551,42.5437850952148,-73.8301162719727,3670176,168,2396,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-23 07:26:10.051561,-71.87505910086985,45.341145551440874,39.05538240370741,4.599711375416933e-21,18.0,45.3,1.5732132722552272,45.36,0.9083,1.4283,2.466,0.5692,5.8347,5.3101,0
139851,npp,2561,2480,0.531917959451675,42.540153503418,-73.8329315185547,3670176,2562,2008,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-24 07:07:25.083241,-75.93316050297892,24.85566227180845,21.858800633406315,7.218748143690835e-15,15.0,24.82,1.1367971201176101,25.02,0.6881,1.0931,1.917,0.7438,0.3194,0.3956,0
140045,npp,1852,1980,0.672611892223358,42.5436325073242,-73.8344268798828,3670176,1852,1549,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-09-25 06:48:34.779325,89.30912851211652,3.2426766477908573,2.8718711928559943,6.172643959534272e-08,12.0,-3.14,1.0,-2.91,0.6172,0.813,1.67,1.0,0.6726,0.6726,0
143138,npp,2407,1977,0.998206555843353,42.5394897460938,-73.829460144043,3670176,2407,1546,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-11 06:48:25.645931,96.77867714978375,3.3311048034335573,2.950052163039886,8.029552789039615e-05,12.0,-3.31,1.0,-2.91,0.6172,0.813,1.67,1.0,0.9982,0.9982,0
143329,npp,1682,1473,1.101846516132355,42.5432548522949,-73.8377227783203,3670176,1683,1105,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-12 06:29:35.354809,98.26735024402984,30.396529866372173,26.62471865320921,2.1092070211819572e-11,9.0,-30.4,1.184412938166907,-30.02,0.7326,1.1673,1.7295,0.6965,0.7578,0.7674,0
143526,npp,928,960,1.201740026474,42.5405731201172,-73.8316802978516,3670176,931,710,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-13 06:10:39.727027,93.9146250845812,49.69372021312538,42.486667306217235,1.386789958661316e-18,6.0,-49.66,1.7549928774784245,-49.42,0.9596,1.6451,2.8803,0.4942,0.5604,0.5939,0
143538,npp,2830,3604,1.55349338054657,42.5390853881836,-73.8346862792969,3670176,2827,2924,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-13 07:50:55.436825,-66.73066127468479,61.986922789064295,51.4432377219049,4.3079694268786355e-11,22.0,61.91,2.5331140255951103,62.01,1.1543,1.8141,3.7995,0.4482,0.7102,0.6962,0
144316,npp,124,1644,0.865980684757233,42.5393562316895,-73.8302307128906,3670176,124,1239,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-17 06:35:55.656626,97.88616404494712,22.01455421240488,19.389682075523677,6.280621498297812e-31,10.0,-22.0,1.0837787002826917,-21.74,0.5699,0.9599,1.577,0.847,0.7264,0.7335,0
144515,npp,2451,1134,1.53239846229553,42.5425720214844,-73.8322372436523,3670176,2452,834,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-18 06:17:03.590465,96.24934626147069,44.05501129657837,38.01360268985071,3.252207221333131e-30,7.0,-44.03,1.5732132722552272,-43.93,0.8904,1.4884,2.7251,0.5463,0.841,0.8371,0
144529,npp,1228,3759,5.38133764266968,42.5454330444336,-73.8364105224609,3670176,1226,3032,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-18 07:57:12.182266,-66.14589519242135,64.98562656519717,53.386768833723984,1.944395632244291e-30,23.0,64.89,2.898275349237888,64.975,1.1505,1.8971,2.7955,0.4286,2.0152,2.3062,0
144916,npp,873,119,17.0128326416016,42.5450592041016,-73.8347244262695,3670176,873,55,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-20 05:39:07.007894,269.90315801194055,68.43204244906512,55.45170266972766,5.705952480230077e-23,1.0,-68.36,3.3166247903554,-68.32,1.1244,1.6551,4.9132,0.4912,5.4436,8.3573,0
144928,npp,3031,2807,8.91584777832031,42.5452690124512,-73.8338775634766,3670176,3032,2260,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-20 07:19:51.185864,-72.94666653588274,39.3451419155548,34.16196781480711,7.734670370091875e-28,17.0,39.31,1.4276677814245327,39.53,0.8118,1.2006,2.1316,0.6772,6.2171,6.0378,0
145125,npp,2353,2314,0.964409649372101,42.5440139770508,-73.8360061645508,3670176,2354,1866,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-21 07:01:06.246482,-77.14211135086322,16.055603926852257,14.179241417749761,1.1611335007522935e-23,14.0,16.05,1.0442604737599883,16.35,0.8088,1.2088,2.4074,0.6726,0.579,0.6486,0
145324,npp,1646,1812,0.963687479496002,42.5418434143066,-73.8350524902344,3670176,1646,1390,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-22 06:42:15.970782,96.53249476824611,12.883597407159982,11.389648255975544,7.007772607459365e-18,11.0,-12.82,1.015504800579495,-12.54,0.7363,1.078,1.9509,0.7542,0.7005,0.7268,0
145517,npp,910,1306,0.834609627723694,42.5407867431641,-73.8366470336914,3670176,909,983,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-23 06:23:23.913108,96.15598643018157,37.63463629864795,32.73846703913344,4.4314875945387737e-11,8.0,-37.6,1.357151599901897,-37.4,0.9646,1.1682,1.8894,0.696,0.5672,0.5809,0
145705,npp,129,794,0.99879652261734,42.5427894592285,-73.8320159912109,3670176,132,579,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-24 06:04:30.071632,94.48682828678083,54.3716738289186,46.04353417916081,0.00034624034338261693,5.0,-54.34,1.9513309067639726,-54.23,0.8426,1.2203,2.4756,0.6663,0.6995,0.6655,0
145911,npp,1440,2972,1.78268182277679,42.5410537719727,-73.8378677368164,3670176,1443,2396,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-10-25 07:26:07.954638,-70.87742164474516,45.2701047312516,38.993785674828416,2.3828397819654805e-05,18.0,45.23,1.5732132722552272,45.36,0.9083,1.4283,2.466,0.5692,1.0383,1.0148,0
148837,npp,848,796,0.839430928230286,42.5393142700195,-73.8351669311523,3670176,852,583,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-09 06:04:35.541031,93.59214936250052,54.323157893562524,46.005966999381826,4.2790258236375137e-07,5.0,-54.29,1.9513309067639726,-54.23,0.8426,1.2203,2.4756,0.6663,0.6179,0.5593,0
149443,npp,769,1984,1.116719603538513,42.5388107299805,-73.8340377807617,3670176,769,1553,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-12 06:48:43.579961,102.28413242537962,2.8800727022483077,2.5504772947816594,1.112950207919983e-21,12.0,-2.91,1.0,-2.91,0.6172,0.813,1.67,1.0,1.1167,1.1167,0
149812,npp,2354,968,3.58261609077454,42.5387496948242,-73.8303375244141,3670176,2356,715,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-14 06:10:57.704477,95.25808380199791,49.43734450720011,42.284456265198465,1.2866219563148832e-32,6.0,-49.42,1.7549928774784245,-49.42,0.9596,1.6451,2.8803,0.4942,1.917,1.7706,0
149826,npp,1180,3609,2.10351622104645,42.5415000915527,-73.8307418823242,3670176,1178,2927,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-14 07:51:11.636598,-67.07609614669391,62.100446314917505,51.51484845322147,1.3348865473824122e-28,22.0,62.01,2.6065528283652384,62.01,1.1543,1.8141,3.7995,0.4482,0.9241,0.9427,0
150196,npp,2956,2646,0.559587210416794,42.5420379638672,-73.837646484375,3670176,2956,2134,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-16 07:13:47.126661,-73.51354255093038,32.69086834345213,28.57875558621212,5.72672866204035e-31,16.0,32.65,1.2365102219381485,32.675,0.7857,1.1053,2.2138,0.7355,0.3717,0.4116,0
150384,npp,2264,2152,1.34124660491943,42.5460319519043,-73.8363189697266,3670176,2265,1714,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-17 06:55:00.422530,-75.17675736298038,6.858540898907016,6.0712744864579005,1.6580541345917804e-29,13.0,6.84,1.0,6.84,0.6837,1.0783,1.8025,0.754,1.076,1.0113,0
150569,npp,1544,1649,1.15759134292603,42.5435180664062,-73.8356628417969,3670176,1544,1244,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-18 06:36:10.158042,99.12682068367116,21.742597608371774,19.15243212224621,4.4231784395732246e-26,10.0,-21.74,1.0837787002826917,-21.74,0.5699,0.9599,1.577,0.847,0.9954,0.9805,0
150752,npp,795,1139,0.81737345457077,42.5389556884766,-73.8354644775391,3670176,794,838,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-19 06:17:16.334740,95.92536761711872,43.889765994681966,37.87902373703511,6.397263531623475e-21,7.0,-43.87,1.5732132722552272,-43.93,0.8904,1.4884,2.7251,0.5463,0.3865,0.4465,0
150763,npp,2642,3764,2.31972765922546,42.5424880981445,-73.8329696655273,3670176,2645,3035,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-19 07:57:26.708031,-66.29467590124266,65.07544879241537,53.44069583316951,5.020210220294104e-26,23.0,64.98,2.898275349237888,64.975,1.1505,1.8971,2.7955,0.4286,0.9588,0.9941,0
150948,npp,2018,3298,0.943971693515778,42.5393714904785,-73.8359527587891,3670176,2020,2645,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-20 07:38:47.118690,-69.89788017403698,54.90169153076783,46.44048425583122,2.2005209722506113e-21,20.0,54.83,2.0682789409984763,54.88,1.0119,1.3796,2.5719,0.5893,0.6024,0.5563,0
151307,npp,664,2318,1.63559973239899,42.5438499450684,-73.8335266113281,3670176,664,1869,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-11-22 07:01:17.261142,-75.61009180964565,16.282474665296586,14.378076249523739,8.357572483642353e-09,14.0,16.27,1.0442604737599883,16.35,0.8088,1.2088,2.4074,0.6726,1.2217,1.1001,0
154906,npp,1342,287,1.74084007740021,42.541431427002,-73.8330383300781,3670176,1339,151,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-12-12 05:45:38.426635,90.70784192942166,65.50677001844734,53.70620770874309,1.8637499314552396e-29,2.0,-65.49,3.0,-65.42,1.1488,1.7149,2.9482,0.4741,0.8217,0.8253,0
154919,npp,375,2973,0.75250905752182,42.5413970947266,-73.8353118896484,3670176,375,2396,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-12-12 07:26:17.264322,-71.80124086969619,45.344898564724154,39.05592972905629,2.399998640274063e-24,18.0,45.26,1.5732132722552272,45.36,0.9083,1.4283,2.466,0.5692,0.3835,0.4284,0
155649,npp,556,962,2.21386408805847,42.5454864501953,-73.8367462158203,3670176,555,711,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-12-16 06:10:55.942274,94.58488698526335,49.59380523776376,42.41147606393704,3.7557618769539383e-28,6.0,-49.6,1.7549928774784245,-49.42,0.9596,1.6451,2.8803,0.4942,1.1371,1.0941,0
156385,npp,2806,1645,0.566677033901215,42.5399551391602,-73.8334732055664,3670176,2806,1240,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2012-12-20 06:36:08.083142,99.51888093627048,21.90835851103535,19.298419991135674,2.440803290645704e-12,10.0,-21.95,1.0837787002826917,-21.74,0.5699,0.9599,1.577,0.847,0.4502,0.48,0
169336,npp,1031,110,4.32548236846924,42.5395812988281,-73.8305206298828,3670176,1032,50,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2013-01-08 05:39:09.748265,269.7710730569794,68.51535677735411,55.50763774384686,2.6455175958321453e-20,1.0,-68.51,3.3166247903554,-68.32,1.1244,1.6551,4.9132,0.4912,1.6182,2.1248,0
169527,npp,2500,2309,2.57968664169312,42.5423164367676,-73.8316192626953,3670176,2500,1861,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2013-01-09 07:01:07.168160,-76.63476393646,15.825449554556151,13.97867253015716,1.154414415539201e-19,14.0,15.77,1.0442604737599883,16.35,0.8088,1.2088,2.4074,0.6726,2.1258,1.735,0
169706,npp,1783,1806,6.65079736709595,42.5421524047852,-73.8330764770508,3670176,1783,1384,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2013-01-10 06:42:16.856927,98.63076760713919,13.141053581420934,11.617716007153984,1.1340832927425213e-25,11.0,-13.16,1.015504800579495,-12.54,0.7363,1.078,1.9509,0.7542,6.3007,5.0161,0
171180,npp,3038,3127,4.0338275432586705,42.5440940856934,-73.8373031616211,3670176,3037,2503,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2013-01-18 07:32:21.722317,-70.10580681292515,50.19148316285492,42.87899377567252,3.602660810498031e-16,19.0,50.12,1.7549928774784245,50.45,1.0716,1.6405,2.6868,0.4956,2.1767,1.9991,0
171360,npp,2386,2638,6.51484394073486,42.5410919189453,-73.8289337158203,3670176,2387,2127,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2013-01-19 07:13:40.288636,-73.64841521570581,32.34969477173468,28.292776051405955,1.1229547515412334e-10,16.0,32.29,1.2365102219381485,32.675,0.7857,1.1053,2.2138,0.7355,5.1878,4.792,0
174512,npp,2523,2150,3.04482388496399,42.5422058105469,-73.8295288085938,3670176,2523,1712,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2013-02-05 06:55:13.935869,-71.40495377718204,6.802186169003423,6.021958737074557,9.974467949132456e-09,13.0,6.73,1.0,6.84,0.6837,1.0783,1.8025,0.754,2.7796,2.2958,0
174895,npp,1073,1136,0.989341080188751,42.5427894592285,-73.8367691040039,3670176,1075,836,196611,3866787,1747,usa_albany_27_44,42.54166667,-73.83333333,27,44,usa_albany,2013-02-07 06:17:33.241874,96.5973558562025,43.94783111689925,37.92925632371297,2.159712470246331e-21,7.0,-43.97,1.5732132722552272,-43.93,0.8904,1.4884,2.7251,0.5463,0.4958,0.5404,0
