gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2377,2479,2.95088934898376,42.7194404602051,-73.9167938232422,3670176,2377,2007,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-01 07:08:47.537836,-74.31546989274419,24.806099148294898,21.81446497081388,0.0004901688683339847,15.0,24.78,1.1367971201176101,24.18,1.7356,2.5408,4.0708,1.1014,3.1591,3.2501,3.2501,0
101163,npp,938,1479,3.10278964042664,42.7191734313965,-73.9206771850586,3670144,938,1109,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-03 06:31:06.843994,97.34334473148772,30.114476411981382,26.383779468862436,0.018583110117090525,9.0,-30.11,1.184412938166907,-30.63,1.996,2.555,3.8139,1.0953,3.2609,3.3984,2.6895166090084945,0
101171,npp,2683,4060,3.83191061019897,42.719913482666,-73.9180450439453,3670144,2682,3197,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-03 08:11:04.757281,-63.67111628322056,69.98143201844984,56.33328547582127,0.0011214867613680217,25.0,69.87,3.5496478698597698,69.67,2.7511,3.6835,5.1931,0.7597,2.8402,2.9112,2.8684190374301504,0
101294,npp,2076,3604,4.03916049003601,42.7134208679199,-73.9153137207031,3670144,2074,2923,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-04 07:52:26.864258,-66.96525728696031,61.98911512170497,51.44524364925867,0.01057907941283875,22.0,61.91,2.5331140255951103,61.61,2.7884,3.5599,5.0163,0.7861,2.9876,3.1751,2.7715435640488097,0
101411,npp,2455,462,6.13628244400024,42.7177772521973,-73.9176330566406,3670144,2456,272,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-05 05:53:13.692971,91.87967408495204,62.1589778256973,51.55278158084416,0.07008651073376808,3.0,-62.12,2.5331140255951103,-62.4,3.1293,3.9565,5.7436,0.7073,3.6589,4.3401,1.666534430046053,0
101420,npp,1438,3133,2.58393335342407,42.7125473022461,-73.9158554077148,3670144,1436,2506,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-05 07:33:45.412237,-70.24116319793245,50.36538967120974,43.01207318059855,0.03431571071663327,19.0,50.3,1.7549928774784245,49.94,2.0765,2.8479,4.0975,0.9826,2.648,2.539,1.2299706058988187,0
101543,npp,770,2644,5.34020948410034,42.7188339233398,-73.913200378418,3670144,771,2132,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-06 07:15:02.183339,-74.40561164670699,32.6085464277353,28.510922191977436,0.07750470278338198,16.0,32.56,1.2365102219381485,31.93,2.0188,2.8364,4.4568,0.9866,4.8233,5.2687,2.312155256913981,0
101665,npp,58,2150,4.46919059753418,42.7180480957031,-73.9171142578125,3670144,58,1712,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-07 06:56:13.618829,-73.40962273066016,6.782398443321118,6.004367494780985,0.09369339248734186,13.0,6.73,1.0,5.97,1.8093,2.6512,4.4781,1.0555,4.6164,4.7173,1.1432109825302113,0
101787,npp,2405,1648,4.91763639450073,42.7195434570312,-73.917350769043,3670144,2406,1243,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-08 06:37:23.276756,99.40765943838196,21.764454833913085,19.17283964552763,0.060452256745954724,10.0,-21.79,1.0837787002826917,-22.42,1.9101,2.8632,4.163,0.9774,4.694,4.8063,2.500248941531058,0
102535,npp,50,1310,1.90895748138428,42.7150459289551,-73.9189910888672,3670176,51,986,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-14 06:24:45.764918,97.24882325489298,37.44891320301724,32.586838144782995,2.1540273053347143e-06,8.0,-37.44,1.357151599901897,-37.92,2.0466,2.7214,3.9998,1.0283,2.1998,1.963,1.963,0
102653,npp,2347,797,4.07332253456116,42.7192153930664,-73.917121887207,3670176,2346,583,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-15 06:05:48.294347,93.91939184956674,54.27820309352392,45.979901678541715,6.77682680814166e-11,5.0,-54.26,1.9513309067639726,-54.56,2.9203,3.7675,5.1817,0.7428,2.9551,3.0255,3.0255,0
102774,npp,1544,294,6.46366214752197,42.7181739807129,-73.912353515625,3670176,1544,155,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-16 05:46:49.045940,90.9878266400855,65.40658516992866,53.64769181945821,4.431645729826687e-15,2.0,-65.36,2.898275349237888,-65.61,3.2737,4.4424,6.0232,0.6299,3.4958,4.0716,4.0716,0
102783,npp,578,2972,2.92066216468811,42.7197914123535,-73.9180450439453,3670176,580,2395,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-16 07:27:27.881849,-71.74763019310298,45.269424329474504,38.997673260861944,1.274744945295088e-06,18.0,45.23,1.5732132722552272,44.79,2.0986,2.6548,4.376,1.0541,2.9674,3.0787,3.0787,0
103023,npp,2265,1982,2.1155823469162,42.7179527282715,-73.915397644043,3670176,2265,1551,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-18 06:49:52.522671,94.50488848891233,3.0361197445093255,2.6890088266059378,1.1229572873460065e-14,12.0,-3.02,1.0,-3.78,1.6163,2.7984,4.3763,1.0,2.1156,2.1156,2.1156,0
103261,npp,748,967,3.10848379135132,42.7182655334473,-73.9143905639648,3670176,747,714,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-20 06:12:04.708155,94.64015629071588,49.45684353709761,42.30640407685556,1.1153611605733308e-20,6.0,-49.45,1.7549928774784245,-49.81,2.6078,3.4082,4.4253,0.8211,2.6276,2.5523,2.5523,0
103380,npp,3027,461,2.97036147117615,42.7148056030273,-73.9172286987305,3670176,3029,271,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-21 05:53:07.243132,92.18712650027233,62.16728779044053,51.562457408889486,2.972526550388409e-23,3.0,-62.14,2.5331140255951103,-62.4,3.1293,3.9565,5.7436,0.7073,2.4091,2.1009,2.1009,0
103979,npp,1429,628,4.76285600662231,42.7201881408691,-73.9169387817383,3670176,1431,412,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-04-26 05:59:23.702557,93.00641494058898,58.50686669119188,49.05071101359928,5.170029597720391e-13,4.0,-58.48,2.253202848596432,-58.76,3.443,4.3866,5.6446,0.6379,2.9654,3.0384,3.0384,0
132642,npp,1512,112,4.59887599945068,42.7143630981445,-73.9180221557617,3670176,1512,51,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-17 05:39:22.920477,269.6133414942496,68.53392466420259,55.51743577541927,1.0510672313088458e-23,1.0,-68.47,3.3166247903554,-68.49,3.4153,4.9388,6.7268,0.5666,2.6959,2.6058,2.6058,0
133015,npp,2272,1802,1.50435447692871,42.7172431945801,-73.9135360717773,3670176,2272,1380,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-19 06:42:30.011506,98.23060403992007,13.390034777805333,11.836752181823483,2.933450767353441e-26,11.0,-13.38,1.015504800579495,-13.38,1.5897,2.2442,3.2637,1.2469,2.0699,1.8759,1.8759,0
133195,npp,1529,1297,1.23423528671265,42.7148704528809,-73.9157180786133,3670176,1529,974,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-20 06:23:37.908446,96.50095308079135,37.99055277765407,33.0391346890108,4.456651442592234e-27,8.0,-37.96,1.357151599901897,-37.92,2.0466,2.7214,3.9998,1.0283,1.7026,1.2692,1.2692,0
133558,npp,3011,281,1.95269024372101,42.713680267334,-73.9148559570312,3670176,3013,147,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-22 05:45:43.022365,91.09676101010547,65.64443542255198,53.79575772417452,7.371964751617147e-24,2.0,-65.6,3.0,-65.61,3.2737,4.4424,6.0232,0.6299,1.9685,1.2301,1.2301,0
133749,npp,1387,2467,1.36876118183136,42.7154006958008,-73.9153671264648,3670176,1387,1998,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-23 07:07:35.094934,-74.57477326431055,24.204053097417688,21.29442185359459,8.354162749375171e-26,15.0,24.18,1.1367971201176101,24.18,1.7356,2.5408,4.0708,1.1014,1.7674,1.5075,1.5075,0
133933,npp,666,1969,1.35077106952667,42.7147789001465,-73.9195404052734,3670176,666,1539,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-24 06:48:46.550203,94.70334091401145,3.823153383193486,3.385896333064622,5.696838223802036e-22,12.0,-3.78,1.0,-3.78,1.6163,2.7984,4.3763,1.0,1.3508,1.3508,1.3508,0
134479,npp,1447,448,3.33278632164001,42.7172927856445,-73.9200286865234,3670176,1448,262,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-27 05:52:01.359093,91.91895665916506,62.44266734716307,51.745792064042966,0.0003826408293031289,3.0,-62.4,2.6065528283652384,-62.4,3.1293,3.9565,5.7436,0.7073,2.5591,2.3572,2.3572,0
134492,npp,433,3122,2.29492807388306,42.7200355529785,-73.9162902832031,3670176,436,2500,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-27 07:32:34.858985,-70.81397069517529,50.00438734312982,42.73626180119291,8.859492863785702e-12,19.0,49.97,1.7549928774784245,49.94,2.0765,2.8479,4.0975,0.9826,2.4833,2.255,2.255,0
134859,npp,2141,2137,2.52358055114746,42.7160949707031,-73.9203491210938,3670144,2141,1700,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-29 06:55:01.340413,-72.25263272865797,6.013696651694278,5.32478012445652,0.012497145612688887,13.0,5.97,1.0,5.97,1.8093,2.6512,4.4781,1.0555,2.6708,2.6637,2.18697576472304,0
135035,npp,1400,1635,2.48286271095276,42.715446472168,-73.9187316894531,3670144,1400,1232,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-30 06:36:11.019826,99.22433286606221,22.465210612539927,19.78403160994095,0.05290790032094224,10.0,-22.47,1.0837787002826917,-22.42,1.9101,2.8632,4.163,0.9774,2.4474,2.4267,0.4084408628894147,0
135224,npp,646,1125,4.03731489181519,42.7136459350586,-73.9176559448242,3670144,646,828,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-31 06:17:17.143412,96.22091486742717,44.344768125888905,38.25275996697147,0.12493903120816349,7.0,-44.34,1.5732132722552272,-44.34,2.6657,3.5577,5.3552,0.7866,3.1033,3.1757,-1.5903054507551433,0
135236,npp,2514,3748,5.48564434051514,42.7176780700684,-73.9144668579102,3670144,2517,3025,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-08-31 07:57:27.513595,-66.37519779266486,64.76252068319067,53.2546347680601,0.07602741850072048,23.0,64.69,2.898275349237888,64.63,2.8614,3.6592,5.3594,0.7648,3.4286,4.1952,1.2950087028739459,0
135405,npp,2934,616,7.35030508041382,42.7182350158691,-73.9140625,3670144,2935,400,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-01 05:58:19.708577,92.87794030991118,58.79159691674561,49.25186068505227,0.14155815749112882,4.0,-58.76,2.253202848596432,-58.76,3.443,4.3866,5.6446,0.6379,4.1137,4.6891,-0.7108694385135621,0
135418,npp,1869,3281,6.14921903610229,42.7158355712891,-73.9151840209961,3670144,1867,2627,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-01 07:38:46.092535,-69.44551887259992,54.46353159504371,46.12432356052699,0.10977889848047759,20.0,54.41,2.0682789409984763,54.35,2.5936,3.43,4.3869,0.8159,4.1131,5.0169,0.8292028210125455,0
135585,npp,2121,111,6.84505558013916,42.7172393798828,-73.9189834594727,3670144,2121,51,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-02 05:39:18.717451,269.6280901328142,68.54694806120209,55.52745520175014,0.11074975685783392,1.0,-68.49,3.3166247903554,-68.49,3.4153,4.9388,6.7268,0.5666,3.3732,3.8785,-0.3462321733654896,0
135598,npp,1210,2795,4.11399221420288,42.7178497314453,-73.9135971069336,3670144,1210,2249,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-02 07:20:02.893815,-72.25941020954428,38.88235733571844,33.782907987330354,0.10245202591578428,17.0,38.85,1.4276677814245327,38.85,2.1565,3.125,4.4757,0.8955,3.4912,3.6841,-0.22410153825260792,0
135786,npp,523,2302,3.38020753860474,42.7163734436035,-73.9198150634766,3670144,523,1855,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-03 07:01:16.137102,-75.25493826526363,15.413316091940308,13.616815232641065,0.0881750445777013,14.0,15.39,1.0442604737599883,15.44,1.8925,2.4566,3.9387,1.1391,3.6829,3.8505,0.48691746687048454,0
136362,npp,243,3438,1.84121477603912,42.7130928039551,-73.9152603149414,3670144,245,2784,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-06 07:44:59.115545,-68.77136627197247,58.34874313004055,48.94486062027271,0.04286082071970858,21.0,58.29,2.253202848596432,58.26,2.3562,3.373,4.9845,0.8296,2.1186,1.5276,-0.10739671158505648,0
136741,npp,1970,2466,1.84462821483612,42.7151489257812,-73.9193572998047,3670144,1970,1997,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-08 07:07:30.935635,-74.822856103596,24.14125539681904,21.240433432799065,0.016924541363583977,15.0,24.13,1.1367971201176101,24.18,1.7356,2.5408,4.0708,1.1014,2.186,2.0316,1.3859854501642586,0
137115,npp,526,1465,1.52922534942627,42.7139587402344,-73.9207077026367,3670144,525,1099,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-10 06:29:48.525298,97.18193540767109,30.789699286695402,26.963158839334014,0.0025043770393274084,9.0,-30.77,1.184412938166907,-30.63,1.996,2.555,3.8139,1.0953,1.9323,1.6749,1.5793664064963506,0
137127,npp,2275,4050,1.86642265319824,42.7176246643066,-73.9189071655273,3670144,2278,3192,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-10 08:09:48.220028,-64.133050931419,69.81258254355546,56.24838199542408,0.006161836108377332,25.0,69.72,3.5496478698597698,69.67,2.7511,3.6835,5.1931,0.7597,2.2865,1.418,1.1829465967904242,0
137306,npp,2832,952,1.77803266048431,42.714527130127,-73.9205932617188,3670176,2835,705,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-11 06:10:52.879964,94.2792975634084,49.92520023539203,42.67134455729327,0.00019577333859671105,6.0,-49.9,1.7549928774784245,-49.81,2.6078,3.4082,4.4253,0.8211,1.8695,1.4599,1.4599,0
137322,npp,1664,3592,1.83960866928101,42.7168960571289,-73.9141540527344,3670144,1668,2915,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-11 07:51:08.586335,-66.97870187979242,61.72776218893817,51.27648149020755,0.001985430154616209,22.0,61.65,2.5331140255951103,61.61,2.7884,3.5599,5.0163,0.7861,2.1193,1.4461,1.370362491492921,0
137498,npp,2038,447,2.96144819259644,42.7143440246582,-73.9147491455078,3670176,2039,261,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-12 05:51:55.422084,91.93005511044905,62.459636295422406,51.75695436706127,2.9274345179992354e-09,3.0,-62.42,2.6065528283652384,-62.4,3.1293,3.9565,5.7436,0.7073,2.4166,2.0946,2.0946,0
137512,npp,1024,3120,1.49970126152039,42.7146453857422,-73.9176406860352,3670176,1027,2499,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-12 07:32:27.143447,-70.34323728006899,49.95733763394252,42.699985623540265,0.00021474903572609867,19.0,49.91,1.7549928774784245,49.94,2.0765,2.8479,4.0975,0.9826,2.0302,1.4736,1.4736,0
137701,npp,354,2630,1.71543776988983,42.7177238464355,-73.9166107177734,3670176,355,2122,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-13 07:13:43.949140,-73.88104090673475,31.952600864977658,27.95530150723139,1.5411165024185796e-08,16.0,31.93,1.2365102219381485,31.93,2.0188,2.8364,4.4568,0.9866,1.8919,1.6925,1.6925,0
137888,npp,2712,2136,1.03648841381073,42.7134323120117,-73.9160537719727,3670176,2712,1698,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-14 06:54:55.421770,-74.91310730880657,5.93859518993679,5.258288037427555,1.1112653219465398e-15,13.0,5.91,1.0,5.97,1.8093,2.6512,4.4781,1.0555,1.1837,1.094,1.094,0
138269,npp,1228,1123,1.21735346317291,42.7143440246582,-73.9149932861328,3670176,1227,826,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-16 06:17:09.464824,95.66094974940765,44.4178384649961,38.311103836687366,5.591523276418346e-28,7.0,-44.41,1.5732132722552272,-44.34,2.6657,3.5577,5.3552,0.7866,1.3108,0.9575,0.9575,0
138282,npp,9,3746,1.52970814704895,42.7136764526367,-73.915153503418,3670176,9,3023,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-16 07:57:19.835770,-66.05673529303547,64.72439493728518,53.229976849023984,2.0275228869245072e-23,23.0,64.65,2.898275349237888,64.63,2.8614,3.6592,5.3594,0.7648,2.0637,1.1699,1.1699,0
138463,npp,442,614,3.74751877784729,42.7178230285645,-73.913818359375,3670176,442,399,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-17 05:58:12.034679,92.94985527501021,58.832993865932956,49.28011325800315,3.833660642136252e-29,4.0,-58.81,2.253202848596432,-58.76,3.443,4.3866,5.6446,0.6379,2.5148,2.3907,2.3907,0
138477,npp,2450,3279,3.24835062026978,42.7161827087402,-73.9188919067383,3670176,2452,2625,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-17 07:38:40.197488,-69.9444794038074,54.410956358639254,46.084653085125346,6.77177558611393e-27,20.0,54.35,1.9513309067639726,54.35,2.5936,3.43,4.3869,0.8159,2.7053,2.6502,2.6502,0
139065,npp,381,1799,1.45728087425232,42.7186088562012,-73.9135437011719,3670176,381,1377,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-20 06:42:18.156786,98.68361189496271,13.554308774942095,11.981427879874708,3.0768074019696974e-28,11.0,-13.55,1.015504800579495,-13.38,1.5897,2.2442,3.2637,1.2469,2.0235,1.8172,1.8172,0
139254,npp,2706,1294,1.87743377685547,42.7187309265137,-73.9141159057617,3670176,2707,971,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-21 06:23:26.066728,97.66995785850663,38.087022742261624,33.11921178709127,6.612956267828393e-25,8.0,-38.08,1.357151599901897,-37.92,2.0466,2.7214,3.9998,1.0283,2.1765,1.9306,1.9306,0
139269,npp,1435,3897,2.02283990383148,42.717830657959,-73.9120178222656,3670176,1434,3114,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-21 08:03:29.319888,-65.0307646037598,67.38320636601999,54.8579619141398,7.231423536140986e-29,24.0,67.3,3.1865100272627664,67.3,2.6394,3.8901,5.2768,0.7194,2.2124,1.4551,1.4551,0
139449,npp,1914,781,2.30192255973816,42.71484375,-73.9170684814453,3670176,1913,565,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-22 06:04:28.638277,93.72858494596231,54.720182671784315,46.30827705025287,6.914720854871014e-20,5.0,-54.69,2.0682789409984763,-54.56,2.9203,3.7675,5.1817,0.7428,2.0898,1.7098,1.7098,0
139462,npp,814,3434,3.16771006584167,42.7153930664062,-73.9211807250977,3670176,812,2781,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-22 07:44:49.684250,-68.1134158426085,58.25435424137038,48.87666177473992,8.437915984052989e-26,21.0,58.2,2.253202848596432,58.26,2.3562,3.373,4.9845,0.8296,2.7073,2.6281,2.6281,0
139658,npp,146,2956,2.71513962745667,42.7200508117676,-73.9182434082031,3670176,148,2383,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-23 07:26:08.272280,-72.18058458406622,44.72503227039558,38.56056412849435,4.948867909675059e-21,18.0,44.69,1.5732132722552272,44.79,2.0986,2.6548,4.376,1.0541,2.8368,2.862,2.862,0
139851,npp,2538,2463,0.773175418376923,42.7141265869141,-73.9153900146484,3670176,2538,1994,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-24 07:07:21.524687,-74.3061078909389,24.009976153334087,21.12595029546788,7.589384175232362e-15,15.0,23.99,1.1367971201176101,24.18,1.7356,2.5408,4.0708,1.1014,1.2435,0.8516,0.8516,0
140045,npp,1828,1965,1.7666357755661,42.719051361084,-73.9182662963867,3670176,1828,1535,196611,3866787,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-25 06:48:33.000044,103.98488704026732,3.973170054195646,3.51863278685961,6.320679844134481e-08,12.0,-4.01,1.0,-3.78,1.6163,2.7984,4.3763,1.0,1.7666,1.7666,1.7666,0
140417,npp,323,950,3.16869878768921,42.7138519287109,-73.9169692993164,3670144,324,703,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-27 06:10:45.272123,95.26840887114767,49.966540962958106,42.701144746422585,0.025335088023770467,6.0,-49.96,1.7549928774784245,-49.81,2.6078,3.4082,4.4253,0.8211,2.6619,2.6018,1.6353512733769155,0
140430,npp,2228,3589,3.15311241149902,42.7135124206543,-73.9164199829102,3670144,2230,2912,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-27 07:51:00.980241,-67.3301779670351,61.66440626955602,51.23121056308225,0.0022035468714330857,22.0,61.59,2.5331140255951103,61.61,2.7884,3.5599,5.0163,0.7861,2.6378,2.4786,2.394542069514316,0
140987,npp,196,2132,12.063533782959,42.717960357666,-73.9183883666992,3670144,196,1695,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-09-30 06:54:46.086180,-78.71681059658759,5.703741092325326,5.050326475056655,0.17392984223589314,13.0,5.68,1.0,5.97,1.8093,2.6512,4.4781,1.0555,12.2107,12.7334,6.098559245039148,0
141371,npp,1780,1119,8.49937915802002,42.7154273986816,-73.9211959838867,3670144,1781,823,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-02 06:17:00.152661,96.33733565299687,44.54968874140049,38.415464363364485,0.11797772943881701,7.0,-44.54,1.5732132722552272,-44.34,2.6657,3.5577,5.3552,0.7866,5.9395,6.6854,2.184944888928368,0
141384,npp,562,3741,7.64849042892456,42.7164421081543,-73.9188385009766,3670144,565,3020,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-02 07:57:10.523850,-66.4359096553116,64.64526689655203,53.17680979399026,0.10434133820457919,23.0,64.56,2.8345692104261015,64.63,2.8614,3.6592,5.3594,0.7648,4.2058,5.8493,1.8690275277926331,0
141563,npp,991,610,12.105523109436,42.7171821594238,-73.919677734375,3670144,996,396,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-03 05:58:00.957740,92.37463331778486,58.94888451728464,49.358140854249704,0.09015898241546903,4.0,-58.9,2.253202848596432,-58.76,3.443,4.3866,5.6446,0.6379,6.2242,7.7226,4.283336885251387,0
141575,npp,3000,3275,10.2527837753296,42.7141914367676,-73.9157257080078,3670144,3000,2620,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-03 07:38:29.121788,-69.70115433847455,54.300813492191764,45.99978359520996,0.09042654706568805,20.0,54.24,1.9513309067639726,54.35,2.5936,3.43,4.3869,0.8159,6.2949,8.3648,4.915330190281514,0
141961,npp,1644,2295,3.59582138061523,42.7195434570312,-73.9205780029297,3670144,1644,1849,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-05 07:00:57.433150,-74.42026365742583,15.022062896756323,13.272070332205915,0.053342649364145976,14.0,15.0,1.0442604737599883,15.44,1.8925,2.4566,3.9387,1.1391,3.8893,4.0961,2.0612566434538775,0
142155,npp,923,1795,3.243088722229,42.7188606262207,-73.9119338989258,3670144,923,1373,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-06 06:42:07.142694,99.21596902696955,13.78084953240979,12.18011597048789,0.035382593323090517,11.0,-13.78,1.015504800579495,-13.38,1.5897,2.2442,3.2637,1.2469,3.782,4.044,2.6942726088956297,0
142347,npp,157,1289,3.02762961387634,42.7186622619629,-73.9158248901367,3670144,156,966,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-07 06:23:13.292834,96.59582171360407,38.296950225241474,33.29186519917807,0.02022274909218698,8.0,-38.28,1.357151599901897,-37.92,2.0466,2.7214,3.9998,1.0283,3.0241,3.1133,2.341869875477639,0
142541,npp,2451,777,3.1669180393219,42.713306427002,-73.9164123535156,3670144,2453,561,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-08 06:04:17.666632,94.02553422342599,54.82166728346803,46.38057138202332,0.009004465333954069,5.0,-54.79,2.0682789409984763,-54.56,2.9203,3.7675,5.1817,0.7428,2.508,2.3523,2.008809815645531,0
142555,npp,1336,3430,3.37012529373169,42.7131652832031,-73.9158096313477,3670144,1336,2777,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-08 07:44:38.713922,-68.38988780034437,58.160730137187315,48.80726751239252,0.016160357776028814,21.0,58.1,2.2013981571160284,58.26,2.3562,3.373,4.9845,0.8296,2.7971,2.796,2.1795364937448456,0
142734,npp,1642,273,5.11223697662354,42.7145843505859,-73.9154281616211,3670144,1641,142,196611,3866755,897,usa_albany_17_23,42.71666667,-73.91666667,17,23,usa_albany,2012-10-09 05:45:16.705557,90.61070090068571,65.80103745359317,53.88823400651838,0.0021751064500034178,2.0,-65.74,3.0,-65.61,3.2737,4.4424,6.0232,0.6299,3.0217,3.2203,3.137326976306411,0
