gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2389,2472,0.483896613121033,42.6561012268066,-74.0132293701172,3670176,2389,2001,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-01 07:08:49.317117,-75.14628556657937,24.45543196669621,21.510623793222038,0.0004974066845686648,15.0,24.43,1.1367971201176101,23.815,0.3323,0.4298,0.7596,0.9899,0.473,0.479,0
102535,npp,60,1300,0.375400006771088,42.6561393737793,-74.0188980102539,3670176,59,977,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-14 06:24:45.764918,96.40586485851316,37.84532850709211,32.91740478647752,2.026895448097526e-06,8.0,-37.84,1.357151599901897,-38.28,0.3662,0.5212,0.857,0.8163,0.318,0.3064,0
102774,npp,1554,283,0.645477473735809,42.6577758789062,-74.0154266357422,3670176,1557,148,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-16 05:46:50.825220,90.9157540873979,65.59521229833977,53.764641620338914,4.055366504557274e-15,2.0,-65.56,3.0,-65.83,0.6455,0.825,1.259,0.5157,0.3656,0.3329,0
102783,npp,590,2965,0.614137887954712,42.6573524475098,-74.0167770385742,3670176,589,2390,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-16 07:27:27.881849,-71.07007928096913,45.025187143711385,38.80161184240109,1.1783265353341774e-06,18.0,44.99,1.5732132722552272,44.58,0.4073,0.5309,1.0053,0.8014,0.4784,0.4922,0
102903,npp,2983,2472,0.33745236694812797,42.6600189208984,-74.0136108398438,3670176,2983,2001,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-17 07:08:42.869586,-74.21945513513057,24.456058392088572,21.51266892749044,7.945990372929807e-11,15.0,24.43,1.1367971201176101,23.815,0.3323,0.4298,0.7596,0.9899,0.3442,0.334,0
103023,npp,2276,1974,0.232517302036285,42.6580810546875,-74.013069152832,3670176,2276,1543,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-18 06:49:54.301950,101.97547464858967,3.4414827837137314,3.047932747516698,1.022598430615965e-14,12.0,-3.49,1.0,-4.3,0.3101,0.4255,0.8418,1.0,0.2325,0.2325,0
103261,npp,758,957,0.28913027048111,42.6611251831055,-74.0171585083008,3670176,759,708,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-20 06:12:06.487435,95.02007655235418,49.740641715497205,42.52696194472358,1.0222282471370852e-20,6.0,-49.75,1.7549928774784245,-50.11,0.448,0.771,1.0198,0.5518,0.1509,0.1596,0
103380,npp,3036,450,0.608408868312836,42.6548271179199,-74.0174713134766,3670176,3034,263,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-21 05:53:07.243132,91.79026236334023,62.380317749876866,51.70389349642518,2.756052614826558e-23,3.0,-62.36,2.6065528283652384,-62.62,0.5072,0.8664,1.0053,0.4911,0.3265,0.2988,0
103979,npp,1438,617,0.404552727937698,42.6614303588867,-74.0200881958008,3670176,1436,402,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-04-26 05:59:23.702557,92.56772359445789,58.75359054551347,49.22459413799532,5.175108291639963e-13,4.0,-58.74,2.253202848596432,-58.97,0.4456,0.6357,0.8237,0.6693,0.3229,0.2708,0
132642,npp,1521,102,1.5877537727356,42.6607398986816,-74.017448425293,3670176,1525,46,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-17 05:39:24.699713,269.8433737528437,68.68971326011857,55.60621402046623,9.826513721980182e-24,1.0,-68.64,3.3166247903554,-68.645,0.5667,0.7855,1.3114,0.5417,0.6674,0.86,0
133015,npp,2283,1793,0.345809251070023,42.6584129333496,-74.019287109375,3670176,2283,1372,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-19 06:42:31.790786,97.82313221661529,13.915386355062742,12.299144266097464,2.7785504814462354e-26,11.0,-13.89,1.015504800579495,-13.89,0.2569,0.3982,0.5373,1.0684,0.3739,0.3695,0
133195,npp,1539,1288,0.378417402505875,42.6591796875,-74.0137634277344,3670176,1540,965,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-20 06:23:39.687727,97.07251980181783,38.33245007137959,33.323545651659714,4.3471328344832635e-27,8.0,-38.32,1.357151599901897,-38.28,0.3662,0.5212,0.857,0.8163,0.3202,0.3089,0
133558,npp,3019,269,1.24371898174286,42.6597709655762,-74.0202484130859,3670176,3018,140,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-22 05:45:43.022365,90.76614982154685,65.84444092395924,53.91914958790161,7.645767058906805e-24,2.0,-65.81,3.0,-65.83,0.6455,0.825,1.259,0.5157,0.565,0.6414,0
133749,npp,1398,2459,0.436162233352661,42.6598701477051,-74.0173187255859,3670176,1398,1991,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-23 07:07:36.874215,-74.37566240870159,23.790854071032793,20.93596025952178,8.579565384314134e-26,15.0,23.79,1.1367971201176101,23.815,0.3323,0.4298,0.7596,0.9899,0.431,0.4317,0
133933,npp,676,1961,0.369108870625496,42.6610794067383,-74.0158081054688,3670176,676,1531,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-24 06:48:48.329484,101.48750354806754,4.229302873882674,3.7454504973330383,5.997421124556894e-22,12.0,-4.24,1.0,-4.3,0.3101,0.4255,0.8418,1.0,0.3691,0.3691,0
134479,npp,1456,437,0.756810665130615,42.6566963195801,-74.0190200805664,3670176,1461,254,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-27 05:52:01.359093,91.52447855265368,62.65168879589426,51.8838602245884,0.0004008437750089352,3.0,-62.62,2.6065528283652384,-62.62,0.5072,0.8664,1.0053,0.4911,0.3834,0.3717,0
134492,npp,445,3115,0.366818264126778,42.6583976745605,-74.0171127319336,3670176,444,2495,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-08-27 07:32:34.858985,-70.23713125956894,49.7873078521686,42.567838922605695,9.704720176801727e-12,19.0,49.76,1.7549928774784245,49.73,0.4075,0.6395,0.9625,0.6653,0.2701,0.244,0
137306,npp,2842,943,0.251024171710014,42.6568870544434,-74.0141220092773,3670176,2841,698,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-11 06:10:54.659246,94.66294338269248,50.17460443698678,42.86443619077181,0.00019154252060146285,6.0,-50.17,1.7549928774784245,-50.11,0.448,0.771,1.0198,0.5518,0.1292,0.1385,0
137498,npp,2046,436,1.021045506000519,42.6608047485352,-74.0151596069336,3670176,2044,253,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-12 05:51:55.422084,91.57122930445921,62.67198233830743,51.897168715322024,2.6531688187984527e-09,3.0,-62.64,2.6065528283652384,-62.62,0.5072,0.8664,1.0053,0.4911,0.4848,0.5014,0
137512,npp,1036,3114,0.357595011591911,42.6561851501465,-74.0137939453125,3670176,1035,2494,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-12 07:32:28.922727,-70.26387114482345,49.75938922664618,42.54629028793046,0.00021129353350486232,19.0,49.73,1.7549928774784245,49.73,0.4075,0.6395,0.9625,0.6653,0.2648,0.2379,0
137701,npp,365,2622,0.284995421767235,42.6610069274902,-74.0155258178711,3670176,365,2116,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-13 07:13:43.949140,-72.87613583104367,31.598875135887486,27.654165198004076,1.4001623848270946e-08,16.0,31.58,1.2365102219381485,31.62,0.2861,0.4274,1.0535,0.9955,0.3103,0.2837,0
137888,npp,2723,2128,0.269154995679855,42.6549606323242,-74.0161819458008,3670176,2723,1691,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-14 06:54:57.201045,-79.016304644937,5.46311722418052,4.8375552033399405,1.0082261516781171e-15,13.0,5.45,1.0,5.45,0.2743,0.4233,0.6051,1.0051,0.2713,0.2705,0
138269,npp,1238,1113,0.551093846559525,42.657642364502,-74.0175247192383,3670176,1239,818,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-16 06:17:11.244098,96.1081786394372,44.736263852445425,38.567478134190715,5.237097842753715e-28,7.0,-44.74,1.5732132722552272,-44.71,0.4273,0.5359,0.8395,0.794,0.4352,0.4376,0
138282,npp,22,3741,1.063277244567871,42.6538047790527,-74.0141983032227,3670176,23,3020,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-16 07:57:21.615051,-66.30903652943947,64.62237233207567,53.16524588762573,1.8616313924496462e-23,23.0,64.56,2.8345692104261015,64.54,0.3686,0.6515,1.137,0.6531,0.5707,0.6944,0
138463,npp,452,604,0.966249167919159,42.6598739624023,-74.0146713256836,3670176,454,389,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-17 05:58:13.813960,92.87612301524142,59.05994306705136,49.43923380074827,3.680940897354394e-29,4.0,-59.04,2.253202848596432,-58.97,0.4456,0.6357,0.8237,0.6693,0.5722,0.6467,0
138477,npp,2462,3273,0.886036038398743,42.6537437438965,-74.0151138305664,3670176,2460,2618,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-17 07:38:40.197488,-69.44587431973619,54.23882881734162,45.95659741666677,6.3263854088527354e-27,20.0,54.19,1.9513309067639726,54.24,0.3698,0.5358,0.8229,0.7941,0.605,0.7036,0
139065,npp,392,1790,0.18968845158815378,42.6594657897949,-74.019775390625,3670176,392,1370,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-20 06:42:19.936067,98.2501768166231,14.081133366746057,12.445043739804923,3.114605523446464e-28,11.0,-14.06,1.015504800579495,-13.89,0.2569,0.3982,0.5373,1.0684,0.2201,0.2027,0
139254,npp,2716,1284,0.1852154582738876,42.6594314575195,-74.0162582397461,3670176,2716,962,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-21 06:23:26.066728,96.82981817345633,38.48464020688149,33.44990474376452,6.882615447238755e-25,8.0,-38.49,1.357151599901897,-38.28,0.3662,0.5212,0.857,0.8163,0.1779,0.1512,0
139269,npp,1448,3892,0.5798057615756991,42.6592864990234,-74.0126190185547,3670176,1448,3111,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-21 08:03:31.099161,-65.27038305659786,67.29144350605206,54.80337949655695,7.265140982656338e-29,24.0,67.22,3.1865100272627664,67.22,0.5916,0.8229,1.7848,0.517,0.3492,0.2998,0
139449,npp,1924,771,0.320221707224846,42.6558113098145,-74.0142822265625,3670176,1925,554,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-22 06:04:30.417558,94.04422705455302,54.95226039717841,46.47976376927035,7.369210432629257e-20,5.0,-54.94,2.0682789409984763,-54.83,0.3873,0.5747,0.7682,0.7403,0.3024,0.2371,0
139462,npp,826,3429,0.478481143712997,42.6580200195312,-74.012336730957,3670176,826,2776,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-22 07:44:51.463530,-68.43479149060792,58.129324190139855,48.78781111405339,8.677145714345602e-26,21.0,58.08,2.2013981571160284,58.15,0.3842,0.5414,1.1146,0.7859,0.3969,0.376,0
139658,npp,158,2949,0.393339693546295,42.6576499938965,-74.014778137207,3670176,157,2377,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-23 07:26:08.272280,-71.49689781525764,44.482060132529135,38.36486358847877,5.227842040349329e-21,18.0,44.45,1.5732132722552272,44.58,0.4073,0.5309,1.0053,0.8014,0.338,0.3152,0
139851,npp,2549,2455,0.16193502396345139,42.658130645752,-74.0177841186523,3670176,2549,1988,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-24 07:07:23.303967,-75.28967347445383,23.60771983633763,20.776827240970796,8.227510298785434e-15,15.0,23.59,1.1367971201176101,23.815,0.3323,0.4298,0.7596,0.9899,0.1898,0.1603,0
140045,npp,1839,1956,0.329767182469368,42.6595268249512,-74.0185317993164,3670176,1839,1527,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-09-25 06:48:33.000044,95.68551189549972,4.541014171902932,4.021301171992948,6.930710297193526e-08,12.0,-4.53,1.0,-4.3,0.3101,0.4255,0.8418,1.0,0.3298,0.3298,0
143138,npp,2394,1953,0.298919707536697,42.6558074951172,-74.013313293457,3670176,2394,1523,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-11 06:48:23.866650,94.66180243062537,4.753499955707851,4.209216022920638,7.752317863379638e-05,12.0,-4.7,1.0,-4.3,0.3101,0.4255,0.8418,1.0,0.2989,0.2989,0
143329,npp,1668,1450,0.635732352733612,42.6558609008789,-74.0193481445312,3670176,1668,1088,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-12 06:29:33.575528,97.74585185452943,31.442531063889835,27.517362131594922,1.9096828940686034e-11,9.0,-31.45,1.2365102219381485,-31.04,0.3651,0.5074,0.7001,0.8386,0.5293,0.5331,0
143526,npp,912,938,0.861640691757202,42.6573600769043,-74.0127410888672,3670176,915,695,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-13 06:10:37.947746,93.69229937745743,50.35252619489429,42.99725577664853,1.3024551992957507e-18,6.0,-50.32,1.7549928774784245,-50.11,0.448,0.771,1.0198,0.5518,0.4771,0.4755,0
143538,npp,2821,3580,0.768004775047302,42.6611022949219,-74.0153121948242,3670176,2823,2905,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-13 07:50:55.436825,-67.1747450728379,61.47167180611589,51.097731105192416,3.8137529411958614e-11,22.0,61.4,2.5331140255951103,61.53,0.519,0.7014,0.8947,0.6066,0.4518,0.4659,0
144316,npp,110,1621,0.393809050321579,42.655948638916,-74.0154495239258,3670176,109,1220,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-17 06:35:53.877345,97.29832283219397,23.232819505745727,20.44908143349163,6.520583702684963e-31,10.0,-23.21,1.0837787002826917,-22.975,0.2977,0.4316,0.7288,0.9858,0.3906,0.3882,0
144916,npp,855,99,0.676008760929108,42.6616554260254,-74.0137939453125,3670176,856,44,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-20 05:39:05.228611,269.7564326508509,68.75131799164019,55.63435358335069,6.444565963347523e-23,1.0,-68.68,3.3166247903554,-68.645,0.5667,0.7855,1.3114,0.5417,0.3925,0.3662,0
144928,npp,3020,2782,0.335126608610153,42.6619186401367,-74.0173263549805,3670176,3020,2238,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-20 07:19:49.406590,-72.52685095898909,38.36498698426958,33.348941337171624,8.543178685081955e-28,17.0,38.34,1.357151599901897,38.56,0.3107,0.506,0.6973,0.8408,0.2996,0.2818,0
145125,npp,2341,2290,0.33692808449268297,42.6586227416992,-74.0167083740234,3670176,2341,1844,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-21 07:01:04.467253,-76.02420717191058,14.735078916993745,13.019145758898796,1.3145293285250405e-23,14.0,14.73,1.0442604737599883,15.0,0.2898,0.4513,0.6258,0.9428,0.316,0.3177,0
145324,npp,1632,1789,0.385749012231827,42.6606597900391,-74.0137939453125,3670176,1633,1369,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-22 06:42:14.191544,97.91065038273486,14.134137176079454,12.490406544733625,8.03979027155569e-18,11.0,-14.12,1.015504800579495,-13.89,0.2569,0.3982,0.5373,1.0684,0.4132,0.4121,0
145517,npp,895,1283,0.557232648134232,42.6572952270508,-74.020866394043,3670176,894,961,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-23 06:23:22.133827,96.49401001020752,38.52920955583362,33.483048583814934,5.094381691582912e-11,8.0,-38.53,1.357151599901897,-38.28,0.3662,0.5212,0.857,0.8163,0.452,0.4548,0
145718,npp,2088,3427,0.7525475025177,42.6565017700195,-74.0199127197266,3670176,2088,2774,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-24 07:44:49.339462,-68.57084464053372,58.08204968985946,48.74781512116879,3.375486072280771e-12,21.0,58.03,2.2013981571160284,58.15,0.3842,0.5414,1.1146,0.7859,0.5214,0.5914,0
145911,npp,1430,2948,0.685338914394379,42.656608581543,-74.0201950073242,3670176,1430,2377,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-10-25 07:26:07.954638,-71.60316442230885,44.43568763448938,38.322847076507486,2.8064466484907134e-05,18.0,44.42,1.5732132722552272,44.58,0.4073,0.5309,1.0053,0.8014,0.5236,0.5492,0
148837,npp,832,774,0.280038237571716,42.6556091308594,-74.0170364379883,3670176,836,559,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-09 06:04:33.761749,93.38152482062803,54.891300321125925,46.42728980620174,3.7472749854230114e-07,5.0,-54.87,2.0682789409984763,-54.83,0.3873,0.5747,0.7682,0.7403,0.283,0.2073,0
149443,npp,756,1960,0.426988333463669,42.6552581787109,-74.0169677734375,3670176,756,1530,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-12 06:48:41.800725,98.19456023023547,4.289402422779252,3.7981117708069134,1.0155992212422125e-21,12.0,-4.3,1.0,-4.3,0.3101,0.4255,0.8418,1.0,0.427,0.427,0
149826,npp,1172,3585,0.741470158100128,42.6579475402832,-74.0168304443359,3670176,1174,2909,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-14 07:51:11.636598,-67.49208903034075,61.58387731189792,51.169208632155744,1.2528252838918328e-28,22.0,61.51,2.5331140255951103,61.53,0.519,0.7014,0.8947,0.6066,0.4413,0.4498,0
150000,npp,1548,439,0.927242398262024,42.6603050231934,-74.0177459716797,3670176,1547,255,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-15 05:51:56.766330,91.55848830074694,62.6345169237078,51.86248456312438,7.958561769696346e-32,3.0,-62.58,2.6065528283652384,-62.62,0.5072,0.8664,1.0053,0.4911,0.4488,0.4554,0
150196,npp,2945,2623,0.340408086776733,42.6569633483887,-74.0150909423828,3670176,2946,2117,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-16 07:13:47.126661,-74.6801516087684,31.647327127977405,27.691563556766248,5.9472196198765155e-31,16.0,31.62,1.2365102219381485,31.62,0.2861,0.4274,1.0535,0.9955,0.3551,0.3389,0
150384,npp,2252,2128,0.1580728255212307,42.6584625244141,-74.0203323364258,3670176,2252,1691,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-17 06:54:58.643293,-71.14245670742058,5.504762393556634,4.873802834359254,1.8844185711411785e-29,13.0,5.45,1.0,5.45,0.2743,0.4233,0.6051,1.0051,0.1602,0.1589,0
150569,npp,1530,1626,0.1939183697104454,42.6598701477051,-74.0194549560547,3670176,1530,1225,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-18 06:36:08.378811,98.46133128172706,22.953461214619203,20.205873684752294,4.9790029929477443e-26,10.0,-22.95,1.0837787002826917,-22.975,0.2977,0.4316,0.7288,0.9858,0.2061,0.1912,0
150752,npp,779,1116,0.246585823595524,42.6592483520508,-74.0152587890625,3670176,779,821,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-19 06:17:14.555458,95.67287303676446,44.663711072446745,38.50355272590186,7.37984347748469e-21,7.0,-44.64,1.5732132722552272,-44.71,0.4273,0.5359,0.8395,0.794,0.2416,0.1958,0
150763,npp,2634,3739,0.795022666454315,42.6582565307617,-74.0218124389648,3670176,2633,3019,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-19 07:57:24.928749,-66.07027811988559,64.59375519998653,53.137377615877085,5.658306834141684e-26,23.0,64.52,2.8345692104261015,64.54,0.3686,0.6515,1.137,0.6531,0.4761,0.5192,0
150948,npp,2008,3273,0.632321655750275,42.658317565918,-74.0170135498047,3670176,2008,2618,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-20 07:38:45.339414,-69.64627601641807,54.24074587363304,45.95037481455075,2.5535657147633396e-21,20.0,54.19,1.9513309067639726,54.24,0.3698,0.5358,0.8229,0.7941,0.4749,0.5021,0
151307,npp,652,2294,0.1520348656922579,42.6583709716797,-74.0145416259766,3670176,652,1847,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-11-22 07:01:15.481912,-74.36657697754181,14.972140131292848,13.227252120358237,9.844439186730621e-09,14.0,14.95,1.0442604737599883,15.0,0.2898,0.4513,0.6258,0.9428,0.1389,0.1433,0
154308,npp,587,1791,0.283633634448051,42.6552696228027,-74.0148468017578,3670176,587,1370,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-12-09 06:42:25.420361,98.6631917227298,13.978745183491343,12.354073114376247,7.872926548256526e-10,11.0,-14.0,1.015504800579495,-13.89,0.2569,0.3982,0.5373,1.0684,0.3126,0.303,0
154906,npp,1324,265,0.594373494386673,42.6606330871582,-74.0182647705078,3670176,1322,138,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-12-12 05:45:36.647355,90.56036246804305,65.88196308429055,53.93811199196689,1.8052701159641297e-29,2.0,-65.88,3.0,-65.83,0.6455,0.825,1.259,0.5157,0.3486,0.3065,0
154919,npp,364,2948,0.26533059775829304,42.6617584228516,-74.0176162719727,3670176,364,2377,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-12-12 07:26:15.485048,-71.4817257625717,44.48395238060321,38.36397580070183,2.178013954764165e-24,18.0,44.42,1.5732132722552272,44.58,0.4073,0.5309,1.0053,0.8014,0.2567,0.2126,0
156202,npp,445,2125,0.430041521787643,42.6575508117676,-74.013801574707,3670176,445,1688,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-12-19 06:54:56.636851,-70.20694991979022,5.369838783931564,4.754807360172536,2.0463297306141525e-18,13.0,5.28,1.0,5.45,0.2743,0.4233,0.6051,1.0051,0.4322,0.4322,0
156385,npp,2792,1622,0.431951195001602,42.6565132141113,-74.0183868408203,3670176,2792,1221,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-12-20 06:36:06.303868,98.83539220925667,23.12261247958327,20.354598322821367,2.9230797848134514e-12,10.0,-23.16,1.0837787002826917,-22.975,0.2977,0.4316,0.7288,0.9858,0.4258,0.4258,0
156761,npp,191,3269,0.826863348484039,42.6574821472168,-74.0131530761719,3670176,189,2613,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2012-12-22 07:38:41.345359,-69.3222495359739,54.16702434162446,45.90090060926086,4.4052941108913965e-07,20.0,54.08,1.9513309067639726,54.24,0.3698,0.5358,0.8229,0.7941,0.5746,0.6566,0
169336,npp,1013,89,1.64315688610077,42.655200958252,-74.0160522460938,3670176,1015,39,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-01-08 05:39:07.968984,269.61721480798735,68.84463253886464,55.69555100551402,2.350478920062798e-20,1.0,-68.85,3.3985290935932855,-68.645,0.5667,0.7855,1.3114,0.5417,0.6778,0.89,0
169348,npp,106,2778,0.442831069231033,42.6546745300293,-74.0177154541016,3670176,105,2233,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-01-08 07:19:52.146021,-72.88685965353658,38.23494542879766,33.24432127616212,8.71388104602869e-13,17.0,38.18,1.357151599901897,38.56,0.3107,0.506,0.6973,0.8408,0.3789,0.3723,0
169527,npp,2488,2285,0.625809967517853,42.656982421875,-74.0135955810547,3670176,2488,1839,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-01-09 07:01:05.388886,-75.440481329892,14.497443582398946,12.811575296828751,1.0147334465541225e-19,14.0,14.45,1.015504800579495,15.0,0.2898,0.4513,0.6258,0.9428,0.5973,0.59,0
170985,npp,1743,931,1.42485451698303,42.6577453613281,-74.0199432373047,3670176,1747,692,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-01-17 06:10:43.888949,94.36064749643161,50.506392584892424,43.11931190481033,1.2384404516909306e-15,6.0,-50.53,1.7549928774784245,-50.11,0.448,0.771,1.0198,0.5518,0.798,0.7863,0
170999,npp,581,3575,0.775512278079987,42.6605072021484,-74.0149154663086,3670176,583,2901,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-01-17 07:51:01.376406,-67.66333575635869,61.39720757757313,51.05152735376012,1.0034096670014686e-20,22.0,61.3,2.5331140255951103,61.53,0.519,0.7014,0.8947,0.6066,0.4547,0.4704,0
171360,npp,2375,2613,1.36826133728027,42.6559448242188,-74.0157241821289,3670176,2375,2110,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-01-19 07:13:38.509399,-73.06826083264721,31.226844353974382,27.33698616848378,1.3609976021715388e-10,16.0,31.17,1.2365102219381485,31.62,0.2861,0.4274,1.0535,0.9955,1.1864,1.362,0
174512,npp,2511,2126,0.708927989006042,42.6546592712402,-74.0132217407227,3670176,2511,1689,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-02-05 06:55:12.156633,-71.86300823386607,5.421499837132308,4.8005396799524656,8.334406465901902e-09,13.0,5.34,1.0,5.45,0.2743,0.4233,0.6051,1.0051,0.7111,0.7125,0
174703,npp,1799,1624,0.479853808879852,42.6555633544922,-74.0152969360352,3670176,1799,1222,196611,3866787,1165,usa_albany_5_30,42.65833333,-74.01666667,5,30,usa_albany,2013-02-06 06:36:23.590043,98.66548757465249,23.027993077014244,20.272191221934403,1.84852933179948e-15,10.0,-23.05,1.0837787002826917,-22.975,0.2977,0.4316,0.7288,0.9858,0.47,0.473,0
