gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2469,5.55613851547241,42.8318672180176,-73.9618835449219,3670176,2362,2000,65539,3735715,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-01 07:08:45.758600,-73.94546512835859,24.31652128296425,21.390331616792903,0.0005016706303439585,15.0,24.28,1.1367971201176101,23.69,7.2663,8.6611,11.5965,0.9201,5.2376,5.1121,0
102535,npp,33,1303,10.443941116333,42.8320007324219,-73.9564743041992,3670176,34,979,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-14 06:24:43.985638,97.13558862546347,37.73631735637239,32.8266447603455,2.009423209689314e-06,8.0,-37.72,1.357151599901897,-38.24,7.0809,8.3045,10.1967,0.9596,9.5453,10.0218,0
102783,npp,563,2962,9.55688381195068,42.8339614868164,-73.9564895629883,3670176,564,2387,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-16 07:27:26.102568,-72.13132866829568,44.94033212662167,38.73347902218186,1.2159819380250307e-06,18.0,44.89,1.5732132722552272,44.42,7.5274,8.9364,11.6727,0.8917,8.3633,8.5222,0
102903,npp,2956,2470,10.3622198104858,42.8342247009277,-73.9538040161133,3670176,2956,2000,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-17 07:08:39.311077,-74.17172939704687,24.377401929657182,21.444574502621638,8.549015002103269e-11,15.0,24.33,1.1367971201176101,23.69,7.2663,8.6611,11.5965,0.9201,9.4653,9.5341,0
103023,npp,2249,1973,8.75368309020996,42.833610534668,-73.9598159790039,3670176,2249,1543,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-18 06:49:50.743391,93.73375146175042,3.5751459829089227,3.166293736258834,1.13880110744038e-14,12.0,-3.54,1.0,-4.35,6.7851,7.9689,10.7004,1.0,8.7537,8.7537,0
103142,npp,1497,1472,6.74795341491699,42.8302879333496,-73.9543304443359,3670176,1497,1103,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-19 06:30:58.616779,97.62428080697106,30.430333544809795,26.65548481415437,5.27477018096883e-18,9.0,-30.44,1.184412938166907,-30.95,7.334,8.8279,14.092,0.9027,6.2128,6.0914,0
103261,npp,731,960,11.1156911849976,42.8337287902832,-73.9574661254883,3670176,730,710,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-20 06:12:02.928874,94.54737801139882,49.67080112895455,42.472958910999836,1.1982629616015994e-20,6.0,-49.66,1.7549928774784245,-50.02,9.0567,10.3155,13.3692,0.7725,8.4249,8.5871,0
103380,npp,3009,455,15.517876625061,42.834114074707,-73.9620132446289,3670176,3013,267,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-21 05:53:05.463859,92.13606358277929,62.29435531010081,51.64706644118845,3.2742788851017306e-23,3.0,-62.26,2.6065528283652384,-62.52,10.1408,12.2806,14.8485,0.6489,9.2109,10.0696,0
103860,npp,2214,1131,6.84137487411499,42.830078125,-73.954963684082,3670176,2214,832,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-25 06:18:19.378380,96.12311360819739,44.14355828781419,38.09045800391125,7.103824838357227e-16,7.0,-44.14,1.5732132722552272,-44.57,7.7405,9.567,10.7626,0.833,6.2364,5.6986,0
103979,npp,1412,622,11.8658180236816,42.8331031799316,-73.9593353271484,3670176,1414,406,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-04-26 05:59:21.923276,92.91675759610615,58.651926545340295,49.15318582996629,5.799541362951993e-13,4.0,-58.62,2.253202848596432,-58.88,9.6843,11.8165,15.6972,0.6744,7.9908,8.0021,0
132642,npp,1494,107,8.91686248779297,42.8306694030762,-73.9621276855469,3670176,1495,49,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-17 05:39:21.141196,269.818330501678,68.61404804444287,55.56335609206955,1.1478135456650948e-23,1.0,-68.55,3.3166247903554,-68.57,9.4786,12.5489,15.9862,0.635,6.8738,5.6624,0
133015,npp,2256,1793,7.25580978393555,42.8322563171387,-73.9627914428711,3670176,2256,1372,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-19 06:42:28.232225,97.81867965699388,13.909825398918548,12.294296585677444,3.170692857178249e-26,11.0,-13.89,1.015504800579495,-13.84,6.697,7.3495,8.8043,1.0843,7.8766,7.8673,0
133195,npp,1512,1289,7.9506459236145,42.8328971862793,-73.9615936279297,3670176,1512,967,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-20 06:23:36.129210,97.07211415306713,38.288596503594086,33.2872156260142,4.8348212449381524e-27,8.0,-38.28,1.357151599901897,-38.24,7.0809,8.3045,10.1967,0.9596,7.7081,7.6293,0
133558,npp,2992,274,14.2142810821533,42.8309936523438,-73.9624099731445,3670176,2997,144,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-22 05:45:39.463855,90.46247394356345,65.7724464722013,53.875192959863305,7.86004478954415e-24,2.0,-65.72,3.0,-65.7,9.94,12.7758,17.2152,0.6238,8.4484,8.8662,0
133749,npp,1371,2457,7.05794239044189,42.8342323303223,-73.9574584960938,3670176,1371,1990,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-23 07:07:33.315705,-74.33149047413767,23.7133316392814,20.86876081572359,8.840265952334547e-26,15.0,23.69,1.1367971201176101,23.69,7.2663,8.6611,11.5965,0.9201,6.5587,6.4939,0
133933,npp,649,1961,7.03839015960693,42.8352432250977,-73.9539184570312,3670176,649,1531,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-24 06:48:44.770922,94.65465343245543,4.297551931249709,3.8058861124521997,5.910405983781498e-22,12.0,-4.24,1.0,-4.35,6.7851,7.9689,10.7004,1.0,7.0384,7.0384,0
134296,npp,2222,947,9.05667591094971,42.8340530395508,-73.9602203369141,3670176,2220,701,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-26 06:10:57.011774,94.76344322852138,50.06517721447109,42.77961131459713,1.9571142565261467e-10,6.0,-50.05,1.7549928774784245,-50.02,9.0567,10.3155,13.3692,0.7725,7.2516,6.9964,0
134479,npp,1429,443,12.3883972167969,42.835750579834,-73.955436706543,3670176,1431,258,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-27 05:51:59.579813,91.8719912441367,62.547776889598026,51.81547275571385,0.00040666607009936866,3.0,-62.5,2.6065528283652384,-62.52,10.1408,12.2806,14.8485,0.6489,8.0103,8.0388,0
134492,npp,418,3111,8.03489065170288,42.8365020751953,-73.9598693847656,3670176,420,2492,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-08-27 07:32:33.079748,-71.14974579783801,49.68777279396351,42.49057671651717,8.923474249511237e-12,19.0,49.64,1.7549928774784245,49.61,8.0349,9.6929,12.0709,0.8221,7.0241,6.6058,0
137306,npp,2814,946,9.42381191253662,42.8361625671387,-73.9547424316406,3670176,2813,700,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-11 06:10:51.100684,94.71241941904177,50.09168804355396,42.80044897254168,0.00019674089138570154,6.0,-50.08,1.7549928774784245,-50.02,9.0567,10.3155,13.3692,0.7725,7.4608,7.2801,0
137498,npp,2020,441,13.7438907623291,42.8335494995117,-73.9581832885742,3670176,2022,256,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-12 05:51:53.642803,91.88046670496813,62.58198786692863,51.8380057878994,3.030406021803661e-09,3.0,-62.54,2.6065528283652384,-62.52,10.1408,12.2806,14.8485,0.6489,8.5303,8.9184,0
137512,npp,1009,3110,8.045530796051029,42.8341217041016,-73.9586791992188,3670176,1011,2492,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-12 07:32:27.143447,-71.17365624290285,49.65373689353735,42.464257997769,0.00021465070139704175,19.0,49.61,1.7549928774784245,49.61,8.0349,9.6929,12.0709,0.8221,7.0302,6.6145,0
137701,npp,339,2620,7.39886236190796,42.8308448791504,-73.9606857299805,3670176,339,2115,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-13 07:13:42.169860,-74.4812586073775,31.518150413497423,27.585436591796466,1.5604059580787557e-08,16.0,31.49,1.2365102219381485,31.49,7.4866,9.0082,13.9548,0.8846,6.6674,6.5452,0
137888,npp,2695,2127,6.60044193267822,42.8359413146973,-73.9557189941406,3670176,2696,1690,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-14 06:54:53.642533,-74.09181048679672,5.421332015834345,4.800603991311656,1.1564541807241247e-15,13.0,5.39,1.0,5.39,6.7266,7.5286,14.2927,1.0585,7.0408,6.9865,0
138269,npp,1211,1116,6.95954132080078,42.8304710388184,-73.954345703125,3670176,1210,820,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-16 06:17:07.685543,95.56380526202696,44.65863312321974,38.50523495954004,5.954985333705792e-28,7.0,-44.64,1.5732132722552272,-44.57,7.7405,9.567,10.7626,0.833,6.3115,5.797,0
138281,npp,3066,3734,17.8471832275391,42.8348197937012,-73.9568710327148,3670176,3066,3016,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-16 07:57:18.056489,-66.26706510848096,64.50782604300319,53.09290422428808,2.0978763480765735e-23,23.0,64.43,2.8345692104261015,64.39,9.8232,11.4064,16.4313,0.6986,10.2411,12.4687,0
138463,npp,425,608,7.99381160736084,42.8310623168945,-73.9561920166016,3670176,425,393,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-17 05:58:10.255398,92.8627291340536,58.975943184712634,49.38063564601776,4.0939873242118927e-29,4.0,-58.95,2.253202848596432,-58.88,9.6843,11.8165,15.6972,0.6744,6.2723,5.3909,0
138477,npp,2435,3269,8.46355819702148,42.8317985534668,-73.954948425293,3670176,2437,2613,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-17 07:38:38.418213,-69.82229595942823,54.13729444019461,45.88109977134656,7.09799029920862e-27,20.0,54.08,1.9513309067639726,54.11,8.9545,10.0681,12.141,0.7915,7.1466,6.6989,0
139065,npp,365,1791,5.39928770065308,42.8321113586426,-73.954216003418,3670176,365,1370,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-20 06:42:16.377511,98.24437503873007,14.019553878761707,12.390913154881366,3.2422260622609877e-28,11.0,-14.0,1.015504800579495,-13.84,6.697,7.3495,8.8043,1.0843,6.0485,5.8543,0
139254,npp,2689,1286,7.08091688156128,42.8370475769043,-73.9615020751953,3670176,2691,964,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-21 06:23:24.287454,97.55186830822447,38.412793246927926,33.39029317908481,6.94111232562734e-25,8.0,-38.4,1.357151599901897,-38.24,7.0809,8.3045,10.1967,0.9596,7.0673,6.7947,0
139269,npp,1421,3885,13.1486158370972,42.834358215332,-73.9566192626953,3670176,1419,3107,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-21 08:03:27.540608,-64.92229884323014,67.17772015353717,54.73621187432021,7.608491607832792e-29,24.0,67.1,3.1865100272627664,67.1,9.7989,12.2915,14.6691,0.6483,8.2379,8.5245,0
139449,npp,1896,774,10.4305486679077,42.8357925415039,-73.9613265991211,3670176,1896,558,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-22 06:04:26.858997,93.68214874504254,54.89879899567707,46.440587426983036,7.142134765101977e-20,5.0,-54.87,2.0682789409984763,-54.725,9.2217,11.1757,13.8806,0.7131,7.6086,7.4376,0
139462,npp,799,3424,8.7103328704834,42.831901550293,-73.9543991088867,3670176,797,2771,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-22 07:44:47.904969,-68.00054824414914,58.01301805587372,48.70551574073582,8.808846961386212e-26,21.0,57.96,2.2013981571160284,58.03,8.3658,10.8288,12.046,0.7359,7.0066,6.4099,0
139658,npp,131,2946,9.32586097717285,42.8334197998047,-73.9559783935547,3670176,132,2375,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-23 07:26:06.493006,-72.01180228383596,44.382784142000965,38.284937891066456,5.126003946311573e-21,18.0,44.35,1.5732132722552272,44.42,7.5274,8.9364,11.6727,0.8917,8.2165,8.3162,0
139851,npp,2522,2453,6.68478298187256,42.8324737548828,-73.9577941894531,3670176,2522,1986,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-24 07:07:19.745449,-74.04382043025785,23.51833699644766,20.699342086724144,7.771798888698361e-15,15.0,23.49,1.1367971201176101,23.69,7.2663,8.6611,11.5965,0.9201,6.2304,6.1505,0
140045,npp,1812,1957,6.3493275642395,42.8334159851074,-73.9541549682617,3670176,1812,1527,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-09-25 06:48:31.220763,102.2722563539238,4.444632329980035,3.935998089808812,6.325281174087769e-08,12.0,-4.47,1.0,-4.35,6.7851,7.9689,10.7004,1.0,6.3493,6.3493,0
143138,npp,2367,1952,8.18013572692871,42.8312034606934,-73.9600067138672,3670176,2367,1523,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-11 06:48:20.308138,94.76829967988128,4.796418411178341,4.2472178843995145,7.921921082556502e-05,12.0,-4.76,1.0,-4.35,6.7851,7.9689,10.7004,1.0,8.1801,8.1801,0
143329,npp,1640,1451,7.68525648117065,42.8365173339844,-73.9618835449219,3670176,1640,1089,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-12 06:29:30.017009,97.85352560174672,31.39394910358756,27.47608413473496,2.119946152019941e-11,9.0,-31.4,1.2365102219381485,-30.95,7.334,8.8279,14.092,0.9027,7.0448,6.9375,0
143526,npp,885,941,13.4676580429077,42.8358955383301,-73.9584426879883,3670176,886,697,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-13 06:10:36.168464,94.65400371356652,50.248872236025676,42.917201496103964,1.462839584390907e-18,6.0,-50.23,1.7549928774784245,-50.02,9.0567,10.3155,13.3692,0.7725,9.765,10.404,0
143538,npp,2794,3574,15.4923839569092,42.8349456787109,-73.9565277099609,3670176,2794,2900,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-13 07:50:51.878306,-66.77379383614627,61.36018544062632,51.02291989629157,4.1141026226229785e-11,22.0,61.28,2.5331140255951103,61.38,8.9111,11.6186,15.4924,0.6859,9.4982,10.6258,0
144316,npp,83,1622,7.70722198486328,42.832935333252,-73.9605865478516,3670176,83,1221,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-17 06:35:52.098064,99.79808321927219,23.14996940938074,20.37714082276615,7.051507619042048e-31,10.0,-23.16,1.0837787002826917,-22.95,6.9077,8.3243,9.3988,0.9573,7.3995,7.3781,0
144515,npp,2409,1113,7.60388612747192,42.8299217224121,-73.9578704833984,3670176,2408,818,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-18 06:16:58.252666,95.93206331523432,44.75989392473223,38.58218485992586,3.849190505642213e-30,7.0,-44.74,1.5732132722552272,-44.57,7.7405,9.567,10.7626,0.833,6.7211,6.3337,0
144529,npp,1193,3729,11.4167718887329,42.8357963562012,-73.9553298950195,3670176,1193,3012,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-18 07:57:08.623710,-66.1564378169518,64.42408299947195,53.032293937592485,2.1377822392909366e-30,23.0,64.34,2.8345692104261015,64.39,9.8232,11.4064,16.4313,0.6986,7.9726,7.9762,0
144916,npp,828,104,7.6035270690918,42.8315696716309,-73.9567565917969,3670176,826,47,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-20 05:39:01.670100,269.47075815699316,68.68077277583203,55.59464586989649,6.382178975319385e-23,1.0,-68.6,3.3166247903554,-68.57,9.4786,12.5489,15.9862,0.635,6.4778,4.8284,0
144928,npp,2994,2780,9.00382137298584,42.8315162658691,-73.9560089111328,3670176,2995,2235,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-20 07:19:47.627352,-73.10742583171776,38.29210316697181,33.288437957855145,8.82617120320365e-28,17.0,38.26,1.357151599901897,38.42,6.9729,8.6299,11.2776,0.9234,8.2444,8.3142,0
145125,npp,2314,2289,7.35447072982788,42.8323440551758,-73.9539642333984,3670176,2314,1842,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-21 07:01:00.908689,-73.99318909219312,14.690855960533066,12.980335276662787,1.3210204749367616e-23,14.0,14.68,1.0442604737599883,14.95,6.5983,7.6374,9.427,1.0434,7.698,7.6737,0
145324,npp,1606,1790,6.83221054077148,42.8302345275879,-73.9554214477539,3670176,1606,1369,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-22 06:42:12.412270,99.82999755526117,14.068014327601183,12.432270946246877,7.843569609918756e-18,11.0,-14.06,1.015504800579495,-13.84,6.697,7.3495,8.8043,1.0843,7.4595,7.408,0
145517,npp,868,1286,8.94237518310547,42.834228515625,-73.9576034545898,3670176,869,963,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-23 06:23:20.354553,97.22103269085075,38.41843613996874,33.39110845454867,4.8004681460200095e-11,8.0,-38.4,1.357151599901897,-38.24,7.0809,8.3045,10.1967,0.9596,8.4389,8.581,0
145705,npp,85,775,2.99748039245605,42.8355751037598,-73.9593124389648,3670176,86,559,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-24 06:04:24.733839,93.87803625270313,54.878825864375074,46.419918227273826,0.0003525480500100063,5.0,-54.84,2.0682789409984763,-54.725,9.2217,11.1757,13.8806,0.7131,4.0148,2.1374,0
145718,npp,2061,3422,1.071315348148346,42.8288459777832,-73.9569702148438,3670176,2059,2769,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-24 07:44:45.780943,-68.13332416979065,57.97887055880542,48.67482015257533,3.2772393206776395e-12,21.0,57.91,2.2013981571160284,58.03,8.3658,10.8288,12.046,0.7359,3.5365,0.7884,0
145911,npp,1402,2944,3.3881893157959,42.8373832702637,-73.9589080810547,3670176,1402,2374,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-10-25 07:26:04.396125,-71.60868020943866,44.32547125879686,38.23414553546001,2.6401807831986092e-05,18.0,44.28,1.5732132722552272,44.42,7.5274,8.9364,11.6727,0.8917,4.4422,3.0214,0
148837,npp,805,778,14.7400178909302,42.8316879272461,-73.9617614746094,3670176,806,562,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-09 06:04:31.982467,93.79985892309726,54.803215608581915,46.3623208202353,4.00259049058867e-07,5.0,-54.77,2.0682789409984763,-54.725,9.2217,11.1757,13.8806,0.7131,9.6922,10.5105,0
149812,npp,2310,948,13.8368272781372,42.836254119873,-73.9572525024414,3670176,2311,702,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-14 06:10:52.366682,95.06384816223206,50.034754489188394,42.748718282788005,1.3993435297301513e-32,6.0,-50.02,1.7549928774784245,-50.02,9.0567,10.3155,13.3692,0.7725,9.9754,10.6892,0
149826,npp,1145,3579,11.6502017974854,42.8324432373047,-73.9605407714844,3670176,1145,2904,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-14 07:51:08.078034,-67.4237976771852,61.472070473060484,51.094235112855344,1.3440369467298407e-28,22.0,61.38,2.5331140255951103,61.38,8.9111,11.6186,15.4924,0.6859,7.9814,7.9906,0
150000,npp,1522,444,16.1455917358398,42.832462310791,-73.9591217041016,3670176,1525,259,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-15 05:51:54.987092,91.86620959323906,62.54091527815199,51.800909041357826,8.48215962309432e-32,3.0,-62.48,2.6065528283652384,-62.52,10.1408,12.2806,14.8485,0.6489,9.4517,10.4769,0
150196,npp,2918,2620,9.55040740966797,42.8319511413574,-73.9603729248047,3670176,2918,2115,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-16 07:13:43.568105,-73.77285541609929,31.51306761128693,27.57736427713589,6.36658367381891e-31,16.0,31.49,1.2365102219381485,31.49,7.4866,9.0082,13.9548,0.8846,8.4074,8.4485,0
150384,npp,2225,2128,9.6117115020752,42.833381652832,-73.9599456787109,3670176,2225,1691,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-17 06:54:56.864010,-76.61438889671238,5.450812182029509,4.8260798145313055,1.9904046457997093e-29,13.0,5.45,1.0,5.39,6.7266,7.5286,14.2927,1.0585,10.052,10.1739,0
150569,npp,1503,1627,8.5536584854126,42.8330612182617,-73.9586639404297,3670176,1503,1225,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-18 06:36:04.820247,97.23466204880012,22.93736770550119,20.19199267677513,5.1502654643622134e-26,10.0,-22.9,1.0837787002826917,-22.95,6.9077,8.3243,9.3988,0.9573,8.1805,8.1884,0
150752,npp,752,1118,10.183801651001,42.8326377868652,-73.9589691162109,3670176,755,823,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-19 06:17:10.996938,95.12352232725456,44.614667737379825,38.46429800907332,7.45856413912221e-21,7.0,-44.57,1.5732132722552272,-44.57,7.7405,9.567,10.7626,0.833,8.361,8.4827,0
150763,npp,2606,3732,13.8024091720581,42.8378448486328,-73.9602966308594,3670176,2604,3015,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-19 07:57:21.370237,-66.02456171590872,64.48813791587452,53.07066805979374,5.997886594497545e-26,23.0,64.39,2.8345692104261015,64.39,9.8232,11.4064,16.4313,0.6986,8.8142,9.6429,0
150948,npp,1981,3268,12.141040802002,42.8330307006836,-73.9625854492188,3670176,1979,2613,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-20 07:38:41.780850,-69.17100746797777,54.110713569832434,45.8537913302854,2.6565726019855875e-21,20.0,54.05,1.9513309067639726,54.11,8.9545,10.0681,12.141,0.7915,9.0312,9.6096,0
151307,npp,625,2293,10.204683303833,42.834415435791,-73.9580459594727,3670176,625,1846,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-11-22 07:01:13.702630,-76.31661815027238,14.900375632391945,13.164206840286456,9.729327744710567e-09,14.0,14.89,1.0442604737599883,14.95,6.5983,7.6374,9.427,1.0434,10.4274,10.6477,0
154308,npp,559,1791,9.12520694732666,42.8358497619629,-73.9563522338867,3670176,559,1370,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-12-09 06:42:21.861799,96.82826355947354,14.02204598744491,12.392231284040124,8.085782189214581e-10,11.0,-14.0,1.015504800579495,-13.84,6.697,7.3495,8.8043,1.0843,9.7175,9.8943,0
154906,npp,1298,271,25.016149520874,42.8319892883301,-73.9604949951172,3670176,1301,141,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-12-12 05:45:34.868074,90.83104852199897,65.79240083612211,53.88317986834635,1.9435424670863637e-29,2.0,-65.77,3.0,-65.7,9.94,12.7758,17.2152,0.6238,12.049,15.6039,0
154919,npp,338,2945,13.1203336715698,42.8308982849121,-73.9608764648438,3670176,339,2374,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-12-12 07:26:13.705767,-71.93515865118131,44.38766522169704,38.28645681243868,2.301113384693457e-24,18.0,44.31,1.5732132722552272,44.42,7.5274,8.9364,11.6727,0.8917,10.6284,11.6999,0
155099,npp,2733,2453,10.8125553131104,42.8316688537598,-73.9582061767578,3670176,2732,1986,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-12-13 07:07:26.933842,-73.37739234625063,23.556293213602768,20.73149944061792,2.6554401821696645e-31,15.0,23.49,1.1367971201176101,23.69,7.2663,8.6611,11.5965,0.9201,9.8615,9.9484,0
155472,npp,3045,4032,14.774001121521,42.830680847168,-73.9546508789062,3670176,3047,3183,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-12-15 08:09:45.967080,-63.888384820677956,69.59210429294389,56.12174065938512,1.5950537761755456e-29,25.0,69.44,3.5496478698597698,69.5,9.7864,13.9497,17.8158,0.5713,8.2011,8.4398,0
156385,npp,2765,1623,10.03977966308594,42.8296012878418,-73.9569091796875,3670176,2764,1221,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-12-20 06:36:02.745351,97.61713362570514,23.099115552160892,20.334286043513373,2.9902809707516753e-12,10.0,-23.11,1.0837787002826917,-22.95,6.9077,8.3243,9.3988,0.9573,9.5517,9.6111,0
156761,npp,164,3265,2.92519116401672,42.8350105285645,-73.9537506103516,3670176,166,2608,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2012-12-22 07:38:39.566078,-69.69501851054062,54.06332578526949,45.82372396319155,4.539077359296854e-07,20.0,53.97,1.9513309067639726,54.11,8.9545,10.0681,12.141,0.7915,4.3083,2.3153,0
169336,npp,985,95,27.5834560394287,42.8333969116211,-73.957389831543,3670176,985,42,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2013-01-08 05:39:04.410429,269.6289689577569,68.76334326901838,55.64970963776574,2.4709474033559338e-20,1.0,-68.75,3.3985290935932855,-68.57,9.4786,12.5489,15.9862,0.635,12.3927,17.5162,0
169348,npp,78,2775,24.3678512573242,42.8349723815918,-73.9555358886719,3670176,77,2231,196611,3866787,332,usa_albany_12_9,42.83333333,-73.95833333,12,9,usa_albany,2013-01-08 07:19:48.587466,-72.22267839630925,38.12227061465161,33.15074793448379,8.774750527474128e-13,17.0,38.06,1.357151599901897,38.42,6.9729,8.6299,11.2776,0.9234,19.5652,22.5014,0
