gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2395,2502,2.23808765411377,42.5646286010742,-73.7615356445312,3670176,2395,2026,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-01 07:08:49.317117,-74.24753880817532,25.951017489103616,22.804748359306686,0.0004641605310837905,15.0,25.91,1.1367971201176101,25.37,0.8658,1.4929,3.1255,0.964,2.0947,2.1576,0
102535,npp,70,1331,10.2249441146851,42.5655517578125,-73.7627105712891,3670176,70,1006,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-14 06:24:47.544199,97.19404461366416,36.60856857378213,31.88425042250505,2.5255220935110237e-06,8.0,-36.6,1.357151599901897,-37.12,1.0507,1.405,3.8545,1.0244,7.9381,10.4742,0
102783,npp,594,2996,1.26764476299286,42.5692939758301,-73.7555770874023,3670176,596,2413,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-16 07:27:29.661128,-71.77190656896738,46.09428435128074,39.65747322646937,1.4976813949668067e-06,18.0,46.04,1.5732132722552272,45.6,1.1026,1.5648,3.044,0.9198,1.2503,1.1659,0
103023,npp,2284,2004,9.11517524719238,42.5656394958496,-73.760856628418,3670176,2284,1573,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-18 06:49:54.301950,87.78592602360264,1.8110443964486123,1.6040932612293723,1.1815784959007561e-14,12.0,-1.76,1.0,-2.51,0.7558,1.4392,5.1884,1.0,9.1152,9.1152,0
103142,npp,1533,1500,1.84857749938965,42.5668716430664,-73.7587280273438,3670176,1533,1125,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-19 06:31:02.175288,97.72684235100691,29.104173755842996,25.52003942709933,5.823245472702829e-18,9.0,-29.12,1.184412938166907,-29.69,0.9721,1.5061,3.9204,0.9556,1.7283,1.7664,0
103261,npp,770,988,6.65327882766724,42.5644683837891,-73.7578277587891,3670176,772,728,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-20 06:12:08.266709,95.52865894627743,48.81698756543996,41.806746616203405,1.0572396717559735e-20,6.0,-48.82,1.7549928774784245,-49.21,1.724,2.4832,7.2593,0.5796,3.8153,3.856,0
103380,npp,3049,479,8.00641822814941,42.5652236938477,-73.7595443725586,3670176,3049,286,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-21 05:53:09.022411,92.17077334608062,61.78679853979623,51.308284285323616,2.6942916513609424e-23,3.0,-61.76,2.5331140255951103,-62.01,1.4511,1.921,2.6764,0.7492,3.8416,5.9984,0
103860,npp,2251,1158,2.23769783973694,42.5676879882812,-73.76025390625,3670176,2251,854,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-25 06:18:22.936935,95.63379595432576,43.209951014777324,37.33425265598783,5.235319892455868e-16,7.0,-43.19,1.4867838833500562,-43.68,1.4233,2.1797,3.4545,0.6603,1.4782,1.4775,0
103979,npp,1451,647,1.29244947433472,42.5672264099121,-73.7557144165039,3670176,1450,429,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-26 05:59:25.481836,92.96528850050201,58.05545362856782,48.730821513830065,4.207865543903842e-13,4.0,-58.03,2.2013981571160284,-58.34,1.1788,2.4347,4.6536,0.5911,0.9203,0.764,0
132642,npp,1534,130,1.97931742668152,42.5695838928223,-73.7614212036133,3670176,1541,61,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-17 05:39:24.699713,269.6220855202446,68.25156784964764,55.35489840821094,9.641430265358222e-24,1.0,-68.18,3.3166247903554,-68.18,1.4098,1.9669,3.1235,0.7317,1.443,1.4483,0
133015,npp,2291,1824,0.457203298807144,42.5694007873535,-73.7583770751953,3670176,2291,1401,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-19 06:42:33.570067,100.32054300805883,12.14256871564247,10.73781793308771,2.6831455647400367e-26,11.0,-12.14,1.015504800579495,-12.14,0.9214,1.285,2.393,1.12,0.624,0.5121,0
133195,npp,1549,1318,0.921814620494843,42.5659599304199,-73.7562637329102,3670176,1548,993,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-20 06:23:39.687727,96.44021387175724,37.147957984876996,32.33617335861001,3.9777665566045615e-27,8.0,-37.12,1.357151599901897,-37.12,1.0507,1.405,3.8545,1.0244,1.0832,0.9443,0
133558,npp,3033,299,2.1154009103774998,42.5675315856934,-73.7550582885742,3670176,3033,158,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-22 05:45:44.801644,90.81186297308447,65.32303949567081,53.59614676449282,6.462416568607069e-24,2.0,-65.27,2.898275349237888,-65.27,1.3684,1.8906,2.6973,0.7613,1.5168,1.6104,0
133749,npp,1404,2490,0.827093482017517,42.5675735473633,-73.759407043457,3670176,1404,2016,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-23 07:07:36.874215,-73.51144384856528,25.33761694111525,22.276217876373643,7.445310253238485e-26,15.0,25.32,1.1367971201176101,25.37,0.8658,1.4929,3.1255,0.964,0.8535,0.7974,0
133933,npp,684,1992,0.736555099487305,42.5672416687012,-73.7542266845703,3670176,684,1560,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-24 06:48:48.329484,91.12898791238494,2.5153560643629485,2.227869668989284,5.053964556767865e-22,12.0,-2.45,1.0,-2.51,0.7558,1.4392,5.1884,1.0,0.7366,0.7366,0
134479,npp,1469,467,0.967061460018158,42.5672416687012,-73.7562637329102,3670176,1467,276,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-27 05:52:03.138367,91.90320858420057,62.05346685709174,51.48708307470256,0.00037554392595923436,3.0,-62.01,2.5331140255951103,-62.01,1.4511,1.921,2.6764,0.7492,1.0626,0.7245,0
134492,npp,449,3146,3.40398335456848,42.5670051574707,-73.761962890625,3670176,451,2515,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-27 07:32:36.638266,-70.81436990073149,50.7180141943399,43.28764846733995,8.145493545306274e-12,19.0,50.67,1.847645286154319,50.66,1.2131,1.5663,3.4993,0.9189,2.4338,3.1279,0
137306,npp,2853,973,2.37509107589722,42.5683555603027,-73.76123046875,3670176,2854,718,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-11 06:10:56.438481,95.21345282628909,49.28614169061421,42.174138630639945,0.0001987580014940925,6.0,-49.27,1.7549928774784245,-49.21,1.724,2.4832,7.2593,0.5796,1.3776,1.3765,0
137498,npp,2060,465,6.02711868286133,42.5649948120117,-73.7593994140625,3670176,2058,275,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-12 05:51:57.201358,91.91143229056037,62.08917206947719,51.510802120104835,3.0071821386405084e-09,3.0,-62.05,2.5331140255951103,-62.01,1.4511,1.921,2.6764,0.7492,3.0602,4.5155,0
137512,npp,1039,3144,1.34068489074707,42.5699119567871,-73.7586517333984,3670176,1043,2514,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-12 07:32:28.922727,-69.96001522457098,50.664760014502534,43.24687545667648,0.00021819984523227504,19.0,50.62,1.847645286154319,50.66,1.2131,1.5663,3.4993,0.9189,1.3171,1.2319,0
137701,npp,371,2653,1.95469522476196,42.567626953125,-73.7609024047852,3670176,372,2138,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-13 07:13:45.728378,-73.88399928390098,32.987151328838515,28.834102877365588,1.6298978212818512e-08,16.0,32.97,1.2365102219381485,32.97,1.15,1.9547,4.4553,0.7363,1.4392,1.4392,0
137888,npp,2730,2158,6.95062208175659,42.5643196105957,-73.7614593505859,3670176,2730,1720,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-14 06:54:57.201045,-75.20638353303515,7.218313056504821,6.3902017434102785,1.135953162963361e-15,13.0,7.19,1.0,7.25,0.781,1.747,3.4538,0.8238,6.6428,5.726,0
138269,npp,1248,1144,0.751749932765961,42.5688896179199,-73.7568740844727,3670176,1251,842,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-16 06:17:11.244098,95.64785672692024,43.709254996241675,37.73846632406531,5.334001130753051e-28,7.0,-43.7,1.5732132722552272,-43.68,1.4233,2.1797,3.4545,0.6603,0.5316,0.4964,0
138282,npp,22,3770,1.41299664974213,42.5705451965332,-73.7580184936523,3670176,23,3039,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-16 07:57:21.615051,-66.13610751976886,65.17686681924326,53.514232017472835,2.0728420530245808e-23,23.0,65.1,2.898275349237888,65.06,1.5947,2.2524,4.949,0.639,1.1496,0.9028,0
138463,npp,464,633,1.49171447753906,42.5656814575195,-73.7541732788086,3670176,468,417,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-17 05:58:13.813960,92.5518863601943,58.40388572580389,48.9775566872766,3.5328573848059054e-29,4.0,-58.37,2.2013981571160284,-58.34,1.1788,2.4347,4.6536,0.5911,1.0109,0.8818,0
138477,npp,2465,3304,2.75389838218689,42.5660858154297,-73.7601165771484,3670176,2468,2651,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-17 07:38:41.976768,-69.57105279706522,55.042116354198555,46.55205855661746,6.643650861696506e-27,20.0,54.99,2.0682789409984763,55.04,1.1769,1.8989,3.9483,0.7579,1.8526,2.0872,0
139065,npp,401,1821,8.04417276382446,42.5641136169434,-73.7605514526367,3670176,401,1398,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-20 06:42:21.715303,100.52087139673868,12.315684835742989,10.890437213003592,2.781034898883295e-28,11.0,-12.31,1.015504800579495,-12.14,0.9214,1.285,2.393,1.12,8.0951,9.0093,0
139254,npp,2726,1315,0.637163996696472,42.5693321228027,-73.7542037963867,3670176,2727,990,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-21 06:23:27.846010,96.93666433657638,37.262636002179825,32.431782989000624,5.912701222669812e-25,8.0,-37.24,1.357151599901897,-37.12,1.0507,1.405,3.8545,1.0244,0.8735,0.6527,0
139269,npp,1449,3922,3.78208231925964,42.5659027099609,-73.7604522705078,3670176,1449,3128,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-21 08:03:31.099161,-65.07071427244732,67.79593615031364,55.100643877040675,6.617677317770062e-29,24.0,67.71,3.3166247903554,67.71,1.9172,3.0277,4.4818,0.4753,1.6666,1.7978,0
139449,npp,1935,800,2.81084012985229,42.5666694641113,-73.758674621582,3670176,1933,586,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-22 06:04:30.417558,93.70611099897387,54.208654596042784,45.92821938723187,6.199324084590628e-20,5.0,-54.18,1.9513309067639726,-54.03,1.4952,2.1143,4.0373,0.6807,1.7962,1.9133,0
139462,npp,828,3459,0.940219402313232,42.5683631896973,-73.7542266845703,3670176,827,2803,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-22 07:44:51.463530,-68.18366848948891,58.84024300586581,49.28996089016289,7.551049784832559e-26,21.0,58.77,2.253202848596432,58.84,1.205,1.629,4.8949,0.8835,1.1335,0.8306,0
139645,npp,1131,295,6.64483594894409,42.5649757385254,-73.7600936889648,3670176,1130,156,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-23 05:45:31.213056,90.88970952746436,65.39466470110469,53.64022593337898,1.1484436844875044e-13,2.0,-65.34,2.898275349237888,-65.27,1.3684,1.8906,2.6973,0.7613,3.0796,5.0584,0
139658,npp,162,2980,0.500205039978027,42.5701560974121,-73.7597579956055,3670176,164,2401,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-23 07:26:10.051561,-72.19558670782129,45.545965362344255,39.219496505215325,4.411182410930238e-21,18.0,45.5,1.5732132722552272,45.6,1.1026,1.5648,3.044,0.9198,0.7625,0.4601,0
139851,npp,2555,2486,4.19884204864502,42.5661277770996,-73.7603530883789,3670176,2555,2013,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-24 07:07:23.303967,-74.3618557589291,25.150864790159844,22.11442633219812,6.823414912456338e-15,15.0,25.12,1.1367971201176101,25.37,0.8658,1.4929,3.1255,0.964,3.8195,4.0479,0
140045,npp,1847,1988,0.490677952766418,42.5652122497559,-73.7541275024414,3670176,1847,1556,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-25 06:48:34.779325,93.15808009222093,2.7227474426539655,2.4114787082023335,5.768548736083294e-08,12.0,-2.68,1.0,-2.51,0.7558,1.4392,5.1884,1.0,0.4907,0.4907,0
143138,npp,2401,1984,0.659573078155518,42.5689125061035,-73.7562255859375,3670176,2401,1553,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-11 06:48:25.645931,102.85298098217032,2.894527445757583,2.563492257782367,8.174182341626338e-05,12.0,-2.91,1.0,-2.51,0.7558,1.4392,5.1884,1.0,0.6596,0.6596,0
143329,npp,1677,1480,5.35402011871338,42.5657615661621,-73.7600250244141,3670176,1676,1110,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-12 06:29:33.575528,96.96453255063238,30.084625509029163,26.358136367324448,2.2539637856343903e-11,9.0,-30.07,1.184412938166907,-29.69,0.9721,1.5061,3.9204,0.9556,4.688,5.1161,0
143526,npp,924,968,2.38435053825378,42.5630378723145,-73.7558135986328,3670176,923,715,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-13 06:10:39.727027,94.17266940973322,49.4510199111689,42.29792396224408,1.4708240853579496e-18,6.0,-49.42,1.7549928774784245,-49.21,1.724,2.4832,7.2593,0.5796,1.3829,1.3819,0
143538,npp,2823,3610,1.38895320892334,42.567626953125,-73.756721496582,3670176,2824,2928,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-13 07:50:55.436825,-66.93750402308196,62.11058915313206,51.525687039285685,4.603354858172781e-11,22.0,62.03,2.6065528283652384,62.12,1.2686,1.6654,2.7326,0.8642,1.3332,1.2003,0
144316,npp,119,1651,4.01407790184021,42.5648078918457,-73.7582702636719,3670176,119,1246,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-17 06:35:55.656626,98.64800301052125,21.637706806753066,19.06153980278665,6.377387020754959e-31,10.0,-21.63,1.0837787002826917,-21.32,0.8841,1.5513,4.1278,0.9277,3.7116,3.724,0
144515,npp,2446,1141,2.13373327255249,42.5681571960449,-73.7604141235352,3670176,2445,840,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-18 06:17:01.811184,95.45985603469838,43.83368051276622,37.8347967603967,3.2433420862676446e-30,7.0,-43.8,1.5732132722552272,-43.68,1.4233,2.1797,3.4545,0.6603,1.41,1.4089,0
144529,npp,1222,3765,7.81787729263306,42.5657272338867,-73.7618637084961,3670176,1223,3036,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-18 07:57:12.182266,-66.29184978399499,65.09767892318958,53.45704734128038,1.9773329948894577e-30,23.0,65.0,2.898275349237888,65.06,1.5947,2.2524,4.949,0.639,3.3595,4.9953,0
144719,npp,1673,631,0.961142182350159,42.5653343200684,-73.7622146606445,3670176,1673,415,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-19 05:58:06.185262,93.05360793265989,58.458443384975446,49.0096885537803,1.5436223979598409e-27,4.0,-58.41,2.253202848596432,-58.34,1.1788,2.4347,4.6536,0.5911,0.7852,0.5682,0
144916,npp,870,127,5.20532369613647,42.5661735534668,-73.759651184082,3670176,871,59,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-20 05:39:07.007894,90.04462595113834,68.30195809835296,55.3768777151433,5.475448758420796e-23,1.0,-68.23,3.3166247903554,-68.18,1.4098,1.9669,3.1235,0.7317,2.4156,3.8089,0
144928,npp,3026,2814,5.93008279800415,42.5641326904297,-73.7607040405273,3670176,3027,2266,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-20 07:19:51.185864,-73.26379696111378,39.60914791818902,34.38037925367512,7.588811391654508e-28,17.0,39.57,1.4276677814245327,39.76,0.999,1.458,3.8884,0.9871,4.5716,5.8535,0
145125,npp,2348,2321,0.648607075214386,42.5627784729004,-73.7554092407227,3670176,2347,1871,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-21 07:01:04.467253,-74.48926881109132,16.45376541710893,14.528742088132232,1.1160039740736109e-23,14.0,16.43,1.0442604737599883,16.7,0.9619,1.4822,3.592,0.971,0.6409,0.6298,0
145517,npp,905,1314,1.20883667469025,42.5675849914551,-73.7588653564453,3670176,905,990,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-23 06:23:23.913108,96.59122361566516,37.310001640004174,32.46759849490352,4.1612139922814265e-11,8.0,-37.28,1.357151599901897,-37.12,1.0507,1.405,3.8545,1.0244,1.2947,1.2383,0
145705,npp,124,801,1.21617960929871,42.5669937133789,-73.757698059082,3670176,123,587,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-24 06:04:28.292358,93.90850032350482,54.19134878669679,45.90953113466058,0.0003367175397183174,5.0,-54.15,1.9513309067639726,-54.03,1.4952,2.1143,4.0373,0.6807,0.9789,0.8279,0
145911,npp,1434,2979,2.42941641807556,42.5651817321777,-73.7589721679688,3670176,1433,2400,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-25 07:26:07.954638,-71.19836216622917,45.504893762966255,39.18194858671222,2.2168224943168413e-05,18.0,45.47,1.5732132722552272,45.6,1.1026,1.5648,3.044,0.9198,1.9888,2.2345,0
148837,npp,843,804,1.3412926197052,42.5697975158691,-73.7560882568359,3670176,843,591,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-09 06:04:35.541031,93.87775622695517,54.103978150130665,45.84278621458363,4.578672563696033e-07,5.0,-54.07,1.9513309067639726,-54.03,1.4952,2.1143,4.0373,0.6807,1.0431,0.913,0
149053,npp,2150,2981,2.00197541713715,42.5692024230957,-73.7624816894531,3670176,2151,2402,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-10 07:26:15.219106,-71.81481436338059,45.58434636911787,39.243959172295014,3.4360291004730598e-06,18.0,45.53,1.5732132722552272,45.6,1.1026,1.5648,3.044,0.9198,1.7171,1.8413,0
149443,npp,763,1990,1.16860449314117,42.5691032409668,-73.7622222900391,3670176,763,1559,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-12 06:48:41.800725,87.45264374326995,2.666063967701564,2.360996438121788,1.1740544670283101e-21,12.0,-2.56,1.0,-2.51,0.7558,1.4392,5.1884,1.0,1.1686,1.1686,0
149812,npp,2349,975,7.25928163528442,42.563663482666,-73.7583236694336,3670176,2347,719,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-14 06:10:55.925193,94.58628950010858,49.241282706047556,42.13184299337646,1.3193498424331555e-32,6.0,-49.21,1.7549928774784245,-49.21,1.724,2.4832,7.2593,0.5796,4.1606,4.2073,0
149826,npp,1174,3615,6.46536445617676,42.564266204834,-73.7580032348633,3670176,1175,2932,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-14 07:51:11.636598,-67.24811187034196,62.22060362255834,51.59478245427857,1.391321130178577e-28,22.0,62.13,2.6065528283652384,62.12,1.2686,1.6654,2.7326,0.8642,3.2807,5.5873,0
150000,npp,1562,468,14.9186878204346,42.5637969970703,-73.7621154785156,3670176,1561,277,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-15 05:51:58.545612,91.89452298517934,62.05143216646842,51.47581147987346,7.630581284568323e-32,3.0,-61.99,2.5331140255951103,-62.01,1.4511,1.921,2.6764,0.7492,6.5703,11.1771,0
150196,npp,2950,2653,0.5483613014221189,42.5682144165039,-73.7594985961914,3670176,2950,2138,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-16 07:13:47.126661,-74.02545686039824,33.00320360071391,28.843739272903417,5.798375937719919e-31,16.0,32.97,1.2365102219381485,32.97,1.15,1.9547,4.4553,0.7363,0.3019,0.4037,0
150569,npp,1539,1657,0.638680100440979,42.5677146911621,-73.7549057006836,3670176,1539,1250,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-18 06:36:10.158042,99.92491998297385,21.31935630217675,18.783719480983855,4.309416305278852e-26,10.0,-21.32,1.0837787002826917,-21.32,0.8841,1.5513,4.1278,0.9277,0.5971,0.5925,0
150752,npp,790,1147,1.54019856452942,42.5668640136719,-73.7587280273438,3670176,791,845,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-19 06:17:16.334740,96.29557530073257,43.61157751842687,37.653889181201336,6.145120041168594e-21,7.0,-43.59,1.4867838833500562,-43.68,1.4233,2.1797,3.4545,0.6603,1.0091,1.017,0
150763,npp,2635,3769,4.91507768630981,42.5666084289551,-73.7599334716797,3670176,2634,3039,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-19 07:57:24.928749,-65.86913170905922,65.16786780564524,53.498734282057846,4.9432459686163635e-26,23.0,65.08,2.898275349237888,65.06,1.5947,2.2524,4.949,0.639,2.3579,3.1405,0
150948,npp,2011,3304,2.8905234336853,42.56591796875,-73.7576217651367,3670176,2010,2651,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-20 07:38:45.339414,-69.34047370708656,55.05260156650872,46.55206170637574,2.1287945003627707e-21,20.0,54.99,2.0682789409984763,55.04,1.1769,1.8989,3.9483,0.7579,1.9186,2.1907,0
151307,npp,659,2325,5.69587326049805,42.5653533935547,-73.7598419189453,3670176,659,1875,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-11-22 07:01:17.261142,-76.5598727659145,16.663876885787158,14.712734666589533,7.918189610039945e-09,14.0,16.65,1.0442604737599883,16.7,0.9619,1.4822,3.592,0.971,5.4742,5.5305,0
154906,npp,1338,295,1.081225454807281,42.5678749084473,-73.7560806274414,3670176,1337,156,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-12-12 05:45:38.426635,90.8891072713909,65.35817582374831,53.61386739396892,1.932986540802373e-29,2.0,-65.34,2.898275349237888,-65.27,1.3684,1.8906,2.6973,0.7613,1.16,0.8231,0
154919,npp,369,2980,0.942173719406128,42.5656356811523,-73.7559356689453,3670176,371,2401,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-12-12 07:26:17.264322,-72.11612248102384,45.58412285121769,39.24756837437226,2.526638328321975e-24,18.0,45.5,1.5732132722552272,45.6,1.1026,1.5648,3.044,0.9198,1.0435,0.8666,0
155649,npp,552,970,2.52730512619019,42.5677719116211,-73.7610473632812,3670176,552,716,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-12-16 06:10:55.942274,94.84704512013333,49.35225379680104,42.22345925648158,3.713600800838083e-28,6.0,-49.36,1.7549928774784245,-49.21,1.724,2.4832,7.2593,0.5796,1.4643,1.4647,0
156385,npp,2801,1652,7.86116456985474,42.5652770996094,-73.7616577148438,3670176,2801,1247,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-12-20 06:36:08.083142,100.31170173468122,21.538860096979448,18.976599974866307,2.3393428757265833e-12,10.0,-21.58,1.0837787002826917,-21.32,0.8841,1.5513,4.1278,0.9277,7.2613,7.2931,0
156761,npp,194,3300,2.91531920433044,42.5689430236816,-73.7569885253906,3670176,197,2647,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-12-22 07:38:43.124632,-69.84863712769675,54.98543224077077,46.507889600065276,3.516058960690813e-07,20.0,54.88,2.0682789409984763,55.04,1.1769,1.8989,3.9483,0.7579,1.9306,2.2095,0
169336,npp,1027,118,1.4917733669281,42.5677032470703,-73.7553634643555,3670176,1030,54,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2013-01-08 05:39:09.748265,269.94198113503114,68.38525900208604,55.432966288361264,2.787426903412914e-20,1.0,-68.37,3.3166247903554,-68.18,1.4098,1.9669,3.1235,0.7317,1.296,1.0916,0
169348,npp,110,2809,1.29793536663055,42.568000793457,-73.756965637207,3670176,109,2261,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2013-01-08 07:19:52.146021,-72.42936582955832,39.454493812113014,34.25622691777054,1.0859985282301502e-12,17.0,39.38,1.4276677814245327,39.76,0.999,1.458,3.8884,0.9871,1.3271,1.2812,0
169527,npp,2494,2315,3.01639723777771,42.5692481994629,-73.7591018676758,3670176,2494,1866,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2013-01-09 07:01:05.388886,-74.14544720506105,16.166195061708056,14.277900639478617,1.2138487911812515e-19,14.0,16.1,1.0442604737599883,16.7,0.9619,1.4822,3.592,0.971,2.9083,2.9288,0
169706,npp,1778,1813,7.47647094726562,42.5668029785156,-73.7612075805664,3670176,1778,1391,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2013-01-10 06:42:16.856927,99.91771009754717,12.735386557713586,11.260410562717853,1.1848202509429956e-25,11.0,-12.76,1.015504800579495,-12.14,0.9214,1.285,2.393,1.12,7.5361,8.3735,0
171360,npp,2380,2643,7.52761888504028,42.5675315856934,-73.7625503540039,3670176,2379,2131,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2013-01-19 07:13:38.509399,-72.48458336156979,32.58735298181902,28.494750869877944,1.0918553526763292e-10,16.0,32.52,1.2365102219381485,32.97,1.15,1.9547,4.4553,0.7363,5.9462,5.5424,0
