lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.713,0.72,0.855
2,0.502,0.562,0.689
3,0.37,0.429,0.519
4,0.274,0.319,0.349
5,0.224,0.229,0.205
6,0.158,0.157,0.076
7,0.1,0.1,-0.028
8,0.063,0.058,-0.1
9,0.038,0.027,-0.149
10,0.027,0.005,-0.178
11,0.024,-0.008,-0.194
12,0.019,-0.014,-0.205
13,0.014,-0.014,-0.213
14,0.012,-0.011,-0.216
15,0.015,-0.004,-0.215
16,0.02,0.006,-0.213
17,0.019,0.017,-0.209
18,0.021,0.028,-0.2
19,0.024,0.04,-0.185
20,0.032,0.052,-0.16
21,0.045,0.063,-0.122
22,0.05,0.073,-0.075
23,0.059,0.081,-0.005
24,0.063,0.088,0.084
25,0.058,0.093,0.192
26,0.07,0.093,0.32
27,0.082,0.094,0.441
28,0.067,0.095,0.523
29,0.072,0.095,0.574
30,0.106,0.094,0.58
31,0.143,0.091,0.534
32,0.173,0.088,0.446
33,0.14,0.084,0.315
34,0.098,0.08,0.182
35,0.074,0.074,0.071
36,0.059,0.067,-0.019
37,0.046,0.059,-0.088
38,0.03,0.052,-0.138
39,0.016,0.045,-0.172
40,0.011,0.038,-0.192
41,0.009,0.031,-0.204
42,0.012,0.024,-0.209
43,0.011,0.019,-0.212
44,0.006,0.015,-0.214
45,0.005,0.012,-0.215
46,0.004,0.009,-0.213
47,0.007,0.008,-0.207
48,0.006,0.008,-0.197
49,0.005,0.01,-0.181
50,0.009,0.012,-0.156
51,0.015,0.015,-0.118
52,0.022,0.019,-0.063
53,0.031,0.024,0.011
54,0.036,0.03,0.102
55,0.027,0.037,0.203
56,0.032,0.043,0.319
57,0.045,0.046,0.426
58,0.073,0.047,0.509
59,0.085,0.047,0.54
60,0.058,0.047,0.494
61,0.047,0.047,0.415
62,0.041,0.045,0.309
63,0.051,0.041,0.204
64,0.05,0.037,0.102
65,0.037,0.033,0.01
66,0.024,0.03,-0.064
67,0.019,0.026,-0.119
68,0.018,0.02,-0.156
69,0.012,0.014,-0.181
70,0.006,0.008,-0.197
71,-0.005,0.002,-0.209
72,-0.012,-0.003,-0.216
73,-0.009,-0.007,-0.216
74,-0.007,-0.011,-0.217
75,-0.016,-0.012,-0.22
76,-0.018,-0.013,-0.217
77,-0.017,-0.011,-0.21
78,-0.012,-0.01,-0.196
79,-0.007,-0.008,-0.176
80,-0.009,-0.004,-0.149
81,-0.012,0.0,-0.11
82,-0.016,0.005,-0.053
83,-0.014,0.01,0.025
84,0.002,0.014,0.126
85,0.027,0.017,0.24
86,0.048,0.02,0.341
87,0.029,0.023,0.406
88,0.017,0.025,0.443
89,0.019,0.026,0.438
90,0.035,0.027,0.399
91,0.066,0.028,0.332
92,0.064,0.028,0.235
93,0.057,0.028,0.133
94,0.038,0.025,0.034
95,0.031,0.021,-0.042
96,0.013,0.016,-0.104
97,0.002,0.013,-0.146
98,-0.012,0.009,-0.177
99,-0.02,0.006,-0.197
100,-0.019,0.002,-0.207
101,-0.019,-0.003,-0.213
102,-0.013,-0.007,-0.212
103,-0.021,-0.011,-0.215
104,-0.028,-0.016,-0.218
105,-0.025,-0.02,-0.215
106,-0.022,-0.024,-0.211
107,-0.023,-0.027,-0.202
108,-0.017,-0.029,-0.185
109,-0.017,-0.03,-0.163
110,-0.019,-0.031,-0.132
111,-0.022,-0.031,-0.09
112,-0.032,-0.032,-0.035
113,-0.035,-0.031,0.041
114,-0.04,-0.03,0.129
115,-0.034,-0.027,0.224
116,-0.019,-0.025,0.309
117,0.002,-0.023,0.364
118,0.005,-0.022,0.375
119,-0.02,-0.022,0.337
120,-0.049,-0.021,0.272
121,-0.058,-0.02,0.192
122,-0.04,-0.02,0.111
123,-0.024,-0.019,0.029
124,-0.017,-0.018,-0.042
125,-0.012,-0.017,-0.097
126,-0.01,-0.016,-0.137
127,-0.008,-0.016,-0.164
128,-0.006,-0.016,-0.182
129,-0.008,-0.017,-0.194
130,-0.016,-0.018,-0.203
131,-0.018,-0.019,-0.208
132,-0.018,-0.021,-0.211
133,-0.016,-0.023,-0.211
134,-0.022,-0.025,-0.213
135,-0.027,-0.027,-0.213
136,-0.027,-0.03,-0.207
137,-0.026,-0.033,-0.196
138,-0.027,-0.035,-0.181
139,-0.037,-0.037,-0.162
140,-0.044,-0.038,-0.132
141,-0.042,-0.039,-0.084
142,-0.043,-0.04,-0.025
143,-0.045,-0.041,0.047
144,-0.059,-0.043,0.121
145,-0.054,-0.044,0.2
146,-0.056,-0.044,0.258
147,-0.054,-0.043,0.284
148,-0.054,-0.041,0.276
149,-0.043,-0.04,0.244
150,-0.031,-0.038,0.194
151,-0.031,-0.036,0.124
152,-0.026,-0.034,0.047
153,-0.025,-0.034,-0.026
154,-0.022,-0.033,-0.084
155,-0.019,-0.032,-0.128
156,-0.021,-0.031,-0.159
157,-0.021,-0.029,-0.181
158,-0.024,-0.028,-0.196
159,-0.025,-0.027,-0.205
160,-0.024,-0.026,-0.211
161,-0.024,-0.025,-0.214
162,-0.027,-0.024,-0.216
163,-0.029,-0.023,-0.218
164,-0.028,-0.023,-0.217
165,-0.03,-0.023,-0.214
166,-0.037,-0.023,-0.209
167,-0.035,-0.023,-0.196
168,-0.031,-0.023,-0.178
169,-0.026,-0.024,-0.152
170,-0.024,-0.023,-0.115
171,-0.022,-0.023,-0.066
172,-0.022,-0.023,-0.006
173,-0.021,-0.022,0.065
174,-0.019,-0.02,0.139
175,-0.01,-0.019,0.209
176,0.012,-0.017,0.26
177,0.002,-0.016,0.278
178,-0.02,-0.014,0.262
179,-0.024,-0.013,0.223
180,-0.024,-0.012,0.164
181,-0.013,-0.01,0.096
182,-0.011,-0.01,0.025
183,-0.017,-0.01,-0.04
184,-0.022,-0.011,-0.095
185,-0.018,-0.013,-0.135
186,-0.013,-0.014,-0.161
187,-0.012,-0.016,-0.179
188,-0.013,-0.018,-0.191
189,-0.012,-0.019,-0.198
190,-0.013,-0.021,-0.203
191,-0.011,-0.022,-0.206
192,-0.011,-0.023,-0.207
193,-0.014,-0.022,-0.207
194,-0.028,-0.022,-0.21
195,-0.021,-0.022,-0.203
196,-0.026,-0.022,-0.197
197,-0.027,-0.022,-0.185
198,-0.032,-0.021,-0.168
199,-0.038,-0.021,-0.141
200,-0.038,-0.02,-0.1
201,-0.034,-0.02,-0.045
202,-0.029,-0.021,0.024
203,-0.032,-0.022,0.097
204,-0.024,-0.022,0.169
205,-0.011,-0.022,0.232
206,0.003,-0.022,0.274
207,0.006,-0.022,0.286
208,0.008,-0.023,0.265
209,-0.011,-0.023,0.215
210,-0.022,-0.022,0.147
211,-0.023,-0.021,0.074
212,-0.032,-0.021,0.004
213,-0.022,-0.021,-0.053
214,-0.023,-0.021,-0.103
215,-0.037,-0.02,-0.145
216,-0.042,-0.019,-0.173
217,-0.041,-0.019,-0.189
218,-0.027,-0.02,-0.193
219,-0.011,-0.021,-0.194
220,-0.028,-0.022,-0.203
221,-0.021,-0.023,-0.203
222,-0.02,-0.024,-0.203
223,-0.017,-0.025,-0.201
224,-0.012,-0.026,-0.195
225,-0.018,-0.026,-0.192
226,-0.022,-0.026,-0.185
227,-0.022,-0.026,-0.172
228,-0.022,-0.025,-0.15
229,-0.021,-0.024,-0.115
230,-0.017,-0.023,-0.066
231,-0.024,-0.023,-0.005
232,-0.027,-0.023,0.07
233,-0.035,-0.024,0.148
234,-0.03,-0.025,0.222
235,-0.022,-0.026,0.282
236,-0.026,-0.026,0.314
237,-0.042,-0.027,0.311
238,-0.046,-0.028,0.281
239,-0.033,-0.029,0.224
240,-0.017,-0.029,0.153
241,-0.012,-0.028,0.074
242,-0.015,-0.026,-0.005
243,-0.02,-0.026,-0.073
244,-0.023,-0.025,-0.123
245,-0.029,-0.025,-0.159
246,-0.028,-0.024,-0.18
247,-0.027,-0.023,-0.195
248,-0.027,-0.022,-0.204
249,-0.026,-0.021,-0.21
250,-0.024,-0.021,-0.212
251,-0.022,-0.02,-0.211
252,-0.024,-0.02,-0.211
253,-0.021,-0.019,-0.209
254,-0.013,-0.019,-0.202
255,-0.009,-0.02,-0.195
256,-0.011,-0.02,-0.186
257,-0.019,-0.021,-0.172
258,-0.021,-0.021,-0.145
259,-0.019,-0.021,-0.1
260,-0.018,-0.022,-0.038
261,-0.019,-0.023,0.035
262,-0.023,-0.024,0.12
263,-0.043,-0.024,0.203
264,-0.04,-0.024,0.286
265,-0.032,-0.024,0.35
266,-0.009,-0.025,0.386
267,-0.0,-0.026,0.374
268,-0.034,-0.028,0.307
269,-0.044,-0.03,0.223
270,-0.032,-0.033,0.137
271,-0.027,-0.034,0.051
272,-0.025,-0.034,-0.026
273,-0.029,-0.032,-0.089
274,-0.031,-0.029,-0.136
275,-0.03,-0.027,-0.168
276,-0.023,-0.025,-0.187
277,-0.023,-0.022,-0.2
278,-0.016,-0.02,-0.206
279,-0.023,-0.017,-0.212
280,-0.031,-0.014,-0.216
281,-0.03,-0.012,-0.215
282,-0.018,-0.01,-0.21
283,-0.008,-0.007,-0.204
284,-0.006,-0.005,-0.198
285,-0.008,-0.002,-0.189
286,-0.005,-0.001,-0.173
287,0.004,0.001,-0.145
288,0.015,0.002,-0.103
289,0.023,0.004,-0.043
290,0.023,0.005,0.034
291,0.03,0.007,0.129
292,0.043,0.006,0.234
293,0.029,0.005,0.327
294,0.001,0.003,0.4
295,-0.048,0.002,0.428
296,-0.056,0.001,0.429
297,-0.018,-0.001,0.406
298,0.0,-0.004,0.339
299,0.012,-0.007,0.241
300,-0.0,-0.01,0.128
301,-0.013,-0.013,0.03
302,-0.006,-0.018,-0.043
303,-0.008,-0.02,-0.1
304,-0.012,-0.021,-0.142
305,-0.018,-0.021,-0.172
306,-0.019,-0.019,-0.19
307,-0.021,-0.017,-0.202
308,-0.02,-0.013,-0.207
309,-0.018,-0.009,-0.209
310,-0.012,-0.004,-0.207
311,-0.013,0.002,-0.207
312,-0.011,0.007,-0.204
313,-0.005,0.013,-0.198
314,0.004,0.018,-0.186
315,0.012,0.023,-0.17
316,0.023,0.027,-0.144
317,0.026,0.03,-0.107
318,0.032,0.031,-0.05
319,0.04,0.031,0.027
320,0.053,0.031,0.125
321,0.066,0.032,0.236
322,0.06,0.034,0.346
323,0.076,0.034,0.452
324,0.072,0.033,0.521
325,0.07,0.031,0.555
326,0.03,0.029,0.519
327,-0.015,0.027,0.43
328,-0.017,0.024,0.328
329,-0.004,0.02,0.216
330,-0.006,0.015,0.104
331,-0.012,0.011,0.009
332,-0.015,0.005,-0.064
333,-0.014,-0.002,-0.116
334,-0.012,-0.009,-0.152
335,-0.01,-0.015,-0.176
336,-0.008,-0.021,-0.192
337,-0.008,-0.025,-0.201
338,-0.009,-0.027,-0.206
339,-0.008,-0.027,-0.208
340,-0.005,-0.026,-0.206
341,-0.005,-0.022,-0.204
342,-0.005,-0.017,-0.2
343,-0.009,-0.01,-0.193
344,-0.009,-0.001,-0.18
345,-0.006,0.008,-0.159
346,-0.006,0.017,-0.129
347,-0.006,0.026,-0.084
348,-0.006,0.035,-0.021
349,-0.003,0.042,0.065
350,0.009,0.048,0.174
351,0.026,0.053,0.294
352,0.063,0.057,0.416
353,0.081,0.063,0.507
354,0.075,0.068,0.55
355,0.117,0.071,0.563
356,0.142,0.072,0.519
357,0.139,0.073,0.427
358,0.121,0.073,0.304
359,0.098,0.073,0.182
360,0.073,0.07,0.072
361,0.054,0.064,-0.016
362,0.047,0.057,-0.079
363,0.036,0.049,-0.125
364,0.021,0.041,-0.158
365,0.011,0.034,-0.179
366,0.003,0.026,-0.192
367,0.001,0.019,-0.198
368,0.004,0.013,-0.198
369,0.005,0.008,-0.198
370,-0.0,0.004,-0.199
371,-0.001,0.001,-0.196
372,0.001,-0.0,-0.19
373,-0.003,0.0,-0.181
374,-0.008,0.002,-0.167
375,-0.013,0.006,-0.144
376,-0.014,0.014,-0.108
377,-0.002,0.022,-0.051
378,0.024,0.03,0.029
379,0.038,0.037,0.124
380,0.027,0.045,0.228
381,0.018,0.052,0.341
382,0.044,0.057,0.454
383,0.095,0.062,0.544
384,0.121,0.065,0.572
385,0.113,0.067,0.526
386,0.086,0.066,0.439
387,0.069,0.064,0.326
388,0.051,0.06,0.205
389,0.042,0.055,0.097
390,0.032,0.048,0.006
391,0.022,0.04,-0.063
392,0.017,0.031,-0.111
393,0.013,0.021,-0.144
394,0.007,0.012,-0.167
395,0.005,0.004,-0.181
396,0.004,-0.003,-0.19
397,0.0,-0.006,-0.195
398,-0.001,-0.006,-0.197
399,0.002,-0.001,-0.196
400,0.007,0.011,-0.192
