gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2367,2477,7.50986528396606,42.7855834960938,-73.9038925170898,3670176,2367,2006,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-01 07:08:45.758600,-73.28522430092843,24.718566681839963,21.738708364046285,0.0004924937986116388,15.0,24.68,1.1367971201176101,24.13,9.1794,11.5453,18.7395,1.1057,9.2159,8.3037,8.3037,0
101163,npp,928,1479,16.528600692749,42.782772064209,-73.900749206543,3670144,930,1110,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-03 06:31:05.064714,97.4329015620837,30.097909815317273,26.36964484693053,0.01855276433325036,9.0,-30.11,1.184412938166907,-30.63,10.2895,14.5574,18.4717,0.8769,14.43,14.4943,13.67921341210747,0
101171,npp,2674,4058,26.7009906768799,42.7828063964844,-73.8989105224609,3670144,2677,3195,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-03 08:11:04.757281,-63.91377455662457,69.94738378974768,56.31465083662993,0.0011198642033443155,25.0,69.84,3.5496478698597698,69.64,10.8407,17.397,26.2384,0.7338,15.3868,19.5929,19.54370052352247,0
101287,npp,165,968,11.4376392364502,42.7844734191895,-73.902717590332,3670144,166,715,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-04 06:12:11.158363,95.31055349543664,49.41738204997675,42.27257148417656,0.03974182946622611,6.0,-49.42,1.7549928774784245,-49.81,11.4667,15.596,21.2026,0.8185,10.3963,9.362,7.616005085475157,0
101294,npp,2066,3602,13.3523406982422,42.7828216552734,-73.8976745605469,3670144,2069,2922,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-04 07:52:26.864258,-67.32039692477642,61.94318387629981,51.41457420276778,0.0105472710972554,22.0,61.86,2.5331140255951103,61.57,11.7828,17.1471,23.4621,0.7445,11.2677,9.9406,9.477222195171642,0
101411,npp,2444,463,14.0125188827515,42.7861557006836,-73.8984069824219,3670144,2443,273,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-05 05:53:11.913690,91.61259895709132,62.14307398730527,51.54237362357181,0.06994748785492541,3.0,-62.1,2.5331140255951103,-62.38,12.0214,17.0068,23.5402,0.7506,11.5837,10.5181,7.4450668830350075,0
101420,npp,1428,3131,27.2764091491699,42.7826232910156,-73.9030380249023,3670144,1429,2505,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-05 07:33:45.412237,-70.76348798750098,50.30047372408583,42.96189757319758,0.03422459769567764,19.0,50.24,1.7549928774784245,49.88,10.7309,16.5833,24.6342,0.7698,18.8587,20.9973,19.49369600564704,0
101543,npp,760,2642,13.9040517807007,42.7842674255371,-73.9007034301758,3670144,760,2130,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-06 07:15:00.404066,-73.64165036195115,32.513372781620575,28.430170899295877,0.07730905349399968,16.0,32.47,1.2365102219381485,31.89,10.0577,14.0184,19.0684,0.9106,12.6733,12.6616,9.265148048487202,0
101665,npp,48,2149,15.4211940765381,42.7831497192383,-73.8995971679688,3670144,48,1711,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-07 06:56:11.839548,-69.43908149711325,6.77755202331871,6.000095695126021,0.09344453029763555,13.0,6.67,1.0,5.91,8.4733,11.9033,17.3451,1.0725,16.2837,16.5386,12.43326119498883,0
101787,npp,2395,1648,17.7943172454834,42.7835273742676,-73.8956527709961,3670144,2395,1243,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-08 06:37:21.497482,98.24364704570719,21.777898956942117,19.184595730987244,0.06028665538517531,10.0,-21.79,1.0837787002826917,-22.47,10.2397,14.3292,20.7459,0.8909,15.963,15.8528,13.204200397767764,0
102168,npp,2203,2806,8.96139430999756,42.7840003967285,-73.8996047973633,3670144,2203,2259,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-11 07:21:13.271845,-72.52197630273332,39.31401909049069,34.13895983964073,0.013358879480197827,17.0,39.27,1.4276677814245327,38.78,9.6843,14.7967,22.2632,0.8627,8.6784,7.7314,7.144498592856737,0
102535,npp,39,1310,9.25268077850342,42.785400390625,-73.8997573852539,3670176,40,986,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-14 06:24:43.985638,96.69802910982412,37.45748973964243,32.5940844966585,2.1385190138476998e-06,8.0,-37.44,1.357151599901897,-37.92,9.8138,14.2491,20.8188,0.8959,9.0842,8.2895,8.2895,0
102783,npp,568,2970,9.94979000091553,42.7849922180176,-73.9017791748047,3670176,568,2393,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-16 07:27:26.102568,-71.7855036433337,45.21022164155395,38.950230404233146,1.2828631775219726e-06,18.0,45.16,1.5732132722552272,44.735,9.2786,13.2009,18.625,0.967,10.6992,9.6218,9.6218,0
102903,npp,2962,2479,9.45920658111572,42.7821960449219,-73.8965148925781,3670176,2962,2007,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-17 07:08:41.090306,-75.67562107754341,24.813387817259688,21.82227625336007,8.87462750342018e-11,15.0,24.78,1.1367971201176101,24.13,9.1794,11.5453,18.7395,1.1057,10.9307,10.4591,10.4591,0
103023,npp,2255,1981,9.73965263366699,42.7838439941406,-73.8992691040039,3670176,2255,1550,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-18 06:49:50.743391,86.52026193129703,3.213927881823922,2.846460907182752,1.1659732012082322e-14,12.0,-3.08,1.0,-3.83,9.6307,12.7658,20.2095,1.0,9.7397,9.7397,9.7397,0
103261,npp,738,968,10.1213903427124,42.7855491638184,-73.8958511352539,3670176,740,715,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-20 06:12:04.708155,95.19008925621034,49.419988272278665,42.27770747145088,1.1842762818215243e-20,6.0,-49.42,1.7549928774784245,-49.81,11.4667,15.596,21.2026,0.8185,9.6463,8.2846,8.2846,0
103380,npp,3016,462,16.2143974304199,42.7836570739746,-73.8965148925781,3670176,3016,272,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-21 05:53:05.463859,91.9238025821924,62.147446244053675,51.54943332170714,3.175480383447661e-23,3.0,-62.12,2.5331140255951103,-62.38,12.0214,17.0068,23.5402,0.7506,12.4529,12.1709,12.1709,0
103860,npp,2220,1138,11.9329328536987,42.7849502563477,-73.8987045288086,3670176,2219,837,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-25 06:18:19.378380,95.78195099217699,43.908262255047596,37.900296669403645,6.694917997241485e-16,7.0,-43.9,1.5732132722552272,-44.34,11.1174,15.7121,21.2109,0.8125,10.3635,9.6952,9.6952,0
103979,npp,1419,629,22.5852966308594,42.7817764282227,-73.8969345092773,3670176,1418,412,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-04-26 05:59:21.923276,92.66884070436882,58.490139829079176,49.039065808765436,5.390696816161513e-13,4.0,-58.46,2.253202848596432,-58.75,10.3907,14.8493,21.9071,0.8597,16.1991,19.4163,19.4163,0
132642,npp,1501,113,22.133939743042,42.7814559936523,-73.903938293457,3670176,1499,52,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-17 05:39:21.141196,269.64666982419806,68.51585957399607,55.50719298327905,1.1156264168145656e-23,1.0,-68.46,3.3166247903554,-68.47,13.987,21.6532,31.0522,0.5896,12.9107,13.0492,13.0492,0
133015,npp,2262,1802,12.8094434738159,42.7842864990234,-73.8963851928711,3670176,2262,1380,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-19 06:42:30.011506,100.72275484003721,13.370061415809266,11.819167355896601,3.085140633995863e-26,11.0,-13.38,1.015504800579495,-13.38,10.1866,12.7817,17.4091,0.9988,12.7931,12.7935,12.7935,0
133195,npp,1518,1296,11.2245178222656,42.786190032959,-73.9040451049805,3670176,1517,973,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-20 06:23:36.129210,96.6429710890719,38.00948628511447,33.05494640408942,4.6607490388074786e-27,8.0,-38.0,1.357151599901897,-37.92,9.8138,14.2491,20.8188,0.8959,10.5371,10.056,10.056,0
133558,npp,3000,282,7.33520555496216,42.7825126647949,-73.8965225219727,3670176,3000,148,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-22 05:45:41.243084,90.8576269964657,65.62783845778989,53.785687058874665,7.47382232031565e-24,2.0,-65.58,3.0,-65.6,12.3737,17.6711,24.0618,0.7224,9.3204,5.299,5.299,0
133749,npp,1377,2466,10.10250186920166,42.7821083068848,-73.9009246826172,3670176,1378,1997,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-23 07:07:35.094934,-75.8752308534717,24.149766733059675,21.247346740528542,8.481992083828978e-26,15.0,24.13,1.1367971201176101,24.13,9.1794,11.5453,18.7395,1.1057,11.4966,11.1704,11.1704,0
133933,npp,655,1968,9.90469264984131,42.7867622375488,-73.9021301269531,3670176,655,1538,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-24 06:48:44.770922,89.04321572418856,3.9748034744361167,3.5201651483163086,5.691040407889606e-22,12.0,-3.83,1.0,-3.83,9.6307,12.7658,20.2095,1.0,9.9047,9.9047,9.9047,0
134479,npp,1436,449,11.9231414794922,42.7854652404785,-73.9013671875,3670176,1435,263,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-27 05:51:59.579813,91.65247493715435,62.427602444954175,51.736002175789075,0.0004044002007183107,3.0,-62.38,2.6065528283652384,-62.38,12.0214,17.0068,23.5402,0.7506,10.8154,8.9498,8.9498,0
134492,npp,423,3120,15.0658588409424,42.7843475341797,-73.8974380493164,3670176,424,2498,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-27 07:32:33.079748,-70.83946672476323,49.95639328644461,42.699115038780086,8.607587848255027e-12,19.0,49.91,1.7549928774784245,49.88,10.7309,16.5833,24.6342,0.7698,11.9011,11.5976,11.5976,0
134859,npp,2131,2137,13.0985736846924,42.7817459106445,-73.9003067016602,3670144,2131,1699,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-29 06:55:01.340413,-77.83071062473705,5.972772410354749,5.2885726449242405,0.012416150206579485,13.0,5.97,1.0,5.91,8.4733,11.9033,17.3451,1.0725,13.961,14.0477,13.502215924157758,0
135035,npp,1389,1635,17.5582065582275,42.7855186462402,-73.8952255249023,3670144,1389,1232,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-30 06:36:09.240590,98.23105385821671,22.47454823977053,19.792206130647788,0.052734532608682536,10.0,-22.47,1.0837787002826917,-22.47,10.2397,14.3292,20.7459,0.8909,15.7451,15.6424,13.325591061124857,0
135224,npp,635,1125,13.3166580200195,42.7841415405273,-73.9004669189453,3670144,635,828,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-31 06:17:15.364138,95.77930345826486,44.35179430307862,38.25854191241288,0.1246760309869146,7.0,-44.34,1.5732132722552272,-44.34,11.1174,15.7121,21.2109,0.8125,11.2431,10.8195,5.342054220829483,0
135236,npp,2504,3745,18.9338531494141,42.7836570739746,-73.9003829956055,3670144,2504,3023,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-08-31 07:57:25.734314,-66.08488734082506,64.70265430568601,53.216996688336245,0.0758365340243843,23.0,64.63,2.898275349237888,64.58,12.7368,17.5226,25.9902,0.7285,13.2527,13.7939,10.462140880699977,0
135405,npp,2923,616,16.1513843536377,42.7868423461914,-73.9028396606445,3670144,2922,401,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-01 05:58:17.929297,92.57676405625544,58.79745254882946,49.256146656343894,0.14134011146283268,4.0,-58.76,2.253202848596432,-58.75,10.3907,14.8493,21.9071,0.8597,13.3436,13.8851,7.675543994476871,0
135418,npp,1859,3279,15.00523853302,42.7847862243652,-73.9013595581055,3670144,1861,2625,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-01 07:38:46.092535,-69.89676437527606,54.40647875057072,46.0819286005583,0.10958731983677084,20.0,54.35,1.9513309067639726,54.33,12.2427,17.1163,22.2216,0.7458,11.6839,11.1913,6.376753067931476,0
135585,npp,2110,112,22.8262367248535,42.7843894958496,-73.9047088623047,3670144,2117,52,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-02 05:39:16.938170,269.39868351845666,68.53681650025602,55.521868453820744,0.11061638903325927,1.0,-68.47,3.3166247903554,-68.47,13.987,21.6532,31.0522,0.5896,13.1194,13.4573,8.59754252760419,0
135598,npp,1200,2793,11.4331998825073,42.7840538024902,-73.8978652954102,3670144,1202,2248,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-02 07:20:01.114535,-72.32017843893348,38.817064435272925,33.72877832324853,0.10231750538515748,17.0,38.78,1.4276677814245327,38.78,9.6843,14.7967,22.2632,0.8627,10.4098,9.8639,5.3687409580346,0
135786,npp,513,2302,13.1569471359253,42.7818145751953,-73.8981704711914,3670144,513,1854,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-03 07:01:16.137102,-77.36785569496844,15.40646962609736,13.61079966478015,0.0880834791636402,14.0,15.39,1.0442604737599883,15.39,9.0813,13.0717,19.3944,0.9766,12.8474,12.849,8.979190563973173,0
136362,npp,232,3435,9.24985885620117,42.7851295471191,-73.9009475708008,3670144,232,2782,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-06 07:44:57.336272,-68.45967163476229,58.27441992532187,48.89239318338269,0.04283426581340962,21.0,58.22,2.253202848596432,58.22,10.7746,16.1713,23.6858,0.7894,9.6939,7.3019,5.420043747227939,0
137115,npp,516,1466,18.4716548919678,42.7809982299805,-73.8971862792969,3670144,516,1099,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-10 06:29:48.525298,98.21355353306174,30.730934372214133,26.9129854576721,0.0025108052677528126,9.0,-30.73,1.184412938166907,-30.63,10.2895,14.5574,18.4717,0.8769,16.0705,16.1983,16.087991710529227,0
137127,npp,2265,4047,29.3457260131836,42.781795501709,-73.9033966064453,3670144,2265,3190,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-10 08:09:46.440755,-63.87378992784162,69.7616084588593,56.220519187923486,0.006163084612553358,25.0,69.67,3.5496478698597698,69.64,10.8407,17.397,26.2384,0.7338,16.1319,21.5336,21.262834548690083,0
137306,npp,2822,953,20.3430957794189,42.7823219299316,-73.9020156860352,3670176,2823,705,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-11 06:10:52.879964,94.82512323170957,49.88695987728225,42.641681596124755,0.0001976233669974542,6.0,-49.87,1.7549928774784245,-49.81,11.4667,15.596,21.2026,0.8185,15.4706,16.6513,16.6513,0
137322,npp,1655,3590,23.4621391296387,42.7795219421387,-73.9001312255859,3670144,1655,2912,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-11 07:51:08.586335,-67.30053659195579,61.68201818267386,51.2457864430387,0.001987355960258583,22.0,61.61,2.5331140255951103,61.57,11.7828,17.1471,23.4621,0.7445,15.2588,17.4672,17.379888634454762,0
137498,npp,2027,447,24.0750122070312,42.7832145690918,-73.9041748046875,3670176,2026,261,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-12 05:51:53.642803,91.66095902795861,62.46206729139783,51.75875464576161,3.0608368041572863e-09,3.0,-62.42,2.6065528283652384,-62.38,12.0214,17.0068,23.5402,0.7506,15.4774,18.0713,18.0713,0
137512,npp,1014,3119,27.6106910705566,42.7820281982422,-73.8962631225586,3670176,1015,2497,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-12 07:32:27.143447,-70.86332942328413,49.92242880973201,42.67291096561485,0.00021604040575909188,19.0,49.88,1.7549928774784245,49.88,10.7309,16.5833,24.6342,0.7698,19.0492,21.2546,21.2546,0
137701,npp,344,2628,14.1392374038696,42.7837677001953,-73.9033355712891,3670176,344,2121,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-13 07:13:42.169860,-73.95894350676417,31.875653313088332,27.88986026125783,1.597802687614179e-08,16.0,31.84,1.2365102219381485,31.89,10.0577,14.0184,19.0684,0.9106,12.8635,12.8758,12.8758,0
137888,npp,2701,2135,10.06682682037354,42.784725189209,-73.8961944580078,3670176,2701,1697,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-14 06:54:53.642533,-70.91078503808149,5.92191749658623,5.243546128167195,1.1698629030699624e-15,13.0,5.86,1.0,5.91,8.4733,11.9033,17.3451,1.0725,10.9293,10.7962,10.7962,0
138269,npp,1218,1123,25.4717998504639,42.781436920166,-73.9043197631836,3670176,1219,826,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-16 06:17:09.464824,96.29172192796726,44.41150325762557,38.30599574028223,5.854213753629849e-28,7.0,-44.41,1.5732132722552272,-44.34,11.1174,15.7121,21.2109,0.8125,18.9694,20.6953,20.6953,0
138281,npp,3070,3743,15.3197946548462,42.7849044799805,-73.8972625732422,3670176,3068,3021,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-16 07:57:18.056489,-66.08999220417002,64.6719293148971,53.19690355360385,2.1193819724370243e-23,23.0,64.59,2.8345692104261015,64.58,12.7368,17.5226,25.9902,0.7285,11.9886,11.1609,11.1609,0
138463,npp,431,614,9.9022388458252,42.7868804931641,-73.9014053344727,3670176,436,400,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-17 05:58:10.255398,92.65276663431764,58.835738727409314,49.282219615236606,3.9991986072310077e-29,4.0,-58.81,2.253202848596432,-58.75,10.3907,14.8493,21.9071,0.8597,10.5702,8.5128,8.5128,0
138477,npp,2440,3277,16.042784690856898,42.7803077697754,-73.9005661010742,3670176,2440,2622,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-17 07:38:38.418213,-69.55170815277339,54.35323573869909,46.04189040029684,7.049616725150547e-27,20.0,54.3,1.9513309067639726,54.33,12.2427,17.1163,22.2216,0.7458,12.2156,11.9651,11.9651,0
139065,npp,371,1799,9.66237354278564,42.7856903076172,-73.8964080810547,3670176,371,1377,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-20 06:42:18.156786,101.14578595251078,13.538910689877504,11.967873245213546,3.133416530855387e-28,11.0,-13.55,1.015504800579495,-13.38,10.1866,12.7817,17.4091,0.9988,9.694,9.6503,9.6503,0
139254,npp,2696,1294,24.3607788085938,42.782470703125,-73.8957595825195,3670176,2696,971,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-21 06:23:24.287454,97.05466266544364,38.09160997126805,33.1231302043815,6.637842985525298e-25,8.0,-38.08,1.357151599901897,-37.92,9.8138,14.2491,20.8188,0.8959,20.2164,21.8248,21.8248,0
139269,npp,1426,3894,22.7220706939697,42.7826881408691,-73.9033584594727,3670176,1429,3113,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-21 08:03:29.319888,-65.29934864285153,67.3300207644241,54.82646158852546,7.378214535550868e-29,24.0,67.25,3.1865100272627664,67.25,13.9507,18.9366,25.2469,0.6741,13.9537,15.3177,15.3177,0
139449,npp,1903,781,11.6381902694702,42.7855682373047,-73.9025192260742,3670176,1901,565,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-22 06:04:26.858997,93.40596359803857,54.7235435250115,46.3109276276601,6.859295764562845e-20,5.0,-54.69,2.0682789409984763,-54.56,12.8168,18.1396,25.271,0.7038,9.6224,8.1904,8.1904,0
139462,npp,804,3433,27.7835636138916,42.782470703125,-73.896110534668,3670176,806,2779,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-22 07:44:49.684250,-68.51088530261747,58.22707182124455,48.85732406140701,8.477070439582502e-26,21.0,58.17,2.253202848596432,58.22,10.7746,16.1713,23.6858,0.7894,17.9194,21.9325,21.9325,0
139645,npp,1098,278,4.84673309326172,42.7800788879395,-73.9007034301758,3670176,1097,145,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-23 05:45:27.654500,90.6475778332143,65.70575301851916,53.83345649786132,1.2296562843619518e-13,2.0,-65.65,3.0,-65.6,12.3737,17.6711,24.0618,0.7224,8.491,3.5013,3.5013,0
139658,npp,136,2954,9.37130260467529,42.7850608825684,-73.9022750854492,3670176,136,2381,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-23 07:26:06.493006,-71.66534779679681,44.652275957090914,38.50211208292973,4.931277082342488e-21,18.0,44.62,1.5732132722552272,44.735,9.2786,13.2009,18.625,0.967,10.3315,9.0624,9.0624,0
139851,npp,2527,2461,6.84981870651245,42.78662109375,-73.9005279541016,3670176,2527,1993,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-24 07:07:19.745449,-73.36412527542495,23.9195764428214,21.047585721198733,7.468530579380425e-15,15.0,23.89,1.1367971201176101,24.13,9.1794,11.5453,18.7395,1.1057,8.6353,7.5739,7.5739,0
140045,npp,1818,1964,11.6784591674805,42.7848815917969,-73.9022903442383,3670176,1818,1534,196611,3866787,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-25 06:48:31.220763,97.54595807921639,4.064844346553442,3.5997999314740006,6.146010956036017e-08,12.0,-4.06,1.0,-3.83,9.6307,12.7658,20.2095,1.0,11.6785,11.6785,11.6785,0
140417,npp,312,950,14.1002101898193,42.7839241027832,-73.9009780883789,3670144,312,703,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-27 06:10:43.492849,94.89273723235203,49.96973900636303,42.703766967180805,0.025253345026274313,6.0,-49.96,1.7549928774784245,-49.81,11.4667,15.596,21.2026,0.8185,11.9134,11.5414,10.431933913943563,0
140430,npp,2217,3586,10.3407678604126,42.7856407165527,-73.9008865356445,3670144,2217,2910,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-27 07:50:59.200960,-67.37380625590224,61.60409155054458,51.190783352891884,0.002289711372544178,22.0,61.53,2.5331140255951103,61.57,11.7828,17.1471,23.4621,0.7445,10.0788,7.6986,7.598005123873592,0
140987,npp,186,2131,22.1265144348145,42.7831535339355,-73.9010391235352,3670144,186,1694,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-09-30 06:54:44.306907,-74.01688547776875,5.662315121627843,5.013685588990041,0.1737122601150068,13.0,5.63,1.0,5.91,8.4733,11.9033,17.3451,1.0725,22.989,23.7297,16.09792444197811,0
141371,npp,1769,1119,12.9407529830933,42.7855834960938,-73.9026947021484,3670144,1769,823,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-02 06:16:58.373431,95.89750844064612,44.550810171103514,38.41649038664731,0.11790586253444661,7.0,-44.54,1.5732132722552272,-44.34,11.1174,15.7121,21.2109,0.8125,11.0041,10.5141,5.334090948007108,0
141384,npp,551,3738,13.2366724014282,42.7872619628906,-73.9021377563477,3670144,552,3019,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-02 07:57:08.744569,-66.1685075473274,64.5846323268488,53.13860473393481,0.10424240212741623,23.0,64.5,2.8345692104261015,64.58,12.7368,17.5226,25.9902,0.7285,11.2537,9.6433,5.063573640220875,0
141575,npp,2989,3272,12.262282371521,42.7868957519531,-73.9011001586914,3670144,2988,2617,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-03 07:38:27.342557,-69.35739759755324,54.222195538329444,45.94141620557965,0.09035254076510263,20.0,54.16,1.9513309067639726,54.33,12.2427,17.1163,22.2216,0.7458,10.2782,9.1455,5.176002903135521,0
141961,npp,1634,2295,6.42188215255737,42.7849273681641,-73.8990325927734,3670144,1634,1848,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-05 07:00:57.433150,-76.58844228877312,15.00684873872037,13.258697819027413,0.05332073926560336,14.0,15.0,1.0442604737599883,15.39,9.0813,13.0717,19.3944,0.9766,6.3978,6.2716,3.9290369915314027,0
142155,npp,914,1795,10.4341917037964,42.7793235778809,-73.8965377807617,3670144,913,1373,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-06 06:42:07.142694,101.39605269410764,13.77087055394245,12.171334120622138,0.035374738794466704,11.0,-13.78,1.015504800579495,-13.38,10.1866,12.7817,17.4091,0.9988,10.4541,10.4212,8.867066361278797,0
142347,npp,147,1289,12.7577772140503,42.7865104675293,-73.9034118652344,3670144,148,967,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-07 06:23:13.292834,97.37602820024864,38.2895508840576,33.285711924931114,0.020222244692465013,8.0,-38.28,1.357151599901897,-37.92,9.8138,14.2491,20.8188,0.8959,11.6669,11.4297,10.541267412282146,0
142541,npp,2440,777,4.99768495559692,42.7839279174805,-73.9019393920898,3670144,2440,561,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-08 06:04:15.887351,93.70326599234014,54.82410876880141,46.382541051280555,0.009010222621055013,5.0,-54.79,2.0682789409984763,-54.56,12.8168,18.1396,25.271,0.7038,6.4117,3.5171,3.1212500080294956,0
142555,npp,1325,3427,7.77161026000977,42.785587310791,-73.8995971679688,3670144,1323,2774,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-08 07:44:36.934686,-68.07984666571416,58.09136737544332,48.75820067893617,0.01615674341371419,21.0,58.03,2.2013981571160284,58.22,10.7746,16.1713,23.6858,0.7894,8.9501,6.135,5.425178831359508,0
142734,npp,1631,274,23.1393966674805,42.7833366394043,-73.8965835571289,3670144,1637,143,196611,3866755,579,usa_albany_19_15,42.78333333,-73.9,19,15,usa_albany,2012-10-09 05:45:14.926276,90.3725867614831,65.78437827959452,53.878184208313264,0.002182106813190666,2.0,-65.72,3.0,-65.6,12.3737,17.6711,24.0618,0.7224,14.5885,16.7161,16.620232561335186,0
