gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2487,1.52684044837952,42.6171264648438,-73.8851165771484,3670176,2391,2014,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-01 07:08:49.317117,-74.81124329389974,25.204516754020023,22.15930342244193,0.0004808153016253497,15.0,25.17,1.1367971201176101,24.58,0.7904,1.248,2.3694,1.0461,1.5509,1.5973,1.5973,0
101163,npp,953,1486,1.33602201938629,42.6150398254395,-73.8831329345703,3670144,953,1114,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-03 06:31:08.623230,97.67750464127306,29.779045669407864,26.09670976954831,0.01856642440000813,9.0,-29.78,1.184412938166907,-30.325,0.9243,1.452,3.1477,0.8992,1.2076,1.2013,0.6624617519720151,0
101294,npp,2088,3613,3.63815879821777,42.6196899414062,-73.8837890625,3670144,2089,2931,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-04 07:52:28.643539,-67.18036381623874,62.17569054085983,51.56939543168261,0.010561658381413578,22.0,62.09,2.6065528283652384,61.82,1.1834,2.0641,3.6062,0.6325,1.9095,2.3012,1.9946775713460219,0
101411,npp,2470,467,5.29319524765015,42.619571685791,-73.8813247680664,3670144,2471,276,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-05 05:53:15.472251,92.03443067529795,62.05121413271492,51.480848622823274,0.07020662676038869,3.0,-62.01,2.5331140255951103,-62.3,1.7582,2.7717,4.3241,0.471,2.301,2.4933,0.4557501224098961,0
101420,npp,1451,3142,3.91978526115417,42.6142616271973,-73.8849411010742,3670144,1450,2512,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-05 07:33:47.191465,-70.49424549992642,50.62266963826183,43.21053547132151,0.03436125512714989,19.0,50.56,1.847645286154319,50.18,1.2329,1.599,2.8114,0.8165,2.5617,3.2005,2.2032612148762496,0
101543,npp,783,2651,3.31859350204468,42.620189666748,-73.8836441040039,3670144,783,2137,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-06 07:15:02.183339,-73.16895776004134,32.9294158572292,28.783236484472624,0.07769654235200124,16.0,32.88,1.2365102219381485,32.315,0.981,1.61,2.3143,0.8109,2.6874,2.6911,0.43617638860360497,0
101665,npp,72,2158,3.22720789909363,42.6166458129883,-73.8803329467773,3670144,72,1719,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-07 06:56:15.398064,-75.4762837940216,7.230030574195572,6.400191560479415,0.09399505589187554,13.0,7.19,1.0,6.44,0.7474,1.3624,2.1305,0.9583,3.1704,3.0926,0.36465787453352805,0
102168,npp,2227,2817,2.08443546295166,42.6137542724609,-73.8825607299805,3670144,2228,2268,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-11 07:21:16.830361,-72.74577116004676,39.716967247974615,34.472155832931406,0.013505067561387986,17.0,39.68,1.4276677814245327,39.19,1.2533,1.8429,3.224,0.7084,1.4748,1.4767,1.0847533985706646,0
102412,npp,809,1822,1.24650466442108,42.6137275695801,-73.8815841674805,3670144,809,1399,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-13 06:43:39.674742,98.6273514454926,12.2576281110008,10.839052607222106,0.0008563897816838259,11.0,-12.25,1.015504800579495,-12.99,0.8039,1.2465,1.9983,1.0474,1.3056,1.3056,1.3056,0
102535,npp,64,1316,1.092382192611694,42.6159172058105,-73.8820877075195,3670176,66,992,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-14 06:24:45.764918,96.16383337947335,37.221225395494606,32.39673036311919,2.280088150387768e-06,8.0,-37.2,1.357151599901897,-37.72,0.9836,1.51,2.6446,0.8646,0.9979,0.9445,0.9445,0
102783,npp,591,2980,1.46728360652924,42.6181716918945,-73.8854141235352,3670176,590,2401,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-16 07:27:27.881849,-70.93189275181344,45.54790985736733,39.22086053708458,1.327875548056264e-06,18.0,45.5,1.5732132722552272,45.09,1.0971,1.7018,3.4055,0.7672,1.1565,1.1257,1.1257,0
103023,npp,2279,1989,0.438616722822189,42.6182708740234,-73.8850250244141,3670176,2279,1558,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-18 06:49:54.301950,98.41233967521622,2.5914319845131253,2.2952182952213116,1.1033910018385968e-14,12.0,-2.62,1.0,-3.31,0.6707,1.3056,2.76,1.0,0.4386,0.4386,0.4386,0
103142,npp,1528,1486,1.52301681041718,42.6146621704102,-73.8795776367188,3670176,1528,1114,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-19 06:31:02.175288,98.18884372934758,29.75852615467536,26.08072178904324,5.581442832542682e-18,9.0,-29.78,1.184412938166907,-30.325,0.9243,1.452,3.1477,0.8992,1.3655,1.3694,1.3694,0
103261,npp,763,972,0.987536549568176,42.6180152893066,-73.8876953125,3670176,762,718,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-20 06:12:06.487435,94.83478897869533,49.30033232855304,42.18435304805579,1.0435496052091946e-20,6.0,-49.3,1.7549928774784245,-49.63,1.3431,1.7733,3.0726,0.7363,0.8579,0.7271,0.7271,0
103380,npp,3042,466,4.28194189071655,42.6170272827148,-73.8794784545898,3670176,3045,275,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-21 05:53:09.022411,92.34648523648491,62.05667807252733,51.48862345777601,2.747167425390049e-23,3.0,-62.03,2.5331140255951103,-62.3,1.7582,2.7717,4.3241,0.471,1.9018,2.0169,2.0169,0
103860,npp,2245,1144,0.917242646217346,42.618824005127,-73.8843994140625,3670176,2246,842,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-25 06:18:22.936935,95.94593545921398,43.712644387180454,37.74183853987355,5.699784973342457e-16,7.0,-43.7,1.5732132722552272,-44.14,1.0121,1.6818,3.3982,0.7763,0.8196,0.712,0.712,0
103979,npp,1445,633,1.86088991165161,42.614200592041,-73.8855285644531,3670176,1446,416,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-26 05:59:25.481836,93.1277566454037,58.38909428215353,48.96732628892281,4.660412421205376e-13,4.0,-58.37,2.2013981571160284,-58.65,1.2497,2.6797,5.0806,0.4872,0.9336,0.9067,0.9067,0
104095,npp,630,128,4.68708467483521,42.6176528930664,-73.8826446533203,3670176,631,60,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-04-27 05:40:24.466582,269.92493597113827,68.2647472420136,55.3641549847535,2.3435210210370907e-09,1.0,-68.21,3.3166247903554,-68.41,2.291,3.5863,5.0881,0.364,1.6375,1.7063,1.7063,0
132642,npp,1527,117,3.47200655937195,42.6185111999512,-73.8817977905273,3670176,1528,54,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-17 05:39:24.699713,269.7533188477779,68.45834736257045,55.47391219679425,9.776341168143091e-24,1.0,-68.39,3.3166247903554,-68.41,2.291,3.5863,5.0881,0.364,1.2711,1.2639,1.2639,0
133015,npp,2286,1809,1.88975512981415,42.6184692382812,-73.8792953491211,3670176,2286,1387,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-19 06:42:31.790786,96.96765700970548,13.03001537409916,11.519721985756398,2.7419844760157126e-26,11.0,-12.99,1.015504800579495,-12.99,0.8039,1.2465,1.9983,1.0474,1.939,1.9793,1.9793,0
133195,npp,1543,1303,0.73920726776123,42.6191329956055,-73.883430480957,3670176,1544,979,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-20 06:23:39.687727,96.84115121862838,37.740910794715646,32.83105130097368,4.1747326364611744e-27,8.0,-37.72,1.357151599901897,-37.72,0.9836,1.51,2.6446,0.8646,0.7376,0.6391,0.6391,0
133558,npp,3026,285,4.12282705307007,42.6172790527344,-73.885498046875,3670176,3029,150,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-22 05:45:44.801644,90.95250378986098,65.57678814224151,53.75379203763792,7.02952964877276e-24,2.0,-65.53,3.0,-65.53,1.8759,2.9798,5.2311,0.4381,1.6866,1.8064,1.8064,0
133749,npp,1400,2475,2.36107563972473,42.6196327209473,-73.8818893432617,3670176,1400,2004,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-23 07:07:36.874215,-74.05938492505757,24.588880929559068,21.62795901115738,7.98439361798023e-26,15.0,24.58,1.1367971201176101,24.58,0.7904,1.248,2.3694,1.0461,2.2847,2.47,2.47,0
133933,npp,680,1977,1.2735960483551,42.6134605407715,-73.8804168701172,3670176,680,1546,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-24 06:48:48.329484,97.63140252757971,3.3255651601417475,2.945325221869454,5.489506250245958e-22,12.0,-3.31,1.0,-3.31,0.6707,1.3056,2.76,1.0,1.2736,1.2736,1.2736,0
134479,npp,1462,453,1.32699847221375,42.6192779541016,-73.8854064941406,3670176,1463,265,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-27 05:52:03.138367,92.07267297564421,62.340125837534586,51.677677576062834,0.0003871827600963207,3.0,-62.3,2.6065528283652384,-62.3,1.7582,2.7717,4.3241,0.471,0.7513,0.6251,0.6251,0
134492,npp,446,3130,2.23770928382874,42.6172790527344,-73.8858413696289,3670176,444,2505,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-27 07:32:34.858985,-70.10324372836388,50.250547795087364,42.92688022234577,8.857231669825852e-12,19.0,50.21,1.7549928774784245,50.18,1.2329,1.599,2.8114,0.8165,1.6695,1.8271,1.8271,0
134859,npp,2155,2145,1.27411866188049,42.6144981384277,-73.8829803466797,3670144,2155,1707,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-29 06:55:03.119687,-74.65285229626086,6.459897402321466,5.719500070841604,0.012548980894491473,13.0,6.44,1.0,6.44,0.7474,1.3624,2.1305,0.9583,1.2173,1.221,0.8568011249747431,0
135035,npp,1414,1642,1.86972939968109,42.616756439209,-73.8814468383789,3670144,1414,1238,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-30 06:36:12.799107,98.54139103893442,22.11810358791288,19.481964987684307,0.05304379319622922,10.0,-22.11,1.0837787002826917,-22.05,0.7985,1.3827,2.632,0.9442,1.7549,1.7654,0.2259530941863861,0
135224,npp,660,1131,3.23259806632996,42.6182327270508,-73.8850784301758,3670144,661,832,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-31 06:17:18.922692,95.94498382638855,44.15547084930647,38.099919342875694,0.12520630516749728,7.0,-44.14,1.5732132722552272,-44.14,1.0121,1.6818,3.3982,0.7763,2.2913,2.5094,-1.1243608504996758,0
135236,npp,2526,3757,7.71809577941895,42.6186065673828,-73.8812103271484,3670144,2524,3031,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-08-31 07:57:27.513595,-65.96141058886555,64.93167392780386,53.361226046196194,0.07617055149744043,23.0,64.85,2.898275349237888,64.82,1.76,2.6459,4.1987,0.4934,3.0557,3.8084,1.597763981134233,0
135405,npp,2949,621,6.940025806427,42.6192626953125,-73.8813095092773,3670144,2951,405,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-01 05:58:21.487858,93.04074678645297,58.67312214126579,49.16831641263609,0.14184384743366799,4.0,-58.65,2.253202848596432,-58.65,1.2497,2.6797,5.0806,0.4872,3.1964,3.3813,-0.7353187197936175,0
135418,npp,1882,3290,5.29883146286011,42.6165046691895,-73.8862380981445,3670144,1881,2636,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-01 07:38:47.871816,-69.25868949582538,54.684949797537406,46.28853104072821,0.10996799555485733,20.0,54.63,2.0682789409984763,54.61,1.1251,2.1173,3.3511,0.6166,2.8438,3.2674,0.07588822652666405,0
135585,npp,2137,116,8.4752311706543,42.614387512207,-73.8787155151367,3670144,2137,53,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-02 05:39:20.496732,269.74077596874906,68.46461512579087,55.48006088361698,0.11096831199957219,1.0,-68.41,3.3166247903554,-68.41,2.291,3.5863,5.0881,0.364,2.7796,3.0853,-0.1352431447773066,0
135598,npp,1224,2804,3.90586233139038,42.6133270263672,-73.8806915283203,3670144,1224,2257,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-02 07:20:04.673097,-72.54592704581161,39.223935919384076,34.065984033608,0.1026208690498891,17.0,39.19,1.4276677814245327,39.19,1.2533,1.8429,3.224,0.7084,2.7506,2.7671,-0.21118209129633447,0
135786,npp,537,2310,3.12150454521179,42.6141128540039,-73.8862609863281,3670144,537,1862,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-03 07:01:17.916339,-74.23046073946917,15.839925102546836,13.991542194119155,0.08831096897243047,14.0,15.83,1.0442604737599883,15.88,0.8289,1.2924,2.3604,1.0102,3.0571,3.1533,0.5903225102288765,0
136349,npp,1357,788,1.86991262435913,42.6193084716797,-73.8875045776367,3670144,1356,573,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-06 06:04:38.069936,93.86753230581662,54.52586960671374,46.16563960103783,0.03388386433732428,5.0,-54.51,1.9513309067639726,-54.45,1.324,2.0873,3.405,0.6255,1.1942,1.1696,0.18621613983499485,0
136362,npp,255,3446,2.07921230792999,42.6155967712402,-73.8875427246094,3670144,252,2792,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-06 07:44:59.115545,-68.25686097139,58.535629579942736,49.07695501948349,0.042908863504898934,21.0,58.47,2.253202848596432,58.5,1.5409,2.5155,3.8213,0.519,1.1119,1.0791,-0.16620907716628297,0
136741,npp,1983,2474,2.13468742370605,42.6169776916504,-73.8800201416016,3670144,1983,2003,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-08 07:07:30.935635,-73.12569174039047,24.555211571699495,21.599289130435047,0.016944334059295317,15.0,24.53,1.1367971201176101,24.58,0.7904,1.248,2.3694,1.0461,2.0856,2.2332,1.7414383617974605,0
137115,npp,540,1472,1.4248982667923,42.6162109375,-73.8803558349609,3670144,540,1104,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-10 06:29:50.304579,97.60746631797065,30.44980854053263,26.67277153667113,0.002506462864863242,9.0,-30.44,1.184412938166907,-30.325,0.9243,1.452,3.1477,0.8992,1.2827,1.2812,1.2084569650594907,0
137127,npp,2287,4060,2.5983624458313,42.6117095947266,-73.8821716308594,3670144,2293,3197,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-10 08:09:48.220028,-63.76743246129829,69.9700224019316,56.334784929745695,0.006169196126934244,25.0,69.87,3.5496478698597698,69.8,1.9709,3.5103,5.6225,0.3719,1.0487,0.9664,0.7873564339821499,0
137306,npp,2847,958,2.0678585767746,42.6138153076172,-73.8837203979492,3670176,2845,708,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-11 06:10:54.659246,94.47788415625301,49.73755241349125,42.52555885048006,0.00019527639293124958,6.0,-49.72,1.7549928774784245,-49.63,1.3431,1.7733,3.0726,0.7363,1.4734,1.5225,1.5225,0
137322,npp,1677,3602,2.99919414520264,42.6138496398926,-73.8800888061523,3670144,1675,2922,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-11 07:51:10.365571,-67.15218623938377,61.93178508364707,51.41289895502404,0.001987535222326018,22.0,61.86,2.5331140255951103,61.82,1.1834,2.0641,3.6062,0.6325,1.6747,1.897,1.8393173803410638,0
137498,npp,2053,451,1.93195772171021,42.6170845031738,-73.8878173828125,3670176,2055,264,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-12 05:51:57.201358,92.08140458720686,62.37392065911632,51.70000432368041,2.829650101292335e-09,3.0,-62.34,2.6065528283652384,-62.3,1.7582,2.7717,4.3241,0.471,0.9834,0.91,0.91,0
137512,npp,1037,3129,2.0137813091278103,42.6151275634766,-73.8824920654297,3670176,1036,2504,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-12 07:32:28.922727,-70.13005940866441,50.22300624396305,42.90570829121024,0.00021486272992807376,19.0,50.18,1.7549928774784245,50.18,1.2329,1.599,2.8114,0.8165,1.5419,1.6442,1.6442,0
137701,npp,367,2638,2.83535504341125,42.6179618835449,-73.8786392211914,3670176,366,2127,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-13 07:13:43.949140,-72.6257480746831,32.32403796177429,28.27117156406495,1.523479134247645e-08,16.0,32.29,1.2365102219381485,32.315,0.981,1.61,2.3143,0.8109,2.2965,2.2992,2.2992,0
137888,npp,2725,2143,0.5498747825622561,42.6196060180664,-73.8858261108398,3670176,2725,1706,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-14 06:54:57.201045,-77.64984573449536,6.3362581148754895,5.610079441476385,1.0779035050388975e-15,13.0,6.32,1.0,6.44,0.7474,1.3624,2.1305,0.9583,0.493,0.5269,0.5269,0
138269,npp,1242,1129,1.75601470470428,42.619441986084,-73.8816528320312,3670176,1242,830,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-16 06:17:11.244098,95.94725382996008,44.2079916163936,38.141680684270796,5.31382390583477e-28,7.0,-44.2,1.5732132722552272,-44.14,1.0121,1.6818,3.3982,0.7763,1.3527,1.3632,1.3632,0
138282,npp,21,3755,1.52058637142181,42.6191062927246,-73.8857803344727,3670176,23,3030,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-16 07:57:21.615051,-66.25304949670742,64.8940055310101,53.33674957074566,1.9709920564065985e-23,23.0,64.82,2.898275349237888,64.82,1.76,2.6459,4.1987,0.4934,0.9173,0.7503,0.7503,0
138463,npp,457,619,4.20357465744019,42.619384765625,-73.8795928955078,3670176,457,403,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-17 05:58:13.813960,92.75931343974898,58.72268636958916,49.20245012882171,3.6209908095785147e-29,4.0,-58.69,2.253202848596432,-58.65,1.2497,2.6797,5.0806,0.4872,1.9819,2.048,2.048,0
138477,npp,2462,3288,2.11728060245514,42.6186599731445,-73.881462097168,3670176,2460,2634,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-17 07:38:40.197488,-69.36796573916304,54.64285979938321,46.25679903503751,6.526516975169421e-27,20.0,54.58,2.0682789409984763,54.61,1.1251,2.1173,3.3511,0.6166,1.3056,1.3056,1.3056,0
139065,npp,396,1806,0.97027063369751,42.6127471923828,-73.8812866210938,3670176,396,1384,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-20 06:42:19.936067,97.18245417696251,13.197776011387912,11.667513103955343,2.935760887037111e-28,11.0,-13.16,1.015504800579495,-12.99,0.8039,1.2465,1.9983,1.0474,1.0336,1.0162,1.0162,0
139254,npp,2721,1300,0.5334076285362239,42.616138458252,-73.8829956054688,3670176,2722,977,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-21 06:23:27.846010,97.25066351354414,37.85880122973975,32.9291029184067,6.373934049034202e-25,8.0,-37.84,1.357151599901897,-37.72,0.9836,1.51,2.6446,0.8646,0.586,0.4612,0.4612,0
139269,npp,1448,3906,1.79120278358459,42.616813659668,-73.8874664306641,3670176,1448,3119,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-21 08:03:31.099161,-65.18630503665129,67.53900455515725,54.94976749829217,6.944760259353211e-29,24.0,67.45,3.3166247903554,67.45,1.9267,2.9737,4.8929,0.439,0.949,0.7864,0.7864,0
139449,npp,1929,786,1.39635181427002,42.6151580810547,-73.8869705200195,3670176,1929,571,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-22 06:04:30.417558,93.90336682084512,54.584876832944175,46.20783543237547,6.761784016664488e-20,5.0,-54.56,1.9513309067639726,-54.45,1.324,2.0873,3.405,0.6255,0.9515,0.8734,0.8734,0
139462,npp,827,3444,2.35053300857544,42.6131019592285,-73.8824615478516,3670176,826,2790,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-22 07:44:51.463530,-68.308498153596,58.48881760959372,49.04237181926471,8.090841836379385e-26,21.0,58.43,2.253202848596432,58.5,1.5409,2.5155,3.8213,0.519,1.2324,1.22,1.22,0
139645,npp,1124,282,4.97086668014526,42.6145439147949,-73.8798980712891,3670176,1126,148,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-23 05:45:31.213056,91.03620794027796,65.62745512928782,53.784640132455266,1.2466901374514588e-13,2.0,-65.58,3.0,-65.53,1.8759,2.9798,5.2311,0.4381,1.9693,2.1779,2.1779,0
139658,npp,159,2964,0.44647279381752,42.6194038391113,-73.8862991333008,3670176,158,2389,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-23 07:26:08.272280,-71.35460980740079,45.00007236440634,38.78174433664082,4.801758895676218e-21,18.0,44.96,1.5732132722552272,45.09,1.0971,1.7018,3.4055,0.7672,0.5076,0.3425,0.3425,0
139851,npp,2551,2471,0.449974596500397,42.6180076599121,-73.8824920654297,3670176,2551,2001,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-24 07:07:23.303967,-74.94035882186914,24.40526217078611,21.468644626918817,7.452953531433568e-15,15.0,24.38,1.1367971201176101,24.58,0.7904,1.248,2.3694,1.0461,0.6036,0.4707,0.4707,0
140045,npp,1842,1973,1.94129705429077,42.6180534362793,-73.8786087036133,3670176,1842,1542,196611,3866787,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-25 06:48:34.779325,99.71265052593917,3.53976159676684,3.1349147351775577,6.277206061175972e-08,12.0,-3.54,1.0,-3.31,0.6707,1.3056,2.76,1.0,1.9413,1.9413,1.9413,0
140417,npp,338,956,6.00443935394287,42.6129150390625,-73.8798446655273,3670144,340,707,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-27 06:10:47.051403,95.47092114978166,49.77984809069286,42.55615732781285,0.02538460637691227,6.0,-49.78,1.7549928774784245,-49.63,1.3431,1.7733,3.0726,0.7363,3.7165,4.4208,3.684083197005373,0
140430,npp,2240,3598,3.66765022277832,42.6133613586426,-73.8809280395508,3670144,2244,2919,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-09-27 07:51:00.980241,-66.86646961202146,61.85588745914943,51.359558308684306,0.002200931195659559,22.0,61.78,2.5331140255951103,61.82,1.1834,2.0641,3.6062,0.6325,1.9386,2.3198,2.2559241624155257,0
141384,npp,574,3750,6.82148027420044,42.615909576416,-73.8872146606445,3670144,571,3026,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-02 07:57:10.523850,-66.01267935398774,64.81356754206101,53.28312828354005,0.10443214437447637,23.0,64.72,2.898275349237888,64.82,1.76,2.6459,4.1987,0.4934,2.7463,3.366,0.3351507368255682,0
141563,npp,1006,615,11.124098777771,42.6188163757324,-73.8849792480469,3670144,1004,400,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-03 05:58:02.737021,92.5401273269143,58.82604832414248,49.27172280354405,0.09026685414110781,4.0,-58.78,2.253202848596432,-58.65,1.2497,2.6797,5.0806,0.4872,5.0533,5.4198,2.8000584443577146,0
141575,npp,3013,3284,12.4857711791992,42.6138954162598,-73.8831939697266,3670144,3014,2630,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-03 07:38:30.901068,-69.50948127538426,54.53353735288862,46.17265017186931,0.09051412151836354,20.0,54.48,2.0682789409984763,54.61,1.1251,2.1173,3.3511,0.6166,6.3187,7.6991,5.072182204200514,0
141961,npp,1658,2303,1.86482501029968,42.6172294616699,-73.8863067626953,3670144,1658,1856,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-05 07:00:59.212424,-75.28403769816998,15.458157282163116,13.655245861129899,0.053401661459593956,14.0,15.44,1.0442604737599883,15.88,0.8289,1.2924,2.3604,1.0102,1.8537,1.8838,0.3339669743874554,0
142155,npp,938,1802,2.28238582611084,42.6130180358887,-73.8794555664062,3670144,938,1380,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-06 06:42:08.921976,97.75833056382561,13.420449051404615,11.862881549795187,0.03542257650073746,11.0,-13.38,1.015504800579495,-12.99,0.8039,1.2465,1.9983,1.0474,2.3256,2.3905,1.3624593470950557,0
142541,npp,2466,783,3.76441621780396,42.6133346557617,-73.8803634643555,3670144,2468,567,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-08 06:04:19.445870,94.2052798584901,54.67057251007814,46.268553436399465,0.009015083126585242,5.0,-54.64,2.0682789409984763,-54.45,1.324,2.0873,3.405,0.6255,2.1164,2.3546,2.0929625681984456,0
142555,npp,1348,3439,2.73241066932678,42.6198692321777,-73.8816909790039,3670144,1350,2785,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-08 07:44:40.493204,-68.62914427075333,58.37429249497219,48.958394370802694,0.016180025812477617,21.0,58.31,2.253202848596432,58.5,1.5409,2.5155,3.8213,0.519,1.4018,1.4182,0.94862025895739,0
142734,npp,1657,277,4.8723087310791,42.6181869506836,-73.8858413696289,3670144,1657,145,196611,3866755,1381,usa_albany_21_35,42.61666667,-73.88333333,21,35,usa_albany,2012-10-09 05:45:18.484838,90.75403114683087,65.72507255312416,53.84118168042798,0.0021762105061797826,2.0,-65.67,3.0,-65.53,1.8759,2.9798,5.2311,0.4381,1.9364,2.1348,2.071641610897923,0
