gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2469,3.18844294548035,42.769100189209,-73.9926071166992,3670176,2373,1999,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-01 07:08:47.537836,-75.00084577585537,24.30795265831583,21.38285076770693,0.0005015424593426931,15.0,24.28,1.1367971201176101,23.69,1.6383,2.1548,3.465,0.8776,2.8003,2.7981,2.7981,0
101163,npp,932,1471,1.59934031963348,42.7680778503418,-73.9868927001953,3670144,933,1103,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-03 06:31:06.843994,97.92927210448067,30.4858356159348,26.70121771977139,0.018636719900076176,9.0,-30.49,1.184412938166907,-31.09,1.663,2.3727,3.7089,0.797,1.2381,1.2746,0.7325697352914886,0
101171,npp,2680,4050,4.021470785140989,42.7698554992676,-73.9924011230469,3670144,2681,3192,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-03 08:11:04.757281,-63.8055494000865,69.8240775056087,56.24698756089696,0.001141855653022253,25.0,69.72,3.5496478698597698,69.53,3.3165,4.6409,6.039,0.4075,1.7165,1.6386,1.605390276122354,0
101287,npp,169,959,8.93720245361328,42.7628479003906,-73.9887313842773,3670144,169,709,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-04 06:12:11.158363,95.03831309974564,49.69047065206444,42.48498511479931,0.03985913101034877,6.0,-49.69,1.7549928774784245,-50.08,2.5213,3.4081,4.7193,0.5549,5.0415,4.9588,3.799537240864887,0
101294,npp,2072,3594,4.72716331481934,42.7658081054688,-73.9888610839844,3670144,2072,2916,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-04 07:52:26.864258,-67.15982065274119,61.77774757696032,51.30389688301342,0.01064974191932883,22.0,61.7,2.5331140255951103,61.4,2.6984,3.7873,5.112,0.4993,2.2621,2.3603,2.0505629613708183,0
101411,npp,2447,453,5.06010389328003,42.767635345459,-73.9955215454102,3670144,2444,266,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-05 05:53:11.913690,91.43915726070522,62.353130840325726,51.68188238500584,0.07009896676347538,3.0,-62.3,2.6065528283652384,-62.58,2.9929,4.0647,5.534,0.4652,2.2729,2.3541,0.31534201499404446,0
101420,npp,1433,3123,3.0884804725647,42.7679977416992,-73.9889602661133,3670144,1433,2500,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-05 07:33:45.412237,-70.55383809468492,50.06079118942574,42.77640135407062,0.0343832257559853,19.0,50.0,1.7549928774784245,49.61,2.3225,3.01,4.4833,0.6282,1.9357,1.9403,0.9402984408214967,0
101665,npp,53,2141,5.6542181968689,42.7643432617188,-73.9878234863281,3670144,53,1703,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-07 06:56:13.618829,-75.81093887592392,6.240072632312634,5.524684022602261,0.09362742723556466,13.0,6.2,1.0,5.39,1.3104,1.9772,3.0215,0.9564,5.5681,5.4078,2.6847403929141755,0
102168,npp,2208,2797,1.8272260427475,42.7690582275391,-73.9886856079102,3670144,2210,2252,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-11 07:21:13.271845,-72.20775384298709,38.98028743481638,33.862426219406586,0.013343302968529222,17.0,38.93,1.4276677814245327,38.46,1.8676,2.7016,4.2456,0.6999,1.2785,1.279,0.8909234458157951,0
102535,npp,43,1300,1.93453097343445,42.7671241760254,-73.9956283569336,3670176,43,977,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-14 06:24:43.985638,96.33136755631075,37.8636235335586,32.93273775558673,1.9886228956434147e-06,8.0,-37.84,1.357151599901897,-38.32,1.7244,2.3362,3.5073,0.8095,1.5951,1.5659,1.5659,0
102774,npp,1537,286,5.2619309425354,42.767162322998,-73.9870758056641,3670176,1541,150,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-16 05:46:49.045940,91.1643138462719,65.5523542274409,53.738188921592084,4.232059184655754e-15,2.0,-65.51,3.0,-65.76,3.2854,4.447,5.8033,0.4252,2.1626,2.2375,2.2375,0
102903,npp,2967,2469,2.35928678512573,42.7666130065918,-73.9956207275391,3670176,2967,2000,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-17 07:08:41.090306,-75.10156102990737,24.3215194840465,21.39607830188523,8.188931297859704e-11,15.0,24.28,1.1367971201176101,23.69,1.6383,2.1548,3.465,0.8776,2.0709,2.0705,2.0705,0
103023,npp,2259,1972,1.24899113178253,42.7704887390137,-73.9937591552734,3670176,2260,1542,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-18 06:49:52.522671,101.04283645898059,3.568871901947456,3.160731041810404,1.0840415049512587e-14,12.0,-3.6,1.0,-4.35,1.2944,1.891,3.7375,1.0,1.249,1.249,1.249,0
103261,npp,742,958,1.97816920280457,42.7646560668945,-73.9910507202148,3670176,743,708,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-20 06:12:04.708155,94.91371101027048,49.72359450250422,42.513849918675966,1.1198840187939735e-20,6.0,-49.72,1.7549928774784245,-50.08,2.5213,3.4081,4.7193,0.5549,1.0762,1.0976,1.0976,0
103380,npp,3019,452,3.07042527198792,42.7652740478516,-73.9932022094727,3670176,3018,265,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-21 05:53:05.463859,91.74937475506324,62.35629675379372,51.68815189751943,3.0578917258282543e-23,3.0,-62.32,2.6065528283652384,-62.58,2.9929,4.0647,5.534,0.4652,1.5096,1.4285,1.4285,0
103979,npp,1422,619,2.34442520141602,42.7645225524902,-73.9928588867188,3670176,1420,404,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-04-26 05:59:21.923276,92.48296052216848,58.72507010923929,49.20469213577175,5.566204482038524e-13,4.0,-58.69,2.253202848596432,-58.96,3.0842,3.9447,5.6435,0.4794,1.1808,1.1239,1.1239,0
132642,npp,1503,104,3.4903256893158,42.7669410705566,-73.9908599853516,3670176,1509,47,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-17 05:39:21.141196,269.5276256242401,68.66474520566557,55.59228983121404,1.0808795559802139e-23,1.0,-68.6,3.3166247903554,-68.62,3.4571,4.7486,6.4991,0.3982,1.5116,1.3899,1.3899,0
133015,npp,2266,1792,1.3877124786377,42.7699775695801,-73.9948120117188,3670176,2266,1371,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-19 06:42:30.011506,99.69698578459493,13.940565642688714,12.321316135058016,3.02012443032668e-26,11.0,-13.95,1.015504800579495,-13.95,1.3877,2.002,3.0998,0.9446,1.2861,1.3108,1.3108,0
133195,npp,1523,1288,1.62551093101501,42.7633934020996,-73.9910202026367,3670176,1524,965,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-20 06:23:37.908446,96.92220417897025,38.34697471542105,33.33571565645443,4.637629288709808e-27,8.0,-38.32,1.357151599901897,-38.32,1.7244,2.3362,3.5073,0.8095,1.3674,1.3158,1.3158,0
133558,npp,3002,272,4.44700288772583,42.7697715759277,-73.9901504516602,3670176,3002,142,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-22 05:45:41.243084,90.72964547674137,65.80646412993025,53.89596173078355,7.810702983734837e-24,2.0,-65.76,3.0,-65.76,3.2854,4.447,5.8033,0.4252,1.891,1.891,1.891,0
133749,npp,1382,2457,2.30344128608704,42.7647285461426,-73.9905014038086,3670176,1382,1990,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-23 07:07:35.094934,-75.28014287433133,23.707158662228814,20.863349824820034,8.769751692874022e-26,15.0,23.69,1.1367971201176101,23.69,1.6383,2.1548,3.465,0.8776,2.0218,2.0215,2.0215,0
133933,npp,660,1960,1.33508992195129,42.7659797668457,-73.9891357421875,3670176,660,1530,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-24 06:48:46.550203,100.01498724751374,4.299876018896479,3.8079340347715234,5.982795940908971e-22,12.0,-4.3,1.0,-4.35,1.2944,1.891,3.7375,1.0,1.3351,1.3351,1.3351,0
134479,npp,1439,439,2.76632785797119,42.7666931152344,-73.9963455200195,3670176,1436,255,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-27 05:51:59.579813,91.4800576332663,62.630926733463525,51.870353535872866,0.0004184842886322031,3.0,-62.58,2.6065528283652384,-62.58,2.9929,4.0647,5.534,0.4652,1.3929,1.287,1.287,0
134492,npp,429,3111,1.51243627071381,42.7653503417969,-73.9937286376953,3670176,427,2492,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-27 07:32:33.079748,-70.58223121188949,49.68863484617934,42.49124668815906,9.30519264276807e-12,19.0,49.64,1.7549928774784245,49.61,2.3225,3.01,4.4833,0.6282,1.0377,0.9502,0.9502,0
134859,npp,2135,2128,2.82575154304504,42.7688026428223,-73.9888687133789,3670144,2135,1691,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-29 06:55:01.340413,-75.48160994210781,5.461813432401754,4.836456568462554,0.01252299630540072,13.0,5.45,1.0,5.39,1.3104,1.9772,3.0215,0.9564,2.7396,2.7026,2.3383812405426387,0
135035,npp,1394,1626,2.41502809524536,42.7661285400391,-73.9934234619141,3670144,1394,1224,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-30 06:36:11.019826,100.02239644842699,22.937626550430885,20.19481610999788,0.052923114996373075,10.0,-22.95,1.0837787002826917,-22.95,1.5189,2.0758,3.2082,0.911,2.204,2.2,0.6607843985160806,0
135224,npp,639,1115,4.38901948928833,42.764347076416,-73.9945983886719,3670144,637,820,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-31 06:17:15.364138,95.47160093077747,44.69418584095553,38.53444034539549,0.12489079894604967,7.0,-44.68,1.5732132722552272,-44.68,2.3071,3.3816,5.203,0.5592,2.5313,2.4543,-1.178023347420598,0
135236,npp,2510,3737,5.97070980072021,42.7668571472168,-73.9904937744141,3670144,2508,3018,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-08-31 07:57:25.734314,-65.9393667875012,64.5574483557247,53.125052526548735,0.07611256438979548,23.0,64.48,2.8345692104261015,64.43,3.3372,4.1282,5.2496,0.4581,2.541,2.735,0.5213425728861316,0
135405,npp,2926,607,6.52666234970093,42.7690696716309,-73.9906311035156,3670144,2932,393,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-01 05:58:17.929297,92.39664494286738,59.01013194949575,49.40544501064575,0.14144568826134304,4.0,-58.97,2.253202848596432,-58.96,3.0842,3.9447,5.6435,0.4794,3.0369,3.1288,-0.9850056622217069,0
135418,npp,1865,3271,5.60095548629761,42.7650451660156,-73.9920196533203,3670144,1865,2616,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-01 07:38:46.092535,-69.6761303928934,54.19088459101449,45.9214866775384,0.109795415768242,20.0,54.14,1.9513309067639726,54.11,2.5815,3.2599,5.0623,0.5801,3.0907,3.249,0.05571069846373433,0
135585,npp,2114,103,6.4802885055542,42.7665405273438,-73.9952163696289,3670144,2117,47,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-02 05:39:18.717451,269.78800523305114,68.6758274499717,55.60107755255694,0.11063133395004725,1.0,-68.62,3.3166247903554,-68.62,3.4571,4.7486,6.4991,0.3982,2.4131,2.5806,-0.6370011415911616,0
135598,npp,1206,2785,3.78367447853088,42.7636489868164,-73.990966796875,3670144,1206,2240,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-02 07:20:02.893815,-72.60706611568722,38.483644159125404,33.45183404054886,0.10242479027143148,17.0,38.46,1.357151599901897,38.46,1.8676,2.7016,4.2456,0.6999,2.6883,2.6484,-0.3305220678962306,0
135786,npp,518,2293,2.99726963043213,42.7634162902832,-73.9887619018555,3670144,518,1846,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-03 07:01:16.137102,-76.36665855660596,14.913850215531953,13.177848226961006,0.08811777025980745,14.0,14.89,1.0442604737599883,14.89,1.6025,2.4029,4.0064,0.787,2.4602,2.3588,-0.20401677223962533,0
136362,npp,238,3427,2.48380827903748,42.7667350769043,-73.9915237426758,3670144,236,2774,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-06 07:44:57.336272,-68.27074343388034,58.08654275147677,48.75910700333171,0.04281845888277074,21.0,58.03,2.2013981571160284,58.05,2.5179,3.4778,5.9151,0.5437,1.4395,1.3505,0.10516816440462429,0
136741,npp,1964,2455,2.42677211761475,42.7708625793457,-73.9943313598633,3670144,1964,1988,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-08 07:07:29.156355,-74.46069088582617,23.617419792159065,20.78593955234012,0.016896816509876206,15.0,23.59,1.1367971201176101,23.69,1.6383,2.1548,3.465,0.8776,2.1303,2.1297,1.638273076448828,0
136927,npp,1256,1958,1.53285300731659,42.7704124450684,-73.9935760498047,3670144,1257,1529,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-09 06:48:40.620467,96.7595911118567,4.44038023442686,3.932393132045852,0.008013771695534116,12.0,-4.41,1.0,-4.35,1.2944,1.891,3.7375,1.0,1.5329,1.5329,1.2998275056590736,0
137115,npp,520,1456,1.44315850734711,42.7634544372559,-73.9927749633789,3670144,520,1092,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-10 06:29:48.525298,97.75059860781921,31.185659826647907,27.301011249113596,0.0024954049255698444,9.0,-31.18,1.2365102219381485,-31.09,1.663,2.3727,3.7089,0.797,1.1393,1.1502,1.0776236561147212,0
137127,npp,2271,4040,2.51370000839233,42.7657241821289,-73.9872589111328,3670144,2277,3187,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-10 08:09:46.440755,-63.75904819501359,69.65464656975773,56.16146144321154,0.0061506705924322495,25.0,69.56,3.5496478698597698,69.53,3.3165,4.6409,6.039,0.4075,1.2917,1.0243,0.8454139284581252,0
137306,npp,2825,944,1.5424964427948,42.7673454284668,-73.9883270263672,3670176,2825,699,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-11 06:10:52.879964,94.6105736221865,50.16069750945812,42.853811910433976,0.00019436065310979956,6.0,-50.14,1.7549928774784245,-50.08,2.5213,3.4081,4.7193,0.5549,0.828,0.8559,0.8559,0
137322,npp,1661,3582,2.21930623054504,42.7624588012695,-73.9900970458984,3670144,1659,2906,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-11 07:51:08.586335,-67.1386367318982,61.517544008683444,51.13521526032634,0.0019788806567772378,22.0,61.45,2.5331140255951103,61.4,2.6984,3.7873,5.112,0.4993,1.272,1.1081,1.0505462452636243,0
137498,npp,2030,438,2.93095469474792,42.7642402648926,-73.9897308349609,3670176,2027,254,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-12 05:51:53.642803,91.49489707761163,62.64492345576818,51.87952559122565,2.855893632576454e-09,3.0,-62.6,2.6065528283652384,-62.58,2.9929,4.0647,5.534,0.4652,1.4561,1.3636,1.3636,0
137512,npp,1019,3110,1.52593851089478,42.7695007324219,-73.9895553588867,3670176,1019,2492,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-12 07:32:27.143447,-70.65749827622824,49.653873213051625,42.46436397304038,0.00021310280572870574,19.0,49.61,1.7549928774784245,49.61,2.3225,3.01,4.4833,0.6282,1.0454,0.9587,0.9587,0
137701,npp,349,2619,1.67846775054932,42.7677612304688,-73.99462890625,3670176,348,2114,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-13 07:13:42.169860,-73.53187673039054,31.47689641400361,27.550286989462993,1.4838906631530714e-08,16.0,31.44,1.2365102219381485,31.49,1.7804,2.3764,3.7896,0.7957,1.3266,1.3356,1.3356,0
137888,npp,2706,2126,1.27921581268311,42.7676010131836,-73.993537902832,3670176,2706,1689,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-14 06:54:55.421770,-78.45985777000473,5.343465333451963,4.731683988219171,1.087322598066452e-15,13.0,5.34,1.0,5.39,1.3104,1.9772,3.0215,0.9564,1.1931,1.2235,1.2235,0
138269,npp,1221,1114,1.2947371006012,42.7679061889648,-73.9882736206055,3670176,1222,819,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-16 06:17:09.464824,96.05004830738676,44.7175066099286,38.55250481642838,5.666238117767924e-28,7.0,-44.71,1.5732132722552272,-44.68,2.3071,3.3816,5.203,0.5592,0.5645,0.724,0.724,0
138282,npp,5,3735,2.40521383285522,42.7692947387695,-73.9934921264648,3670176,7,3017,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-16 07:57:19.835770,-66.244292909115,64.51986270702126,53.100448473064276,1.9908810642242765e-23,23.0,64.45,2.8345692104261015,64.43,3.3372,4.1282,5.2496,0.4581,1.2832,1.1018,1.1018,0
138463,npp,435,605,4.19539403915405,42.7702369689941,-73.9954071044922,3670176,437,391,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-17 05:58:12.034679,93.18200172795068,59.04077758383485,49.425898760690764,3.9377598086748634e-29,4.0,-59.02,2.253202848596432,-58.96,3.0842,3.9447,5.6435,0.4794,2.0023,2.0112,2.0112,0
138477,npp,2445,3269,2.61999034881592,42.7671852111816,-73.9878768920898,3670176,2444,2613,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-17 07:38:38.418213,-69.37419069959023,54.138007900471756,45.88163163259893,6.7795961478023e-27,20.0,54.08,1.9513309067639726,54.11,2.5815,3.2599,5.0623,0.5801,1.5631,1.5198,1.5198,0
139065,npp,376,1790,1.23024868965149,42.7634315490723,-73.9874496459961,3670176,376,1369,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-20 06:42:18.156786,99.88186738634596,14.052515983024282,12.419881897104235,3.1976696611988976e-28,11.0,-14.06,1.015504800579495,-13.95,1.3877,2.002,3.0998,0.9446,1.1311,1.1621,1.1621,0
139254,npp,2700,1284,1.28306114673615,42.7639999389648,-73.9930877685547,3670176,2699,962,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-21 06:23:24.287454,96.68502249049598,38.49767382050889,33.46083653558676,6.948497618807402e-25,8.0,-38.49,1.357151599901897,-38.32,1.7244,2.3362,3.5073,0.8095,1.115,1.0386,1.0386,0
139269,npp,1432,3886,2.83561849594116,42.7686347961426,-73.9951858520508,3670176,1432,3108,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-21 08:03:29.319888,-65.1778424944158,67.1945710655048,54.74603361050066,7.509378818148803e-29,24.0,67.11,3.1865100272627664,67.13,3.0979,4.361,5.7019,0.4336,1.4123,1.2296,1.2296,0
139449,npp,1907,772,1.89543700218201,42.7661247253418,-73.9929809570312,3670176,1909,556,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-22 06:04:28.638277,93.9926333892729,54.94461731310561,46.474280692166076,7.282741718539699e-20,5.0,-54.92,2.0682789409984763,-54.79,2.6959,3.2672,4.7296,0.5788,1.2278,1.0971,1.0971,0
139462,npp,810,3424,3.23484110832214,42.7667427062988,-73.9962921142578,3670176,809,2772,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-22 07:44:49.684250,-68.3276095898341,58.01282348228029,48.70520910509979,8.839624751299247e-26,21.0,57.96,2.2013981571160284,58.05,2.5179,3.4778,5.9151,0.5437,1.7806,1.7589,1.7589,0
139658,npp,142,2945,1.5557028055191,42.7648506164551,-73.9959564208984,3670176,140,2375,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-23 07:26:06.493006,-71.35030451090736,44.35226702189117,38.26032305988613,5.221004819751095e-21,18.0,44.31,1.5732132722552272,44.45,1.9789,2.5405,4.0138,0.7443,1.265,1.158,1.158,0
139851,npp,2533,2453,1.68989825248718,42.7633247375488,-73.9903259277344,3670176,2533,1986,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-24 07:07:21.524687,-75.00932832115085,23.512050234712966,20.693826466788774,8.001236155535619e-15,15.0,23.49,1.1367971201176101,23.69,1.6383,2.1548,3.465,0.8776,1.4821,1.483,1.483,0
140045,npp,1823,1955,0.87535285949707,42.7644233703613,-73.992057800293,3670176,1823,1525,196611,3866787,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-25 06:48:31.220763,94.39678365618845,4.622459213586476,4.093402362094581,6.621901718523659e-08,12.0,-4.59,1.0,-4.35,1.2944,1.891,3.7375,1.0,0.8754,0.8754,0.8754,0
140417,npp,315,941,6.82284832000732,42.7688598632812,-73.9877166748047,3670144,315,697,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-27 06:10:43.492849,94.67690905601029,50.243996112669954,42.916136979285106,0.025365113894285654,6.0,-50.23,1.7549928774784245,-50.08,2.5213,3.4081,4.7193,0.5549,3.8367,3.7857,3.047981159335072,0
140430,npp,2223,3578,3.49251508712769,42.7685470581055,-73.9904098510742,3670144,2228,2904,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-09-27 07:50:59.200960,-67.21203147807496,61.4399928456501,51.08032364260235,0.0023311581229196886,22.0,61.36,2.5331140255951103,61.4,2.6984,3.7873,5.112,0.4993,1.7747,1.7438,1.6760006092693174,0
141371,npp,1773,1110,9.42939853668213,42.765064239502,-73.9883193969727,3670144,1772,816,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-02 06:16:58.373431,95.59494423445652,44.85927241185451,38.66475284944782,0.11793849013158021,7.0,-44.85,1.5732132722552272,-44.68,2.3071,3.3816,5.203,0.5592,5.7352,5.2729,1.8427775660044512,0
141384,npp,557,3730,6.23309755325317,42.7701988220215,-73.9918212890625,3670144,555,3013,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-02 07:57:08.744569,-66.02180407463706,64.43972905130151,53.046626794102565,0.10434235681348934,23.0,64.36,2.8345692104261015,64.43,3.3372,4.1282,5.2496,0.4581,2.6336,2.8552,-0.1794925632387918,0
141563,npp,984,602,11.3646221160889,42.7691764831543,-73.9920043945312,3670144,984,388,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-03 05:58:00.957740,92.61496232001981,59.13161772967235,49.48613979582581,0.09007949397151059,4.0,-59.09,2.253202848596432,-58.96,3.0842,3.9447,5.6435,0.4794,5.1841,5.448,2.82812846552536,0
141575,npp,2996,3265,10.6578197479248,42.7641525268555,-73.9918975830078,3670144,2997,2609,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-03 07:38:29.121788,-69.94026205323972,54.02808965487018,45.79655773778211,0.09039884621904179,20.0,53.97,1.9513309067639726,54.11,2.5815,3.2599,5.0623,0.5801,5.6822,6.1824,3.553240426418012,0
141961,npp,1639,2286,1.93741583824158,42.766845703125,-73.9899749755859,3670144,1639,1840,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-05 07:00:57.433150,-75.53788613120584,14.514300656067126,12.825656193343141,0.053295671481009395,14.0,14.51,1.015504800579495,14.89,1.6025,2.4029,4.0064,0.787,1.4327,1.5247,-0.025351032346700997,0
142155,npp,918,1785,2.30577325820923,42.7650184631348,-73.9952621459961,3670144,918,1365,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-06 06:42:07.142694,100.36950795228965,14.338716405110851,12.670921737349078,0.035334453867724755,11.0,-14.34,1.015504800579495,-13.95,1.3877,2.002,3.0998,0.9446,2.1902,2.178,1.150332927363723,0
142347,npp,151,1280,2.02184092998505,42.7672576904297,-73.9918670654297,3670144,151,958,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-07 06:23:13.292834,97.01047981363769,38.65453487737867,33.588999654314286,0.02018665375693123,8.0,-38.65,1.357151599901897,-38.32,1.7244,2.3362,3.5073,0.8095,1.6594,1.6366,1.049491467054577,0
142541,npp,2443,767,3.08799242973328,42.7684440612793,-73.9948883056641,3670144,2442,551,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-08 06:04:15.887351,93.50910909835157,55.07972868214423,46.5713389612551,0.008979152038796434,5.0,-55.04,2.0682789409984763,-54.79,2.6959,3.2672,4.7296,0.5788,1.8044,1.7873,1.5261503887732464,0
142555,npp,1332,3420,3.56256198883057,42.7643280029297,-73.9913101196289,3670144,1334,2767,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-08 07:44:38.713922,-68.60513935462903,57.91825890883106,48.63494038675892,0.01613401747011512,21.0,57.86,2.2013981571160284,58.05,2.5179,3.4778,5.9151,0.5437,1.9295,1.9371,1.4678583197565522,0
142734,npp,1635,265,2.9724063873291,42.7638359069824,-73.9882583618164,3670144,1637,137,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-09 05:45:16.705557,90.78851535019164,65.94020369135865,53.973817700848684,0.002163311156282362,2.0,-65.88,3.0,-65.76,3.2854,4.447,5.8033,0.4252,1.3995,1.264,1.2010822695746042,0
142748,npp,677,2940,2.68059515953064,42.7652893066406,-73.9957809448242,3670144,678,2371,196611,3866755,648,usa_albany_8_17,42.76666667,-73.99166667,8,17,usa_albany,2012-10-09 07:25:55.545565,-71.91066854972695,44.18685651867624,38.12458839229611,0.0072475949606681,18.0,44.15,1.5732132722552272,44.45,1.9789,2.5405,4.0138,0.7443,1.98,1.9952,1.7844109858336743,0
