gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2383,2498,23.4119873046875,42.6469421386719,-73.7630233764648,3670176,2382,2022,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-01 07:08:47.537836,-73.502781503418,25.754935129129283,22.635365451437803,0.00046895352284033134,15.0,25.71,1.1367971201176101,25.12,50.2018,61.7951,77.6045,0.8566,19.1711,20.0553,20.0553,0
101163,npp,946,1498,69.9530258178711,42.6498985290527,-73.7635269165039,3670144,947,1123,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-03 06:31:08.623230,98.48620699783376,29.207676153024302,25.607244658117434,0.018447085760436705,9.0,-29.22,1.184412938166907,-29.78,50.5093,63.5377,71.8463,0.8331,58.3518,58.2802,57.499449849520516,0
101294,npp,2078,3622,10.156608581543,42.6532402038574,-73.769157409668,3670144,2076,2937,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-04 07:52:26.864258,-66.79743045913484,62.35370742679817,51.687777177530705,0.010430813258818878,22.0,62.27,2.6065528283652384,62.01,57.8117,73.6583,95.3835,0.7187,28.573,7.2992,6.8577286951442336,0
101411,npp,2465,479,76.8004302978516,42.6507225036621,-73.7653961181641,3670144,2468,285,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-05 05:53:15.472251,92.29572586128258,61.79860074222822,51.31208156764607,0.0700099638639915,3.0,-61.76,2.5331140255951103,-62.05,50.1409,62.2031,76.616,0.851,58.6979,65.3577,62.39461463618042,0
101420,npp,1442,3153,83.9991760253906,42.6477012634277,-73.764892578125,3670144,1444,2519,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-05 07:33:47.191465,-70.87358936277514,50.93394071461236,43.45020678998638,0.034126231400321054,19.0,50.87,1.847645286154319,50.48,54.7927,68.8957,84.2752,0.7683,61.1097,64.5399,63.09554935041168,0
101543,npp,775,2662,73.2628860473633,42.6518211364746,-73.7638320922852,3670144,775,2144,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-06 07:15:02.183339,-73.8377072581017,33.41912526769123,29.19830595199937,0.07735957086641523,16.0,33.37,1.2365102219381485,32.79,53.8352,61.798,74.4593,0.8566,62.2073,62.756,59.481851585483604,0
101665,npp,64,2168,58.2520370483398,42.6514091491699,-73.7674179077148,3670144,64,1729,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-07 06:56:13.618829,-71.27187793938255,7.8586528912675275,6.955949402612476,0.09372303688642498,13.0,7.77,1.0,7.07,50.0455,58.6808,76.0241,0.9021,52.5065,52.5485,48.5817880703896,0
101787,npp,2412,1666,66.0414581298828,42.6523666381836,-73.7636108398438,3670144,2412,1258,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-08 06:37:23.276756,98.42349780055987,20.826026719939293,18.3549365376907,0.06058908334651272,10.0,-20.84,1.0837787002826917,-21.53,51.7063,60.7731,76.2123,0.871,57.7964,57.5242,54.95984178350284,0
102168,npp,2218,2827,70.9912414550781,42.6491012573242,-73.7668609619141,3670144,2218,2277,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-11 07:21:15.051080,-72.65677575542395,40.105336752619536,34.79289158021515,0.01351208836509117,17.0,40.06,1.4276677814245327,39.57,53.2132,63.7639,82.3888,0.8302,57.9976,58.9353,58.363417526999164,0
102535,npp,57,1328,66.7394485473633,42.6525039672852,-73.7667770385742,3670176,57,1003,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-14 06:24:45.764918,96.78394527065048,36.73395313672198,31.9893022358495,2.4526520604595734e-06,8.0,-36.72,1.357151599901897,-37.24,50.9557,59.0594,71.9241,0.8963,58.5943,59.819,59.819,0
102783,npp,583,2991,29.245906829834,42.6467094421387,-73.7643127441406,3670176,583,2409,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-16 07:27:27.881849,-71.34572570547316,45.91919430231397,39.51780225742267,1.4719806758895849e-06,18.0,45.87,1.5732132722552272,45.47,50.0552,65.2382,77.7416,0.8114,30.0571,23.7306,23.7306,0
103023,npp,2272,2000,47.9110717773438,42.6483306884766,-73.7679824829102,3670176,2272,1569,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-18 06:49:52.522671,80.31827925237103,2.16815060358666,1.9203671251728431,1.2143528485832476e-14,12.0,-1.99,1.0,-2.68,46.3819,52.9353,72.5606,1.0,47.9111,47.9111,47.9111,0
103142,npp,1521,1497,55.1072807312012,42.6504936218262,-73.7690353393555,3670176,1522,1123,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-19 06:31:02.175288,99.00241484830387,29.23649600972636,25.633497049172444,6.088011953945282e-18,9.0,-29.26,1.184412938166907,-29.78,50.5093,63.5377,71.8463,0.8331,45.8175,45.9117,45.9117,0
103261,npp,757,985,62.0262413024902,42.6505317687988,-73.7662506103516,3670176,758,726,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-20 06:12:06.487435,95.23756648558269,48.9091200697053,41.87893668039778,1.1260404294220001e-20,6.0,-48.91,1.7549928774784245,-49.27,50.2352,61.4744,70.603,0.8611,53.2497,53.4105,53.4105,0
103380,npp,3036,477,54.1842613220215,42.6484375,-73.7683486938477,3670176,3034,284,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-21 05:53:07.243132,91.95707853951937,61.83411001313053,51.34013895502548,2.895879460648253e-23,3.0,-61.8,2.5331140255951103,-62.05,50.1409,62.2031,76.616,0.851,49.7697,46.1112,46.1112,0
103860,npp,2239,1155,44.5757675170898,42.6470832824707,-73.7692565917969,3670176,2237,851,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-25 06:18:21.157654,95.80180639643467,43.30486133592021,37.411349599292414,5.65734383781238e-16,7.0,-43.3,1.4867838833500562,-43.73,48.538,57.4435,67.7247,0.9215,44.2806,41.0774,41.0774,0
103979,npp,1438,644,73.0287628173828,42.6517601013184,-73.7698669433594,3670176,1436,427,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-04-26 05:59:23.702557,92.73059686440564,58.1288858842727,48.78313391621981,4.547113338145801e-13,4.0,-58.1,2.2013981571160284,-58.37,48.4332,61.2901,73.3087,0.8637,58.2677,63.0738,63.0738,0
132642,npp,1523,129,34.4490776062012,42.6465835571289,-73.7690887451172,3670176,1526,60,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-17 05:39:24.699713,269.9495465405315,68.26309033889046,55.3615492926863,1.0267217476161872e-23,1.0,-68.2,3.3166247903554,-68.21,43.9945,58.3123,81.7974,0.9078,45.7403,31.2725,31.2725,0
133015,npp,2279,1820,61.9463729858398,42.6515197753906,-73.7677307128906,3670176,2279,1397,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-19 06:42:31.790786,98.73067498456281,12.384774431673996,10.951297529765972,2.843800528326551e-26,11.0,-12.37,1.015504800579495,-12.37,50.2496,58.4246,65.9571,0.906,56.4033,56.1262,56.1262,0
133195,npp,1537,1315,54.5347099304199,42.6489295959473,-73.7681655883789,3670176,1538,991,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-20 06:23:39.687727,97.38392208880296,37.257223263538,32.42745523698818,4.2016393735693424e-27,8.0,-37.24,1.357151599901897,-37.24,50.9557,59.0594,71.9241,0.8963,49.6014,48.8798,48.8798,0
133558,npp,3020,297,47.4297180175781,42.6500778198242,-73.7659072875977,3670176,3018,157,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-22 05:45:43.022365,90.90566748752335,65.35514617641961,53.61624242965906,6.681610729528403e-24,2.0,-65.31,2.898275349237888,-65.32,46.4945,57.559,76.1334,0.9197,49.4404,43.6197,43.6197,0
133749,npp,1392,2485,53.703498840332,42.651782989502,-73.7696685791016,3670176,1394,2013,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-23 07:07:35.094934,-73.86573455556712,25.099096183748568,22.069841355352402,7.68323242496426e-26,15.0,25.07,1.1367971201176101,25.12,50.2018,61.7951,77.6045,0.8566,45.8174,46.0038,46.0038,0
133933,npp,672,1987,53.7164878845215,42.6515502929688,-73.7699508666992,3670176,672,1556,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-24 06:48:46.550203,85.50286038880971,2.9000027916093196,2.568501924671704,5.159563128110805e-22,12.0,-2.74,1.0,-2.68,46.3819,52.9353,72.5606,1.0,53.7165,53.7165,53.7165,0
134479,npp,1457,465,58.2791481018066,42.6507415771484,-73.769660949707,3670176,1461,275,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-27 05:52:03.138367,92.33414155475282,62.09057908994903,51.511815093103685,0.0003697289899612009,3.0,-62.05,2.5331140255951103,-62.05,50.1409,62.2031,76.616,0.851,51.3862,49.596,49.596,0
134492,npp,437,3141,68.8957290649414,42.6509094238281,-73.7629547119141,3670176,438,2511,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-27 07:32:34.858985,-70.49670685401126,50.57175921036579,43.17502074228008,8.00045303848557e-12,19.0,50.53,1.847645286154319,50.48,54.7927,68.8957,84.2752,0.7683,52.9353,52.9353,52.9353,0
134859,npp,2147,2156,49.2003555297852,42.6506004333496,-73.7682418823242,3670144,2147,1718,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-29 06:55:03.119687,-78.59227148606851,7.080299744222237,6.268214377377506,0.012392686838526065,13.0,7.07,1.0,7.07,50.0455,58.6808,76.0241,0.9021,43.4549,44.3831,43.85859481583831,0
135035,npp,1407,1653,70.9516143798828,42.6482086181641,-73.7636184692383,3670144,1406,1247,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-30 06:36:11.019826,98.272439850082,21.52697345018857,18.96719537754562,0.05280074943104676,10.0,-21.53,1.0837787002826917,-21.53,51.7063,60.7731,76.2123,0.871,62.327,61.8011,59.56637340962807,0
135224,npp,654,1143,49.8801345825195,42.6473693847656,-73.7675094604492,3670144,652,841,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-31 06:17:17.143412,95.81548204722803,43.74287314128778,37.76637567043167,0.12492226431588,7.0,-43.73,1.5732132722552272,-43.73,48.538,57.4435,67.7247,0.9215,48.1277,45.9655,40.67831925343247,0
135236,npp,2517,3766,76.5294418334961,42.649097442627,-73.7697677612305,3670144,2519,3037,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-08-31 07:57:27.513595,-66.1812109578457,65.09859750239679,53.466014453708844,0.07580560932413538,23.0,65.02,2.898275349237888,64.98,56.4805,72.4289,91.1259,0.7309,54.3501,55.9322,52.723821090961614,0
135405,npp,2943,632,49.8056144714355,42.6497611999512,-73.7700729370117,3670144,2948,416,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-01 05:58:19.708577,92.60103763589045,58.42542229882068,48.9937074973894,0.14168475363551558,4.0,-58.39,2.253202848596432,-58.37,48.4332,61.2901,73.3087,0.8637,47.8384,43.0164,37.01976756937382,0
135418,npp,1873,3301,94.2140655517578,42.6479454040527,-73.7643814086914,3670144,1876,2647,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-01 07:38:47.871816,-69.58363191438782,54.962676557328045,46.49401775446946,0.10967548293600171,20.0,54.91,2.0682789409984763,54.86,54.3766,68.1228,89.1389,0.7771,65.5503,73.2098,68.56792046855438,0
135585,npp,2132,128,62.6410865783691,42.6495246887207,-73.7662734985352,3670144,2134,60,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-02 05:39:20.496732,269.9672436555697,68.26970216692084,55.36790656234672,0.11092299025503531,1.0,-68.21,3.3166247903554,-68.21,43.9945,58.3123,81.7974,0.9078,54.2405,56.865,52.17032126006646,0
135598,npp,1215,2814,78.7581100463867,42.6491775512695,-73.7661285400391,3670144,1214,2266,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-02 07:20:02.893815,-71.81156144617738,39.60208495363617,34.379065295605244,0.10246841102511677,17.0,39.57,1.4276677814245327,39.57,53.2132,63.7639,82.3888,0.8302,63.4379,65.3831,61.0462508973177,0
135786,npp,529,2321,58.2081909179688,42.6488494873047,-73.7705535888672,3670144,529,1872,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-03 07:01:17.916339,-75.82705650318836,16.429982001840813,14.509564028151077,0.0882515338812378,14.0,16.43,1.0442604737599883,16.48,49.5067,63.5349,77.9325,0.8332,47.8344,48.4973,44.76216268602948,0
136362,npp,246,3456,58.9174308776855,42.6486892700195,-73.7690811157227,3670144,247,2801,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-06 07:44:59.115545,-68.549202854074,58.76686055802066,49.23990416791822,0.04292570424205001,21.0,58.7,2.253202848596432,58.73,51.8135,69.5781,96.1767,0.7608,48.204,44.8246,43.00782251646403,0
137115,npp,533,1483,52.2879867553711,42.6523971557617,-73.7685317993164,3670144,534,1112,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-10 06:29:50.304579,98.39792207062902,29.924020707547417,26.223142997735174,0.0025251878824976274,9.0,-29.92,1.184412938166907,-29.78,50.5093,63.5377,71.8463,0.8331,43.4372,43.5628,43.45592453767211,0
137306,npp,2841,970,42.840648651123,42.6473808288574,-73.7694931030273,3670176,2841,716,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-11 06:10:54.659246,94.87184372984663,49.3741075546438,42.242829556648104,0.00019987768836375507,6.0,-49.36,1.7549928774784245,-49.27,50.2352,61.4744,70.603,0.8611,42.3177,36.8899,36.8899,0
137322,npp,1668,3611,77.3789749145508,42.6472320556641,-73.7690582275391,3670144,1670,2929,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-11 07:51:10.365571,-67.4088595228696,62.117949586743016,51.5370992023977,0.0019981447318118783,22.0,62.05,2.6065528283652384,62.01,57.8117,73.6583,95.3835,0.7187,54.3628,55.6092,55.52463098892142,0
137498,npp,2047,463,38.8034896850586,42.6479721069336,-73.7686233520508,3670176,2044,273,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-12 05:51:55.422084,91.69826730489478,62.13685766089595,51.54274700404385,3.124694173902112e-09,3.0,-62.1,2.5331140255951103,-62.05,50.1409,62.2031,76.616,0.851,43.6978,33.0221,33.0221,0
137512,npp,1028,3139,62.0467872619629,42.6506156921387,-73.7677688598633,3670176,1029,2510,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-12 07:32:28.922727,-70.52724837851136,50.51726972641848,43.13311155678423,0.00021869361021374819,19.0,50.48,1.847645286154319,50.48,54.7927,68.8957,84.2752,0.7683,49.2285,47.673,47.673,0
137701,npp,359,2648,49.9365844726562,42.6515579223633,-73.7692642211914,3670176,359,2135,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-13 07:13:43.949140,-73.32400792119329,32.7638907772734,28.644756805266137,1.674554075918858e-08,16.0,32.74,1.2365102219381485,32.79,53.8352,61.798,74.4593,0.8566,43.3427,42.775,42.775,0
137888,npp,2718,2154,50.6883773803711,42.6471405029297,-73.7668075561523,3670176,2718,1716,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-14 06:54:55.421770,-72.31019049475996,7.010539613727391,6.206483868635904,1.1832496952788628e-15,13.0,6.96,1.0,7.07,50.0455,58.6808,76.0241,0.9021,44.9429,45.7254,45.7254,0
138269,npp,1236,1141,63.6596908569336,42.6507987976074,-73.77001953125,3670176,1237,840,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-16 06:17:11.244098,96.39731652905294,43.80146978022448,37.81310745513799,5.598009721843653e-28,7.0,-43.8,1.5732132722552272,-43.73,48.538,57.4435,67.7247,0.9215,56.8866,58.6637,58.6637,0
138282,npp,11,3764,86.5159912109375,42.6511688232422,-73.7675399780273,3670176,10,3035,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-16 07:57:19.835770,-65.89494898255056,65.0597665757836,53.44109139787059,2.1420619757192753e-23,23.0,64.98,2.898275349237888,64.98,56.4805,72.4289,91.1259,0.7309,57.7958,63.231,63.231,0
138463,npp,452,631,60.4974212646484,42.6495666503906,-73.7652053833008,3670176,454,414,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-17 05:58:13.813960,93.04050618973868,58.443585836617956,49.0056185117175,3.712467110185715e-29,4.0,-58.41,2.253202848596432,-58.37,48.4332,61.2901,73.3087,0.8637,52.5835,52.2507,52.2507,0
138477,npp,2453,3298,48.4190406799316,42.6524085998535,-73.7688140869141,3670176,2454,2645,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-17 07:38:40.197488,-69.69741397533768,54.89409102270172,46.44279370865095,6.925443728827304e-27,20.0,54.83,2.0682789409984763,54.86,54.3766,68.1228,89.1389,0.7771,43.4087,37.6244,37.6244,0
139065,npp,388,1817,53.8068199157715,42.6524810791016,-73.7679138183594,3670176,388,1394,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-20 06:42:19.936067,99.19907261958863,12.551460237837595,11.098223484710728,2.874613532938103e-28,11.0,-12.54,1.015504800579495,-12.37,50.2496,58.4246,65.9571,0.906,48.388,48.7514,48.7514,0
139254,npp,2714,1311,55.5098762512207,42.6499328613281,-73.7695999145508,3670176,2714,987,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-21 06:23:26.066728,97.14204778014603,37.408447641333815,32.55357931419234,6.058262867649824e-25,8.0,-37.4,1.357151599901897,-37.24,50.9557,59.0594,71.9241,0.8963,50.3199,49.7539,49.7539,0
139269,npp,1437,3915,76.4814987182617,42.6538696289062,-73.769287109375,3670176,1435,3124,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-21 08:03:29.319888,-64.87475598808999,67.6801863648415,55.03301361185644,6.833596262276886e-29,24.0,67.6,3.3166247903554,67.61,58.5776,79.6849,103.8134,0.6643,51.9694,50.8072,50.8072,0
139449,npp,1923,798,53.2341003417969,42.6503562927246,-73.7681198120117,3670176,1925,584,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-22 06:04:30.417558,94.26278357388593,54.25631188671852,45.963702591799844,6.25084660521862e-20,5.0,-54.23,1.9513309067639726,-54.13,50.1242,60.7687,74.8594,0.8711,49.0741,46.372,46.372,0
139462,npp,818,3454,72.9696426391602,42.6462593078613,-73.7638397216797,3670176,820,2799,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-22 07:44:51.463530,-68.60147212785091,58.720877798562185,49.20600576097181,7.726181568224758e-26,21.0,58.66,2.253202848596432,58.73,51.8135,69.5781,96.1767,0.7608,54.4405,55.5156,55.5156,0
139645,npp,1118,293,46.0636749267578,42.6481437683105,-73.7701187133789,3670176,1115,155,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-23 05:45:29.433781,90.69633526870585,65.43416615758491,53.66499671012381,1.1402623100406696e-13,2.0,-65.38,2.898275349237888,-65.32,46.4945,57.559,76.1334,0.9197,48.969,42.3634,42.3634,0
139658,npp,151,2975,58.692569732666,42.6481246948242,-73.7672424316406,3670176,151,2397,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-23 07:26:08.272280,-71.77075127946377,45.37118292185243,39.079585080954296,4.466770784384693e-21,18.0,45.33,1.5732132722552272,45.47,50.0552,65.2382,77.7416,0.8114,48.7747,47.6241,47.6241,0
139851,npp,2543,2481,64.8805541992188,42.650707244873,-73.7700424194336,3670176,2543,2009,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-24 07:07:21.524687,-73.60498848245895,24.906024065944713,21.902532763659583,6.8343808731230485e-15,15.0,24.87,1.1367971201176101,25.12,50.2018,61.7951,77.6045,0.8566,55.6495,55.5784,55.5784,0
140045,npp,1835,1983,48.3609085083008,42.6491889953613,-73.7703399658203,3670176,1835,1553,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-25 06:48:33.000044,97.20485162555595,2.9602778199654023,2.621818983919954,5.727383306792358e-08,12.0,-2.97,1.0,-2.68,46.3819,52.9353,72.5606,1.0,48.3609,48.3609,48.3609,0
140417,npp,331,967,38.0561752319336,42.6486778259277,-73.7687683105469,3670144,330,714,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-27 06:10:45.272123,94.9378825238721,49.459252086397406,42.30705009679936,0.025226156677835784,6.0,-49.45,1.7549928774784245,-49.27,50.2352,61.4744,70.603,0.8611,39.5915,32.77,31.70233403487072,0
140430,npp,2230,3607,60.2388496398926,42.6528358459473,-73.7658386230469,3670144,2231,2926,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-09-27 07:51:00.980241,-67.15876973599721,62.04266771435376,51.48432918951996,0.0021480749161387,22.0,61.97,2.5331140255951103,62.01,57.8117,73.6583,95.3835,0.7187,47.6377,43.2913,43.200385378807454,0
141384,npp,564,3760,13.0096311569214,42.6498107910156,-73.7637939453125,3670144,566,3032,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-02 07:57:10.523850,-66.25738716796394,64.99921554761637,53.39994209520017,0.10428169900264407,23.0,64.91,2.898275349237888,64.98,56.4805,72.4289,91.1259,0.7309,32.4337,9.5082,5.094605720344904,0
141563,npp,1001,627,12.2163591384888,42.6493034362793,-73.7699661254883,3670144,1001,411,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-03 05:58:02.737021,92.82106414799262,58.54606444433254,49.07458461479323,0.09028518650410818,4.0,-58.51,2.253202848596432,-58.37,48.4332,61.2901,73.3087,0.8637,31.1558,10.5511,6.729890847260536,0
141575,npp,3003,3294,22.4547748565674,42.6509704589844,-73.7627944946289,3670144,3002,2640,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-03 07:38:29.121788,-69.46369113926028,54.79258591301816,46.36471571991187,0.0904457437374792,20.0,54.73,2.0682789409984763,54.86,54.3766,68.1228,89.1389,0.7771,30.8551,17.4487,13.620695460404153,0
141961,npp,1650,2315,45.714183807373,42.6503868103027,-73.7620239257812,3670144,1650,1866,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-05 07:00:59.212424,-76.87052036281469,16.110682989928538,14.228298077275287,0.05343203515537015,14.0,16.1,1.0442604737599883,16.48,49.5067,63.5349,77.9325,0.8332,35.8699,38.0877,35.826255020031915,0
142541,npp,2459,794,22.52099609375,42.6506767272949,-73.7640762329102,3670144,2458,579,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-08 06:04:17.666632,93.76105163535114,54.37704619519839,46.050885210808154,0.009054281890407682,5.0,-54.34,1.9513309067639726,-54.13,50.1242,60.7687,74.8594,0.8711,33.3345,19.6179,19.234688687371932,0
142555,npp,1339,3448,6.76842880249023,42.6486854553223,-73.769889831543,3670144,1338,2794,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-08 07:44:38.713922,-68.17128271673023,58.58130945147341,49.10479293501215,0.016207440355562854,21.0,58.52,2.253202848596432,58.73,51.8135,69.5781,96.1767,0.7608,25.0596,5.1494,4.463440078697321,0
142734,npp,1652,290,73.9902420043945,42.651008605957,-73.7648391723633,3670144,1654,153,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-09 05:45:18.484838,90.99723300524663,65.49325126366308,53.697721896682594,0.0022014612384927477,2.0,-65.44,2.898275349237888,-65.32,46.4945,57.559,76.1334,0.9197,58.6046,68.0466,67.95342586856542,0
142748,npp,685,2969,17.5957126617432,42.6537895202637,-73.7690353393555,3670144,684,2393,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-09 07:25:55.545565,-71.27117508082445,45.17286186776798,38.918323121082,0.007300539308690558,18.0,45.13,1.5732132722552272,45.47,50.0552,65.2382,77.7416,0.8114,22.6518,14.2774,13.96841367891583,0
142941,npp,13,2477,29.9587917327881,42.649486541748,-73.7636413574219,3670144,13,2005,196611,3866755,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-10 07:07:10.597518,-74.52827753917063,24.692759930420277,21.716253500699395,0.0019979745709241335,15.0,24.68,1.1367971201176101,25.12,50.2018,61.7951,77.6045,0.8566,24.9301,25.6635,25.5789381907711,0
143138,npp,2389,1980,69.808235168457,42.6518669128418,-73.7631454467773,3670176,2389,1549,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-11 06:48:23.866650,96.59740520291444,3.163977491639796,2.802083653056995,8.197441263669414e-05,12.0,-3.14,1.0,-2.68,46.3819,52.9353,72.5606,1.0,69.8082,69.8082,69.8082,0
143329,npp,1664,1477,68.2133712768555,42.652229309082,-73.7631988525391,3670176,1666,1108,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-12 06:29:31.796290,96.44611484436169,30.235435837766115,26.48717375498822,2.314633803119879e-11,9.0,-30.21,1.184412938166907,-29.78,50.5093,63.5377,71.8463,0.8331,56.883,56.8308,56.8308,0
143526,npp,911,965,64.7245788574219,42.6484069824219,-73.7662506103516,3670176,915,713,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-13 06:10:37.947746,93.88322691880883,49.55034926868729,42.37535546931375,1.5186241267715392e-18,6.0,-49.51,1.7549928774784245,-49.27,50.2352,61.4744,70.603,0.8611,54.7873,55.734,55.734,0
143538,npp,2812,3604,76.0678024291992,42.64697265625,-73.7632904052734,3670176,2810,2923,196611,3866787,1235,usa_albany_35_31,42.65,-73.76666667,35,31,usa_albany,2012-10-13 07:50:53.657588,-66.67202252179189,61.99201279890884,51.446819233119065,4.640526674849596e-11,22.0,61.91,2.5331140255951103,62.01,57.8117,73.6583,95.3835,0.7187,53.8865,54.6669,54.6669,0
