gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2384,2499,20.0877742767334,42.6385612487793,-73.7563629150391,3670176,2383,2023,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-01 07:08:47.537836,-73.37798353710133,25.8070492382365,22.6804055628362,0.0004677466012439869,15.0,25.76,1.1367971201176101,25.17,55.1628,68.7661,81.1109,0.9381,21.6897,18.8446,18.8446,0
101163,npp,947,1499,81.889778137207,42.642162322998,-73.7559432983398,3670144,948,1124,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-03 06:31:08.623230,98.38411739075883,29.161808938804437,25.567920719311736,0.0184412947224757,9.0,-29.17,1.184412938166907,-29.755,53.245,63.5118,78.5707,1.0157,80.0268,83.1772,82.30143244354895,0
101287,npp,185,987,12.8590211868286,42.6413497924805,-73.7575531005859,3670144,185,727,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-04 06:12:12.937642,94.83062931645364,48.86768151448595,41.84353622365485,0.03967756487944862,6.0,-48.85,1.7549928774784245,-49.24,55.1325,70.588,83.9718,0.9139,31.6162,11.7518,9.867532948074798,0
101294,npp,2079,3624,12.5892028808594,42.6411590576172,-73.7546005249023,3670144,2076,2938,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-04 07:52:26.864258,-66.75152691411637,62.39693803085613,51.71642645271779,0.010417142868465274,22.0,62.31,2.6065528283652384,62.04,58.1911,84.0308,114.088,0.7677,37.1018,9.6647,9.169995268449965,0
101411,npp,2466,480,117.994567871094,42.6435813903809,-73.7572479248047,3670144,2469,286,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-05 05:53:15.472251,92.2644052132575,61.77982675362938,51.299508204900455,0.07001179394987089,3.0,-61.74,2.5331140255951103,-62.03,57.8658,77.417,96.2003,0.8333,80.5291,98.3229,94.99807608535882,0
101420,npp,1443,3154,81.4817276000977,42.6390151977539,-73.7589340209961,3670144,1445,2520,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-05 07:33:47.191465,-70.81866183492181,50.964135773831934,43.473421596681646,0.03412478188610649,19.0,50.9,1.847645286154319,50.5,63.4,77.3686,90.4392,0.8338,66.7364,67.9398,66.31923174291352,0
101543,npp,776,2663,76.2897338867188,42.6432189941406,-73.7569961547852,3670144,776,2145,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-06 07:15:02.183339,-73.74132364595116,33.46622707606783,29.23819405116222,0.07736714397386055,16.0,33.41,1.2365102219381485,32.83,57.2679,67.3713,84.9308,0.9575,71.7228,73.05,69.37587431374834,0
101665,npp,65,2170,94.4678344726562,42.6445808410645,-73.7580871582031,3670144,65,1731,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-07 06:56:15.398064,-78.50529313908272,7.915757936585846,7.0064082810551795,0.09373407087154197,13.0,7.88,1.0,7.1,58.2472,66.8854,85.8391,0.9645,92.0927,91.1132,86.66181741332443,0
102168,npp,2219,2828,67.62841796875,42.640567779541,-73.7606811523438,3670144,2218,2278,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-11 07:21:15.051080,-72.5805081245611,40.14458844940121,34.82527069778683,0.013521093020584718,17.0,40.1,1.4276677814245327,39.61,55.3983,69.8093,89.5348,0.9241,62.9827,62.4949,61.85279027975606,0
102412,npp,802,1834,69.5417098999023,42.6452980041504,-73.7615966796875,3670144,803,1411,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-13 06:43:39.674742,100.58933530253292,11.5669639026625,10.230212268949462,0.0008690892407250174,11.0,-11.58,1.015504800579495,-12.25,57.7546,67.9563,76.1388,0.9493,66.0715,66.0153,66.0153,0
102535,npp,58,1329,90.4473190307617,42.6450042724609,-73.759407043457,3670176,58,1004,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-14 06:24:45.764918,96.7079029535637,36.696111345111554,31.957628485933288,2.4714424810421158e-06,8.0,-36.68,1.357151599901897,-37.2,56.1199,68.3158,83.1255,0.9443,80.8176,85.4089,85.4089,0
102783,npp,584,2992,25.7613658905029,42.6378784179688,-73.7578659057617,3670176,584,2410,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-16 07:27:27.881849,-71.28108618755624,45.95549118562821,39.54679305330089,1.4819998937421759e-06,18.0,45.91,1.5732132722552272,45.5,57.0449,71.9472,81.7933,0.8966,35.1526,23.0985,23.0985,0
103023,npp,2273,2002,62.6585159301758,42.6392288208008,-73.7584686279297,3670176,2273,1570,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-18 06:49:54.301950,107.68863523465353,1.8160316550428428,1.6085102988350963,1.2183098841165602e-14,12.0,-1.87,1.0,-2.62,50.7467,64.5103,78.1992,1.0,62.6585,62.6585,62.6585,0
103142,npp,1522,1498,57.1734962463379,42.6427574157715,-73.761474609375,3670176,1523,1124,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-19 06:31:02.175288,98.90129883520044,29.19031833321901,25.59390713269676,6.086690012677615e-18,9.0,-29.22,1.184412938166907,-29.755,53.245,63.5118,78.5707,1.0157,59.1588,58.0723,58.0723,0
103261,npp,758,986,71.4732284545898,42.643196105957,-73.7586669921875,3670176,759,727,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-20 06:12:06.487435,95.18824186488911,48.88097248068698,41.85692595563204,1.1232349815582888e-20,6.0,-48.88,1.7549928774784245,-49.24,55.1325,70.588,83.9718,0.9139,65.0147,65.3193,65.3193,0
103380,npp,3037,478,78.2861633300781,42.6413307189941,-73.7602386474609,3670176,3035,285,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-21 05:53:07.243132,91.92573844230198,61.81556401430854,51.327724324770294,2.882811863327161e-23,3.0,-61.78,2.5331140255951103,-62.03,57.8658,77.417,96.2003,0.8333,64.8534,65.2345,65.2345,0
103860,npp,2240,1156,56.6669654846191,42.6395416259766,-73.7614288330078,3670176,2243,853,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-25 06:18:21.157654,95.74085185583081,43.27091742149708,37.38380066959924,5.60426459084205e-16,7.0,-43.26,1.4867838833500562,-43.7,56.3524,68.0174,83.2252,0.9484,56.8761,53.7451,53.7451,0
103979,npp,1439,645,70.9421539306641,42.6445121765137,-73.7613754272461,3670176,1444,429,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-04-26 05:59:23.702557,92.69464143444006,58.10646671090605,48.76721846149953,4.501113477541717e-13,4.0,-58.08,2.2013981571160284,-58.34,53.8022,65.7841,80.4166,0.9806,66.8534,69.5685,69.5685,0
132642,npp,1524,130,64.6842269897461,42.6395721435547,-73.7609405517578,3670176,1526,61,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-17 05:39:24.699713,269.9247545796875,68.24907832884347,55.35346114064704,1.0225784513456206e-23,1.0,-68.18,3.3166247903554,-68.2,53.3726,78.7693,105.0337,0.819,60.2635,52.9749,52.9749,0
133015,npp,2280,1821,70.2859573364258,42.6435966491699,-73.760498046875,3670176,2280,1398,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-19 06:42:31.790786,98.45790473601679,12.331947644978081,10.904745656682277,2.8299152587787304e-26,11.0,-12.31,1.015504800579495,-12.25,57.7546,67.9563,76.1388,0.9493,66.8044,66.7218,66.7218,0
133195,npp,1538,1316,68.0764083862305,42.6413726806641,-73.7607498168945,3670176,1539,992,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-20 06:23:39.687727,97.3095097637496,37.2190973397217,32.3956087949756,4.1778079292019966e-27,8.0,-37.2,1.357151599901897,-37.2,56.1199,68.3158,83.1255,0.9443,64.3339,64.2842,64.2842,0
133558,npp,3021,298,71.8807754516602,42.6431465148926,-73.7574005126953,3670176,3019,158,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-22 05:45:43.022365,90.87890773229468,65.33845243988372,53.60584609375206,6.636846191836224e-24,2.0,-65.29,2.898275349237888,-65.29,49.855,75.8868,96.2808,0.8501,63.1281,61.1048,61.1048,0
133749,npp,1393,2487,77.6281204223633,42.6447525024414,-73.7598876953125,3670176,1394,2014,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-23 07:07:36.874215,-74.889005726637,25.176413978854686,22.136731399921533,7.633449611401319e-26,15.0,25.17,1.1367971201176101,25.17,55.1628,68.7661,81.1109,0.9381,72.3059,72.8238,72.8238,0
133933,npp,673,1989,61.4790382385254,42.6424980163574,-73.7608108520508,3670176,673,1558,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-24 06:48:48.329484,105.3204082437583,2.603294016520563,2.3057456053603143,5.124909819491089e-22,12.0,-2.62,1.0,-2.62,50.7467,64.5103,78.1992,1.0,61.479,61.479,61.479,0
134479,npp,1458,466,78.2108459472656,42.6435585021973,-73.7611923217773,3670176,1461,276,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-27 05:52:03.138367,92.30321694841346,62.071276073039634,51.498953437323294,0.0003693122572912128,3.0,-62.03,2.5331140255951103,-62.03,57.8658,77.417,96.2003,0.8333,64.8237,65.1718,65.1718,0
134492,npp,438,3142,69.28759765625,42.6423416137695,-73.7572860717773,3670176,439,2512,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-27 07:32:34.858985,-70.44202435385142,50.60143031614168,43.19790776916692,7.981001640809924e-12,19.0,50.56,1.847645286154319,50.5,63.4,77.3686,90.4392,0.8338,60.1366,57.7723,57.7723,0
134859,npp,2148,2157,54.6581649780273,42.642520904541,-73.7612380981445,3670144,2148,1719,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-29 06:55:03.119687,-78.108208372603,7.139022048640233,6.320143162448257,0.01239243077107915,13.0,7.13,1.0,7.1,58.2472,66.8854,85.8391,0.9645,52.283,52.7172,52.12868986672559,0
135035,npp,1408,1654,68.5886383056641,42.6404342651367,-73.7561492919922,3670144,1408,1248,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-30 06:36:11.019826,98.12488170910096,21.47705860552062,18.92370287802131,0.052804416441914435,10.0,-21.47,1.0837787002826917,-21.47,53.8667,69.45,78.2359,0.9289,63.7155,63.7102,61.20254555094452,0
135224,npp,655,1144,63.8325691223145,42.6400604248047,-73.7603149414062,3670144,653,842,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-31 06:17:17.143412,95.75678321777161,43.71181064223861,37.74122815920621,0.12493520084557122,7.0,-43.7,1.5732132722552272,-43.7,56.3524,68.0174,83.2252,0.9484,61.8502,60.5412,54.60809187468506,0
135236,npp,2517,3767,115.261924743652,42.6461143493652,-73.7605285644531,3670144,2519,3037,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-08-31 07:57:27.513595,-66.17507664619177,65.11840785054336,53.478424254394284,0.07578814892651663,23.0,65.04,2.898275349237888,65.0,56.4643,81.423,104.3315,0.7923,76.1858,91.3204,87.72125997256846,0
135405,npp,2945,634,58.3774185180664,42.6419067382812,-73.7583770751953,3670144,2948,417,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-01 05:58:21.487858,93.28782089203703,58.371457043771954,48.95538022272186,0.14170201798723744,4.0,-58.34,2.2013981571160284,-58.34,53.8022,65.7841,80.4166,0.9806,61.1458,57.247,50.51764439322582,0
135418,npp,1874,3302,81.0498886108398,42.6392097473145,-73.758674621582,3670144,1876,2649,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-01 07:38:47.871816,-69.5351749671019,54.9893730907592,46.51373640731465,0.10968642313759741,20.0,54.94,2.0682789409984763,54.88,65.9282,80.9204,93.6272,0.7972,64.5729,64.6135,59.40454844791642,0
135585,npp,2133,129,78.2496719360352,42.642520904541,-73.7576141357422,3670144,2135,60,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-02 05:39:20.496732,269.9428383403482,68.25480087060171,55.35930582002158,0.11093921386816664,1.0,-68.2,3.3166247903554,-68.2,53.3726,78.7693,105.0337,0.819,64.3536,64.0847,58.816254063527126,0
135598,npp,1216,2815,76.7947769165039,42.6406745910645,-73.7599258422852,3670144,1214,2267,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-02 07:20:02.893815,-71.73551313053787,39.64238542226602,34.41238940783345,0.10247945029063957,17.0,39.61,1.4276677814245327,39.61,55.3983,69.8093,89.5348,0.9241,69.4032,70.9655,66.09880386406662,0
135786,npp,530,2323,57.1037254333496,42.6390075683594,-73.7546539306641,3670144,530,1873,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-03 07:01:17.916339,-75.62075710753906,16.542008531587513,14.607873827740622,0.0882632381247267,14.0,16.54,1.0442604737599883,16.54,53.54,64.9067,81.9204,0.9939,57.038,56.7549,52.56332443330504,0
136362,npp,246,3457,94.6449432373047,42.6460456848145,-73.7599258422852,3670144,247,2802,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-06 07:44:59.115545,-68.54306913486104,58.79114479022458,49.25698572637081,0.04292917711647046,21.0,58.73,2.253202848596432,58.74,54.5033,76.205,96.8164,0.8465,72.6942,80.1204,78.0817155632763,0
137115,npp,534,1484,61.3269653320312,42.6446380615234,-73.7609329223633,3670144,535,1113,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-10 06:29:50.304579,98.29828423074218,29.878608111656142,26.184278226605,0.0025260328980837676,9.0,-29.88,1.184412938166907,-29.755,53.245,63.5118,78.5707,1.0157,62.6656,62.2911,62.17114000304959,0
137306,npp,2842,971,59.4895896911621,42.6400260925293,-73.7619323730469,3670176,2841,717,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-11 06:10:54.659246,94.8228070631426,49.346582731239245,42.221383859110816,0.00020001374800687416,6.0,-49.33,1.7549928774784245,-49.24,55.1325,70.588,83.9718,0.9139,58.1864,54.3675,54.3675,0
137322,npp,1668,3612,120.207550048828,42.6445236206055,-73.7601699829102,3670144,1670,2930,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-11 07:51:10.365571,-67.40294702586039,62.139053391546724,51.551152014537045,0.001998940153978137,22.0,62.07,2.6065528283652384,62.04,58.1911,84.0308,114.088,0.7677,78.3894,92.2831,92.18817136508113,0
137498,npp,2048,464,60.7643814086914,42.6408348083496,-73.7602767944336,3670176,2053,274,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-12 05:51:55.422084,91.66715988109459,62.118086496042686,51.530250346144626,3.13073550663452e-09,3.0,-62.08,2.5331140255951103,-62.03,57.8658,77.417,96.2003,0.8333,57.9363,50.6339,50.6339,0
137512,npp,1029,3140,76.6417541503906,42.6420402526855,-73.7620315551758,3670176,1030,2511,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-12 07:32:28.922727,-70.47247874481246,50.547190868302174,43.15620233867613,0.0002187868814924898,19.0,50.5,1.847645286154319,50.5,63.4,77.3686,90.4392,0.8338,64.1169,63.9042,63.9042,0
137701,npp,360,2649,49.7317733764648,42.64306640625,-73.7627105712891,3670176,360,2136,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-13 07:13:43.949140,-73.22706322986367,32.81045181199053,28.68427304006035,1.677073805372646e-08,16.0,32.79,1.2365102219381485,32.83,57.2679,67.3713,84.9308,0.9575,50.2447,47.6198,47.6198,0
137888,npp,2719,2155,56.8018112182617,42.6390533447266,-73.7598037719727,3670176,2719,1717,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-14 06:54:55.421770,-71.87408625653849,7.075152159172051,6.263622900234223,1.1835948908452772e-15,13.0,7.02,1.0,7.1,58.2472,66.8854,85.8391,0.9645,54.4266,54.7847,54.7847,0
138269,npp,1237,1143,74.7261428833008,42.6427230834961,-73.7541046142578,3670176,1238,841,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-16 06:17:11.244098,96.3447537181895,43.736456771086004,37.76048829661107,5.594942161895115e-28,7.0,-43.73,1.5732132722552272,-43.7,56.3524,68.0174,83.2252,0.9484,68.7746,70.8731,70.8731,0
138282,npp,12,3765,81.4310836791992,42.6418342590332,-73.7616424560547,3670176,10,3036,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-16 07:57:19.835770,-65.85852060908398,65.08062451214785,53.45416858924807,2.1398172118508202e-23,23.0,65.0,2.898275349237888,65.0,56.4643,81.423,104.3315,0.7923,64.5131,64.5167,64.5167,0
138463,npp,453,632,69.0376358032227,42.642261505127,-73.7569198608398,3670176,454,415,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-17 05:58:13.813960,93.00465165539306,58.42178283703626,48.99020913012667,3.698096178958239e-29,4.0,-58.39,2.253202848596432,-58.34,53.8022,65.7841,80.4166,0.9806,65.9542,67.7008,67.7008,0
138477,npp,2454,3300,53.5949058532715,42.6412582397461,-73.7542495727539,3670176,2455,2646,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-17 07:38:40.197488,-69.64284199651344,54.94727561571538,46.48210085669982,6.922849352589346e-27,20.0,54.88,2.0682789409984763,54.88,65.9282,80.9204,93.6272,0.7972,51.2986,42.7262,42.7262,0
139065,npp,389,1818,75.7750625610352,42.6445541381836,-73.7606811523438,3670176,389,1396,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-20 06:42:19.936067,98.93203911654025,12.498185155528482,11.051283061376806,2.8602972272894726e-28,11.0,-12.48,1.015504800579495,-12.25,57.7546,67.9563,76.1388,0.9493,72.2097,71.9326,71.9326,0
139254,npp,2715,1312,62.149055480957,42.6423759460449,-73.7619781494141,3670176,2715,988,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-21 06:23:26.066728,97.06809069520136,37.36970864275331,32.52124061179088,6.025498146185489e-25,8.0,-37.36,1.357151599901897,-37.2,56.1199,68.3158,83.1255,0.9443,59.9664,58.687,58.687,0
139269,npp,1438,3917,76.3801879882812,42.6416358947754,-73.7558364868164,3670176,1435,3125,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-21 08:03:29.319888,-64.83541864491256,67.71443585564693,55.05310924544792,6.782960306839351e-29,24.0,67.63,3.3166247903554,67.635,63.3819,78.0427,101.16,0.8266,64.009,63.1361,63.1361,0
139449,npp,1924,799,65.5873718261719,42.6429595947266,-73.759895324707,3670176,1926,585,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-22 06:04:30.417558,94.22137835315623,54.23088600286182,45.94477403863922,6.215532025159821e-20,5.0,-54.21,1.9513309067639726,-54.1,48.9372,65.6401,82.9511,0.9828,64.4833,64.4585,64.4585,0
139462,npp,818,3455,79.9533538818359,42.6436195373535,-73.754638671875,3670176,821,2800,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-22 07:44:51.463530,-68.59536299085282,58.74529857052597,49.22319388874778,7.689087305609302e-26,21.0,58.68,2.253202848596432,58.74,54.5033,76.205,96.8164,0.8465,66.1738,67.6834,67.6834,0
139645,npp,1119,294,63.0224838256836,42.6412124633789,-73.7618637084961,3670176,1116,156,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-23 05:45:29.433781,90.66936947684724,65.41807607648181,53.65499500039191,1.1345411395472085e-13,2.0,-65.36,2.898275349237888,-65.29,49.855,75.8868,96.2808,0.8501,60.0717,53.5745,53.5745,0
139658,npp,152,2976,64.4512481689453,42.6393814086914,-73.760871887207,3670176,152,2398,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-23 07:26:08.272280,-71.705206868732,45.40733598648582,39.108563225455796,4.444950995027147e-21,18.0,45.36,1.5732132722552272,45.5,57.0449,71.9472,81.7933,0.8966,59.7456,57.7892,57.7892,0
139851,npp,2544,2483,64.5928268432617,42.6406326293945,-73.7545394897461,3670176,2543,2010,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-24 07:07:21.524687,-73.47369011528643,25.00830389412802,21.991087822535167,6.759868837901687e-15,15.0,24.97,1.1367971201176101,25.17,55.1628,68.7661,81.1109,0.9381,60.8392,60.5953,60.5953,0
140045,npp,1836,1985,43.9062919616699,42.6399993896484,-73.7543869018555,3670176,1836,1554,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-25 06:48:33.000044,95.89758868916553,2.854917157551771,2.5285215449222664,5.668934912195718e-08,12.0,-2.85,1.0,-2.62,50.7467,64.5103,78.1992,1.0,43.9063,43.9063,43.9063,0
140417,npp,332,968,44.2640686035156,42.6413116455078,-73.7611846923828,3670144,331,715,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-09-27 06:10:45.272123,94.88899911957364,49.431685671710014,42.28558820634451,0.025224209628927012,6.0,-49.42,1.7549928774784245,-49.24,55.1325,70.588,83.9718,0.9139,49.5108,40.4529,39.25501531985271,0
141384,npp,565,3761,11.6503162384033,42.6405448913574,-73.7579727172852,3670144,567,3033,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-02 07:57:10.523850,-66.22091197801487,65.01979188584585,53.41285906446868,0.10428742011975403,23.0,64.93,2.898275349237888,65.0,56.4643,81.423,104.3315,0.7923,40.4364,9.2304,4.27784431118766,0
141563,npp,1002,628,11.6911821365356,42.6419982910156,-73.7616348266602,3670144,1001,412,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-03 05:58:02.737021,92.78525194917319,58.52432029083992,49.05924111853023,0.09029554769000696,4.0,-58.48,2.253202848596432,-58.34,53.8022,65.7841,80.4166,0.9806,40.5032,11.4648,7.176711102287755,0
141575,npp,3004,3295,15.2440061569214,42.6422462463379,-73.7571716308594,3670144,3003,2641,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-03 07:38:29.121788,-69.41509519002106,54.81923401915344,46.38443389349286,0.09045257301914517,20.0,54.76,2.0682789409984763,54.88,65.9282,80.9204,93.6272,0.7972,32.7562,12.1526,7.857054050553058,0
141961,npp,1651,2316,47.1791534423828,42.6421928405762,-73.7551422119141,3670144,1651,1867,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-05 07:00:59.212424,-76.66094462564166,16.16653344675639,14.277326513188108,0.05343826777034611,14.0,16.16,1.0442604737599883,16.54,53.54,64.9067,81.9204,0.9939,47.5341,46.891,44.35324427891304,0
142155,npp,931,1814,22.3620681762695,42.6448554992676,-73.7586059570312,3670144,932,1392,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-06 06:42:08.921976,99.51117807943585,12.724464041132386,11.249988229430022,0.03546844379287519,11.0,-12.71,1.015504800579495,-12.25,57.7546,67.9563,76.1388,0.9493,19.6122,21.2281,19.543721933326058,0
142541,npp,2460,795,20.6903800964355,42.6432991027832,-73.7560195922852,3670144,2459,580,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-08 06:04:17.666632,93.71940888802503,54.35244110334206,46.03259343712504,0.009056865808473567,5.0,-54.32,1.9513309067639726,-54.1,48.9372,65.6401,82.9511,0.9828,41.4749,20.3343,19.90419412307775,0
142555,npp,1339,3449,9.27150535583496,42.6460494995117,-73.7608108520508,3670144,1338,2795,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-08 07:44:38.713922,-68.1654024454961,58.60555311516742,49.121889116822565,0.016210216208883615,21.0,58.54,2.253202848596432,58.74,54.5033,76.205,96.8164,0.8465,34.8043,7.8487,7.078885209203602,0
142734,npp,1653,291,77.9269638061523,42.6440391540527,-73.7565460205078,3670144,1655,153,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-09 05:45:18.484838,90.97034393743888,65.47703302065514,53.68765593870078,0.0022027497713597707,2.0,-65.42,2.898275349237888,-65.29,49.855,75.8868,96.2808,0.8501,65.2142,66.2446,66.1399925516745,0
142748,npp,686,2971,18.2474670410156,42.6429138183594,-73.7539138793945,3670144,685,2394,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-09 07:25:55.545565,-71.20046980521222,45.243552137655826,38.975044397627194,0.007304183860843106,18.0,45.19,1.5732132722552272,45.5,57.0449,71.9472,81.7933,0.8966,30.3765,16.3613,16.014428083036186,0
142941,npp,14,2478,29.1303558349609,42.6411972045898,-73.7570495605469,3670144,14,2006,196611,3866755,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-10 07:07:10.597518,-74.3967709342761,24.744202403771233,21.76081090592068,0.0019987895892229868,15.0,24.73,1.1367971201176101,25.17,55.1628,68.7661,81.1109,0.9381,29.6441,27.3275,27.232578515323535,0
143138,npp,2390,1981,75.5683059692383,42.6440200805664,-73.7560729980469,3670176,2390,1550,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-11 06:48:23.866650,95.46448956784816,3.115997822190391,2.7596009843077334,8.206853477968397e-05,12.0,-3.08,1.0,-2.62,50.7467,64.5103,78.1992,1.0,75.5683,75.5683,75.5683,0
143329,npp,1666,1479,75.3038635253906,42.6413154602051,-73.7541961669922,3670176,1667,1109,196611,3866787,1276,usa_albany_36_32,42.64166667,-73.75833333,36,32,usa_albany,2012-10-12 06:29:33.575528,98.11121689153939,30.119390723018565,26.38786967790759,2.3219394952285412e-11,9.0,-30.11,1.184412938166907,-29.755,53.245,63.5118,78.5707,1.0157,74.4663,76.4877,76.4877,0
