lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.63,0.631,0.808
2,0.347,0.476,0.604
3,0.22,0.351,0.438
4,0.165,0.252,0.294
5,0.14,0.174,0.171
6,0.117,0.115,0.069
7,0.104,0.073,-0.006
8,0.091,0.044,-0.059
9,0.078,0.026,-0.096
10,0.07,0.017,-0.12
11,0.073,0.015,-0.131
12,0.067,0.018,-0.141
13,0.065,0.025,-0.147
14,0.052,0.035,-0.154
15,0.053,0.046,-0.155
16,0.057,0.058,-0.153
17,0.061,0.069,-0.149
18,0.056,0.08,-0.146
19,0.054,0.089,-0.137
20,0.064,0.097,-0.117
21,0.08,0.103,-0.085
22,0.079,0.106,-0.047
23,0.083,0.108,0.009
24,0.076,0.108,0.08
25,0.058,0.106,0.169
26,0.064,0.097,0.286
27,0.09,0.09,0.409
28,0.096,0.088,0.494
29,0.093,0.087,0.536
30,0.094,0.085,0.528
31,0.106,0.082,0.482
32,0.108,0.079,0.391
33,0.087,0.077,0.274
34,0.076,0.073,0.164
35,0.068,0.069,0.068
36,0.07,0.062,-0.004
37,0.056,0.057,-0.063
38,0.04,0.052,-0.106
39,0.035,0.047,-0.133
40,0.035,0.045,-0.149
41,0.036,0.042,-0.157
42,0.035,0.04,-0.162
43,0.035,0.038,-0.163
44,0.034,0.037,-0.164
45,0.033,0.037,-0.165
46,0.028,0.037,-0.165
47,0.024,0.038,-0.163
48,0.019,0.038,-0.158
49,0.02,0.039,-0.145
50,0.028,0.041,-0.122
51,0.044,0.044,-0.086
52,0.061,0.048,-0.034
53,0.066,0.051,0.03
54,0.073,0.053,0.114
55,0.063,0.056,0.209
56,0.053,0.059,0.308
57,0.061,0.06,0.402
58,0.098,0.06,0.48
59,0.111,0.06,0.498
60,0.084,0.06,0.453
61,0.029,0.059,0.363
62,0.025,0.056,0.27
63,0.03,0.051,0.175
64,0.036,0.047,0.083
65,0.044,0.044,0.006
66,0.037,0.04,-0.059
67,0.034,0.036,-0.103
68,0.032,0.031,-0.13
69,0.028,0.024,-0.149
70,0.024,0.017,-0.161
71,0.024,0.012,-0.166
72,0.015,0.008,-0.172
73,0.003,0.005,-0.178
74,0.002,0.004,-0.18
75,0.008,0.004,-0.176
76,0.009,0.005,-0.172
77,-0.001,0.007,-0.173
78,-0.007,0.009,-0.166
79,-0.005,0.011,-0.153
80,0.006,0.014,-0.127
81,0.004,0.017,-0.098
82,-0.0,0.021,-0.053
83,0.006,0.025,0.015
84,0.022,0.028,0.109
85,0.047,0.028,0.218
86,0.053,0.029,0.314
87,0.039,0.03,0.376
88,0.014,0.031,0.397
89,0.017,0.031,0.392
90,0.053,0.03,0.369
91,0.086,0.03,0.312
92,0.085,0.029,0.218
93,0.06,0.028,0.111
94,0.02,0.025,0.011
95,-0.001,0.023,-0.062
96,-0.002,0.02,-0.107
97,-0.004,0.017,-0.137
98,-0.005,0.014,-0.156
99,-0.008,0.009,-0.17
100,-0.006,0.005,-0.177
101,-0.012,-0.001,-0.185
102,-0.016,-0.006,-0.188
103,-0.017,-0.011,-0.189
104,-0.023,-0.016,-0.191
105,-0.022,-0.02,-0.189
106,-0.016,-0.024,-0.184
107,-0.019,-0.026,-0.18
108,-0.014,-0.028,-0.168
109,-0.009,-0.029,-0.149
110,-0.012,-0.029,-0.126
111,-0.01,-0.029,-0.089
112,-0.017,-0.03,-0.041
113,-0.025,-0.029,0.021
114,-0.043,-0.027,0.088
115,-0.049,-0.024,0.163
116,-0.034,-0.022,0.234
117,-0.024,-0.021,0.281
118,-0.041,-0.02,0.291
119,-0.05,-0.021,0.269
120,-0.035,-0.021,0.23
121,-0.017,-0.022,0.165
122,-0.003,-0.023,0.087
123,-0.005,-0.023,0.007
124,-0.004,-0.023,-0.057
125,-0.006,-0.023,-0.105
126,-0.011,-0.022,-0.138
127,-0.015,-0.021,-0.16
128,-0.017,-0.02,-0.175
129,-0.016,-0.019,-0.182
130,-0.016,-0.019,-0.187
131,-0.027,-0.018,-0.194
132,-0.021,-0.018,-0.193
133,-0.022,-0.018,-0.193
134,-0.029,-0.019,-0.196
135,-0.033,-0.02,-0.195
136,-0.028,-0.021,-0.189
137,-0.033,-0.022,-0.183
138,-0.03,-0.023,-0.171
139,-0.028,-0.025,-0.153
140,-0.03,-0.026,-0.129
141,-0.031,-0.026,-0.094
142,-0.024,-0.026,-0.042
143,0.009,-0.027,0.035
144,0.012,-0.027,0.104
145,-0.001,-0.026,0.162
146,-0.031,-0.025,0.201
147,-0.046,-0.024,0.223
148,-0.043,-0.024,0.225
149,-0.045,-0.024,0.203
150,-0.048,-0.025,0.15
151,-0.03,-0.025,0.089
152,-0.016,-0.026,0.022
153,-0.016,-0.026,-0.041
154,-0.016,-0.026,-0.092
155,-0.018,-0.026,-0.13
156,-0.021,-0.026,-0.156
157,-0.025,-0.025,-0.174
158,-0.029,-0.025,-0.185
159,-0.03,-0.026,-0.191
160,-0.031,-0.027,-0.196
161,-0.031,-0.028,-0.198
162,-0.032,-0.029,-0.2
163,-0.032,-0.031,-0.2
164,-0.038,-0.032,-0.202
165,-0.036,-0.034,-0.198
166,-0.034,-0.036,-0.193
167,-0.028,-0.037,-0.183
168,-0.032,-0.038,-0.173
169,-0.039,-0.041,-0.158
170,-0.041,-0.044,-0.129
171,-0.037,-0.048,-0.086
172,-0.031,-0.05,-0.031
173,-0.037,-0.052,0.028
174,-0.046,-0.053,0.087
175,-0.056,-0.053,0.139
176,-0.061,-0.053,0.178
177,-0.075,-0.052,0.192
178,-0.076,-0.051,0.189
179,-0.074,-0.05,0.157
180,-0.065,-0.049,0.099
181,-0.058,-0.049,0.035
182,-0.044,-0.047,-0.021
183,-0.037,-0.044,-0.068
184,-0.032,-0.042,-0.107
185,-0.028,-0.039,-0.137
186,-0.03,-0.036,-0.16
187,-0.031,-0.033,-0.175
188,-0.027,-0.031,-0.181
189,-0.027,-0.029,-0.187
190,-0.024,-0.028,-0.188
191,-0.022,-0.028,-0.189
192,-0.022,-0.027,-0.189
193,-0.023,-0.028,-0.189
194,-0.029,-0.028,-0.191
195,-0.024,-0.029,-0.185
196,-0.025,-0.031,-0.179
197,-0.03,-0.033,-0.172
198,-0.033,-0.036,-0.162
199,-0.037,-0.039,-0.144
200,-0.042,-0.042,-0.116
201,-0.044,-0.046,-0.075
202,-0.045,-0.049,-0.022
203,-0.049,-0.051,0.04
204,-0.053,-0.053,0.106
205,-0.067,-0.054,0.157
206,-0.083,-0.055,0.187
207,-0.071,-0.055,0.202
208,-0.063,-0.056,0.192
209,-0.067,-0.056,0.15
210,-0.071,-0.055,0.088
211,-0.046,-0.054,0.035
212,-0.031,-0.053,-0.017
213,-0.03,-0.052,-0.065
214,-0.039,-0.05,-0.108
215,-0.05,-0.047,-0.142
216,-0.052,-0.045,-0.164
217,-0.052,-0.044,-0.177
218,-0.039,-0.043,-0.178
219,-0.022,-0.042,-0.175
220,-0.047,-0.041,-0.187
221,-0.043,-0.041,-0.188
222,-0.04,-0.041,-0.186
223,-0.037,-0.041,-0.182
224,-0.041,-0.041,-0.181
225,-0.046,-0.042,-0.178
226,-0.044,-0.043,-0.17
227,-0.041,-0.044,-0.159
228,-0.041,-0.045,-0.145
229,-0.039,-0.046,-0.119
230,-0.043,-0.048,-0.083
231,-0.049,-0.049,-0.035
232,-0.055,-0.049,0.024
233,-0.064,-0.049,0.09
234,-0.059,-0.05,0.164
235,-0.046,-0.049,0.225
236,-0.048,-0.049,0.251
237,-0.07,-0.048,0.242
238,-0.07,-0.048,0.218
239,-0.043,-0.048,0.172
240,-0.025,-0.048,0.109
241,-0.031,-0.046,0.037
242,-0.035,-0.044,-0.028
243,-0.04,-0.041,-0.082
244,-0.035,-0.038,-0.12
245,-0.039,-0.036,-0.149
246,-0.037,-0.034,-0.166
247,-0.034,-0.032,-0.176
248,-0.039,-0.031,-0.185
249,-0.04,-0.032,-0.189
250,-0.041,-0.032,-0.192
251,-0.037,-0.033,-0.19
252,-0.034,-0.033,-0.188
253,-0.034,-0.034,-0.186
254,-0.032,-0.036,-0.182
255,-0.031,-0.038,-0.176
256,-0.028,-0.041,-0.167
257,-0.028,-0.044,-0.153
258,-0.028,-0.046,-0.132
259,-0.032,-0.047,-0.099
260,-0.038,-0.049,-0.053
261,-0.047,-0.051,0.006
262,-0.054,-0.054,0.083
263,-0.064,-0.055,0.165
264,-0.083,-0.055,0.231
265,-0.082,-0.056,0.28
266,-0.079,-0.056,0.299
267,-0.08,-0.056,0.281
268,-0.069,-0.055,0.24
269,-0.056,-0.053,0.181
270,-0.032,-0.053,0.116
271,-0.028,-0.051,0.042
272,-0.03,-0.048,-0.027
273,-0.036,-0.044,-0.084
274,-0.042,-0.039,-0.125
275,-0.038,-0.035,-0.15
276,-0.034,-0.031,-0.164
277,-0.029,-0.027,-0.172
278,-0.024,-0.024,-0.176
279,-0.02,-0.02,-0.178
280,-0.024,-0.017,-0.181
281,-0.02,-0.014,-0.178
282,-0.02,-0.012,-0.176
283,-0.007,-0.01,-0.168
284,0.009,-0.008,-0.156
285,0.005,-0.008,-0.15
286,-0.002,-0.008,-0.141
287,-0.004,-0.009,-0.124
288,-0.005,-0.01,-0.093
289,-0.01,-0.012,-0.048
290,-0.018,-0.012,0.013
291,-0.016,-0.013,0.095
292,-0.003,-0.013,0.192
293,-0.003,-0.014,0.283
294,-0.012,-0.014,0.353
295,-0.049,-0.013,0.375
296,-0.064,-0.013,0.368
297,-0.023,-0.013,0.353
298,-0.002,-0.013,0.296
299,0.011,-0.013,0.211
300,-0.002,-0.012,0.111
301,-0.012,-0.012,0.025
302,-0.01,-0.013,-0.038
303,-0.009,-0.014,-0.086
304,-0.008,-0.013,-0.119
305,-0.013,-0.012,-0.142
306,-0.013,-0.011,-0.155
307,-0.009,-0.009,-0.162
308,-0.0,-0.006,-0.162
309,0.007,-0.002,-0.162
310,0.01,0.001,-0.16
311,0.006,0.004,-0.161
312,0.004,0.008,-0.16
313,0.003,0.011,-0.157
314,0.011,0.015,-0.148
315,0.018,0.019,-0.134
316,0.023,0.023,-0.115
317,0.015,0.027,-0.092
318,0.004,0.03,-0.051
319,0.005,0.033,0.01
320,0.02,0.035,0.097
321,0.04,0.039,0.204
322,0.04,0.044,0.307
323,0.056,0.047,0.402
324,0.076,0.049,0.468
325,0.098,0.05,0.505
326,0.078,0.049,0.473
327,0.048,0.049,0.394
328,0.046,0.047,0.304
329,0.056,0.044,0.209
330,0.047,0.042,0.108
331,0.035,0.041,0.023
332,0.033,0.041,-0.039
333,0.037,0.039,-0.08
334,0.035,0.036,-0.108
335,0.031,0.035,-0.127
336,0.028,0.034,-0.139
337,0.026,0.034,-0.145
338,0.024,0.034,-0.15
339,0.026,0.035,-0.15
340,0.024,0.036,-0.151
341,0.022,0.037,-0.15
342,0.022,0.038,-0.147
343,0.026,0.04,-0.14
344,0.031,0.042,-0.13
345,0.04,0.046,-0.113
346,0.05,0.049,-0.085
347,0.06,0.053,-0.045
348,0.072,0.056,0.014
349,0.082,0.059,0.093
350,0.092,0.062,0.189
351,0.093,0.063,0.293
352,0.083,0.064,0.388
353,0.064,0.066,0.46
354,0.04,0.067,0.496
355,0.052,0.065,0.509
356,0.087,0.063,0.487
357,0.095,0.061,0.408
358,0.049,0.061,0.278
359,0.03,0.061,0.159
360,0.028,0.06,0.065
361,0.033,0.055,-0.004
362,0.047,0.051,-0.049
363,0.052,0.046,-0.082
364,0.053,0.042,-0.104
365,0.041,0.038,-0.123
366,0.041,0.036,-0.13
367,0.042,0.035,-0.133
368,0.049,0.035,-0.132
369,0.051,0.036,-0.132
370,0.046,0.039,-0.133
371,0.041,0.043,-0.133
372,0.038,0.046,-0.13
373,0.032,0.051,-0.125
374,0.037,0.055,-0.111
375,0.044,0.059,-0.091
376,0.043,0.063,-0.062
377,0.052,0.067,-0.013
378,0.078,0.07,0.063
379,0.087,0.073,0.151
380,0.058,0.075,0.237
381,0.032,0.077,0.332
382,0.031,0.078,0.428
383,0.09,0.078,0.515
384,0.142,0.077,0.552
385,0.153,0.075,0.529
386,0.091,0.072,0.434
387,0.089,0.069,0.331
388,0.072,0.064,0.213
389,0.041,0.059,0.099
390,0.034,0.053,0.016
391,0.027,0.047,-0.044
392,0.026,0.041,-0.083
393,0.025,0.035,-0.108
394,0.022,0.03,-0.124
395,0.02,0.025,-0.135
396,0.024,0.021,-0.138
397,0.017,0.019,-0.143
398,0.025,0.019,-0.14
399,0.027,0.022,-0.14
400,0.033,0.028,-0.136
