gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2491,11.71018409729,42.6789855957031,-73.8181228637695,3670176,2380,2017,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-01 07:08:47.537836,-73.89401784391885,25.403069351330732,22.33113199310041,0.00047686258363573836,15.0,25.37,1.1367971201176101,24.78,15.2548,17.8423,24.2807,0.9827,12.1398,11.5079,0
102535,npp,54,1322,21.2972888946533,42.6777114868164,-73.8163070678711,3670176,55,997,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-14 06:24:45.764918,96.9948746819425,36.97090902463277,32.18752871182558,2.3478224687039284e-06,8.0,-36.96,1.357151599901897,-37.44,16.888,20.4059,23.6319,0.8593,18.1908,18.2999,0
102783,npp,581,2984,17.776782989502,42.674877166748,-73.8209228515625,3670176,582,2404,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-16 07:27:27.881849,-71.5025844915679,45.67896387919902,39.32575461932686,1.3955515065392397e-06,18.0,45.63,1.5732132722552272,45.23,17.1512,19.7568,23.236,0.8875,16.2754,15.7768,0
102903,npp,2975,2492,8.76113891601562,42.6746520996094,-73.8124847412109,3670176,2975,2017,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-17 07:08:41.090306,-73.9839645289966,25.46500609897701,22.38624286394394,9.333488608723231e-11,15.0,25.42,1.1367971201176101,24.78,15.2548,17.8423,24.2807,0.9827,9.5457,8.6098,0
103023,npp,2269,1994,19.9101696014404,42.6758003234863,-73.8157958984375,3670176,2269,1563,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-18 06:49:52.522671,87.09880102055752,2.4222061557466468,2.145360969741068,1.18614906956656e-14,12.0,-2.33,1.0,-3.08,15.4267,17.534,20.3857,1.0,19.9102,19.9102,0
103142,npp,1518,1491,20.7605972290039,42.6734390258789,-73.8137130737305,3670176,1517,1118,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-19 06:31:00.396015,97.38379181042646,29.534856269177656,25.889246545004404,6.0126123072582336e-18,9.0,-29.55,1.184412938166907,-30.11,16.0375,19.6114,24.5067,0.8941,18.5043,18.5615,0
103261,npp,754,979,19.1405487060547,42.6745758056641,-73.8170700073242,3670176,756,722,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-20 06:12:06.487435,95.36666557151426,49.087637370550915,42.018420354771486,1.1230129140246473e-20,6.0,-49.09,1.7549928774784245,-49.45,17.9047,20.356,26.7792,0.8614,16.8415,16.4871,0
103380,npp,3032,472,32.8339614868164,42.6772766113281,-73.8138275146484,3670176,3032,280,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-21 05:53:07.243132,92.07352735670524,61.937037551320685,51.4089629029328,2.9413334092362574e-23,3.0,-61.91,2.5331140255951103,-62.17,19.5975,22.6044,26.1057,0.7757,21.5724,25.469,0
103860,npp,2236,1150,17.2859535217285,42.6713752746582,-73.812744140625,3670176,2235,847,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-25 06:18:21.157654,95.97142779045265,43.48441406096318,37.556987270670675,5.863396765261842e-16,7.0,-43.48,1.4867838833500562,-44.0,16.4514,19.4838,23.243,0.8999,16.0557,15.5561,0
103979,npp,1435,639,24.4986801147461,42.6743698120117,-73.8160095214844,3670176,1434,422,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-04-26 05:59:23.702557,92.82479122736896,58.248099394475204,48.86768042223592,4.738483442179836e-13,4.0,-58.22,2.2013981571160284,-58.51,17.0754,21.3426,27.5732,0.8215,18.9677,20.1269,0
132642,npp,1518,123,19.7310123443604,42.6724281311035,-73.8144149780273,3670176,1515,57,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-17 05:39:22.920477,269.5010969541066,68.35709571748971,55.41593113055925,1.0385670585589673e-23,1.0,-68.29,3.3166247903554,-68.29,17.5633,22.0464,28.3687,0.7953,16.8359,15.6925,0
133015,npp,2277,1814,12.4190826416016,42.6724281311035,-73.818603515625,3670176,2277,1392,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-19 06:42:31.790786,99.27008875379941,12.71802924594756,11.244918446474536,2.870442935822704e-26,11.0,-12.71,1.015504800579495,-12.71,16.5078,19.018,24.9898,0.922,11.0358,11.45,0
133195,npp,1533,1308,23.6319465637207,42.6784553527832,-73.8206787109375,3670176,1533,985,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-20 06:23:37.908446,96.23922053717256,37.55402471790137,32.67529543605497,4.307317697987944e-27,8.0,-37.52,1.357151599901897,-37.44,16.888,20.4059,23.6319,0.8593,19.9111,20.306,0
133558,npp,3016,292,23.9950942993164,42.6780204772949,-73.8130569458008,3670176,3017,154,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-22 05:45:43.022365,91.00370612934678,65.44727016874853,53.67354157055035,6.910887988334492e-24,2.0,-65.4,2.898275349237888,-65.4,19.8087,23.0138,28.8296,0.7619,17.8726,18.2816,0
133749,npp,1390,2479,18.6846809387207,42.6752815246582,-73.8176498413086,3670176,1390,2007,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-23 07:07:35.094934,-74.13977207038864,24.799792255975927,21.810694505929256,7.90432661851502e-26,15.0,24.78,1.1367971201176101,24.78,15.2548,17.8423,24.2807,0.9827,18.2751,18.3619,0
133933,npp,670,1981,11.1538734436035,42.672607421875,-73.8197479248047,3670176,670,1551,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-24 06:48:46.550203,89.18033486445398,3.195513001267797,2.830176349736917,5.332513478973112e-22,12.0,-3.08,1.0,-3.08,15.4267,17.534,20.3857,1.0,11.1539,11.1539,0
134479,npp,1453,459,16.1139698028564,42.6729583740234,-73.8203659057617,3670176,1451,270,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-27 05:52:01.359093,91.76622884793633,62.222855613194305,51.600010248844214,0.00037409160083295474,3.0,-62.18,2.5331140255951103,-62.17,19.5975,22.6044,26.1057,0.7757,14.9718,12.4995,0
134492,npp,436,3134,13.6932678222656,42.6735038757324,-73.8193054199219,3670176,437,2507,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-08-27 07:32:34.858985,-70.59184980595947,50.368319741478864,43.01793947494903,8.311439925397294e-12,19.0,50.33,1.7549928774784245,50.3,17.7145,19.5419,24.5034,0.8973,14.2014,12.2863,0
137306,npp,2837,964,24.0374622344971,42.6782913208008,-73.8201217651367,3670176,2838,713,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-11 06:10:54.659246,95.05453297556575,49.55164150736825,42.381039706120184,0.0001986429318359132,6.0,-49.54,1.7549928774784245,-49.45,17.9047,20.356,26.7792,0.8614,19.6317,20.7051,0
137498,npp,2043,458,25.4917526245117,42.6769027709961,-73.8146820068359,3670176,2042,269,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-12 05:51:55.422084,91.81414077533232,62.23956415662659,51.611046047723406,3.0742727806153652e-09,3.0,-62.2,2.5331140255951103,-62.17,19.5975,22.6044,26.1057,0.7757,18.6739,19.7737,0
137512,npp,1027,3133,14.3658294677734,42.6713981628418,-73.8162231445312,3670176,1028,2506,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-12 07:32:28.922727,-70.61904988848038,50.340145598460936,42.99630019051151,0.000217414094576304,19.0,50.3,1.7549928774784245,50.3,17.7145,19.5419,24.5034,0.8973,14.5847,12.8898,0
137701,npp,357,2642,18.7947082519531,42.6759414672852,-73.8178024291992,3670176,358,2131,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-13 07:13:43.949140,-73.538516903514,32.49265931871824,28.414448896142915,1.6309786443497845e-08,16.0,32.47,1.2365102219381485,32.495,16.8664,19.9253,27.6823,0.88,16.6197,16.5391,0
137888,npp,2715,2148,24.5501232147217,42.6758613586426,-73.8145980834961,3670176,2715,1710,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-14 06:54:55.421770,-73.59004790774625,6.646448586613101,5.8844742060636746,1.164320818988779e-15,13.0,6.61,1.0,6.64,16.9658,19.6153,29.0924,0.8939,22.4688,21.9452,0
138269,npp,1233,1135,19.5258693695068,42.6752166748047,-73.819465637207,3670176,1235,835,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-16 06:17:11.244098,96.55284724072273,44.00257913690921,37.97575263372744,5.605336723405498e-28,7.0,-44.0,1.5732132722552272,-44.0,16.4514,19.4838,23.243,0.8999,17.5607,17.5718,0
138282,npp,10,3758,24.8326396942139,42.6742057800293,-73.8157577514648,3670176,9,3031,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-16 07:57:19.835770,-65.95905194172806,64.94775329577975,53.37075691864763,2.106481329819309e-23,23.0,64.87,2.898275349237888,64.85,17.6,20.7378,28.0695,0.8455,18.9469,20.9962,0
138463,npp,448,625,17.7179889678955,42.6720695495605,-73.8141708374023,3670176,452,409,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-17 05:58:12.034679,92.76961934826787,58.58042817418915,49.10231149775147,3.751839938209736e-29,4.0,-58.55,2.253202848596432,-58.51,17.0754,21.3426,27.5732,0.8215,15.9254,14.5562,0
138477,npp,2452,3292,13.754415512085,42.6724586486816,-73.816291809082,3670176,2453,2638,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-17 07:38:40.197488,-69.774117415232,54.74213106719495,46.33035512747161,6.875683676547351e-27,20.0,54.68,2.0682789409984763,54.73,18.5082,21.3267,27.5291,0.8222,13.8729,11.3084,0
139065,npp,386,1811,13.1540613174438,42.6734275817871,-73.8188629150391,3670176,386,1389,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-20 06:42:19.936067,99.7193397571086,12.88590780067983,11.392853586845206,2.9414646091699815e-28,11.0,-12.88,1.015504800579495,-12.71,16.5078,19.018,24.9898,0.922,11.7596,12.1276,0
139254,npp,2711,1305,20.4059257507324,42.6753005981445,-73.8200454711914,3670176,2711,982,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-21 06:23:26.066728,97.34481784577524,37.647104646143376,32.75269418215183,6.248042237604394e-25,8.0,-37.64,1.357151599901897,-37.44,16.888,20.4059,23.6319,0.8593,17.534,17.534,0
139269,npp,1436,3909,30.2588863372803,42.6768989562988,-73.8143081665039,3670176,1434,3121,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-21 08:03:29.319888,-64.93514994969479,67.58388892986534,54.976409105792854,6.963260519910028e-29,24.0,67.5,3.3166247903554,67.5,15.905,21.0721,27.6074,0.8321,20.3039,25.1783,0
139449,npp,1919,792,17.5276508331299,42.6744384765625,-73.8178100585938,3670176,1917,577,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-22 06:04:28.638277,93.5564721532851,54.43093240484892,46.09372021186494,6.465314754007862e-20,5.0,-54.4,1.9513309067639726,-54.245,18.8479,22.1108,26.7575,0.793,15.1853,13.8995,0
139462,npp,815,3447,26.5857162475586,42.6763496398926,-73.8125991821289,3670176,820,2793,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-22 07:44:49.684250,-68.00231291872234,58.55568993633554,49.089752665962266,7.956374222521945e-26,21.0,58.5,2.253202848596432,58.57,18.183,20.0669,25.2868,0.8738,20.4271,23.23,0
139645,npp,1114,288,25.2658882141113,42.6760940551758,-73.8171844482422,3670176,1113,151,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-23 05:45:29.433781,90.7947403818387,65.52558925714602,53.7217542943751,1.1758284619383496e-13,2.0,-65.47,3.0,-65.4,19.8087,23.0138,28.8296,0.7619,18.2847,19.2498,0
139658,npp,149,2969,20.8335037231445,42.6737594604492,-73.8140716552734,3670176,150,2392,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-23 07:26:08.272280,-71.92480646050386,45.166447415855735,38.91535673611887,4.6125581418385774e-21,18.0,45.13,1.5732132722552272,45.23,17.1512,19.7568,23.236,0.8875,18.2184,18.4896,0
139851,npp,2541,2475,12.9314222335815,42.6741256713867,-73.8178787231445,3670176,2541,2004,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-24 07:07:21.524687,-73.87661111172359,24.60648033740054,21.643079057764425,7.073062426198368e-15,15.0,24.58,1.1367971201176101,24.78,15.2548,17.8423,24.2807,0.9827,13.2141,12.708,0
140045,npp,1832,1977,17.5340042114258,42.6767845153809,-73.8183517456055,3670176,1832,1547,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-09-25 06:48:33.000044,100.59673320025553,3.2871589786396354,2.911261530401533,5.9068936878071454e-08,12.0,-3.31,1.0,-3.08,15.4267,17.534,20.3857,1.0,17.534,17.534,0
143138,npp,2387,1974,21.8950462341309,42.6730270385742,-73.8130340576172,3670176,2387,1543,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-11 06:48:23.866650,98.9252769595758,3.4947043023836093,3.094907397286049,8.116541767425303e-05,12.0,-3.49,1.0,-3.08,15.4267,17.534,20.3857,1.0,21.895,21.895,0
143329,npp,1662,1471,13.7626113891602,42.6718368530273,-73.8163909912109,3670176,1661,1103,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-12 06:29:31.796290,96.63495319075446,30.515000006109048,26.72609583594064,2.2380867767404413e-11,9.0,-30.49,1.184412938166907,-30.11,16.0375,19.6114,24.5067,0.8941,12.5959,12.3048,0
143526,npp,908,959,14.7998485565186,42.6724472045898,-73.8180160522461,3670176,907,709,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-13 06:10:37.947746,94.01523502559014,49.72650355868015,42.51227460767523,1.4852295048841932e-18,6.0,-49.69,1.7549928774784245,-49.45,17.9047,20.356,26.7792,0.8614,14.3681,12.7481,0
143538,npp,2810,3597,27.7706241607666,42.6787414550781,-73.8181228637695,3670176,2810,2919,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-13 07:50:53.657588,-66.77947909649603,61.842873815033606,51.347148756832404,4.467942231013402e-11,22.0,61.76,2.5331140255951103,61.895,18.1358,22.6997,30.1668,0.7724,19.5359,21.451,0
144316,npp,104,1641,14.4003915786743,42.673656463623,-73.8211898803711,3670176,104,1237,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-17 06:35:53.877345,98.19719406354143,22.173466773426135,19.528047717514387,6.649539953512089e-31,10.0,-22.16,1.0837787002826917,-21.865,15.1202,17.8772,22.3466,0.9808,14.326,14.124,0
144515,npp,2431,1132,16.1147413253784,42.6720581054688,-73.8160171508789,3670176,2429,833,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-18 06:17:00.031947,95.7890068018039,44.114547069403,38.06187390595825,3.4020272489015496e-30,7.0,-44.1,1.5732132722552272,-44.0,16.4514,19.4838,23.243,0.8999,15.3925,14.5021,0
144529,npp,1209,3753,30.8231430053711,42.6759338378906,-73.8141860961914,3670176,1209,3028,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-18 07:57:10.402991,-66.14877476504508,64.87035866894485,53.31448488532596,2.0475267807297076e-30,23.0,64.78,2.898275349237888,64.85,17.6,20.7378,28.0695,0.8455,21.0138,26.0613,0
144916,npp,853,120,25.3230056762695,42.6760749816895,-73.8182067871094,3670176,855,56,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-20 05:39:05.228611,269.9489672449115,68.41647582277294,55.442987718135086,5.755425172069374e-23,1.0,-68.34,3.3166247903554,-68.29,17.5633,22.0464,28.3687,0.7953,18.5219,20.1399,0
144928,npp,3012,2802,15.4800453186035,42.6743087768555,-73.8198394775391,3670176,3013,2256,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-20 07:19:49.406590,-73.00476873081969,39.15160910383993,34.00179490019902,8.0166109696595e-28,17.0,39.12,1.4276677814245327,39.325,15.8391,18.6789,24.513,0.9387,15.2934,14.5312,0
145125,npp,2333,2310,20.3219108581543,42.6763496398926,-73.8151626586914,3670176,2333,1861,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-21 07:01:02.687970,-73.84712658453599,15.849972640325255,13.998773800963793,1.1826657942807322e-23,14.0,15.83,1.0442604737599883,16.16,15.845,17.8967,21.4737,0.9797,19.8564,19.91,0
145324,npp,1626,1810,22.4322338104248,42.6748237609863,-73.8122100830078,3670176,1626,1387,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-22 06:42:14.191544,99.35205224818301,12.934701392520052,11.434671161300246,6.985525089547922e-18,11.0,-12.93,1.015504800579495,-12.71,16.5078,19.018,24.9898,0.922,20.8961,20.6818,0
145517,npp,890,1305,16.1433353424072,42.6725921630859,-73.816047668457,3670176,889,981,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-23 06:23:22.133827,97.00678630477249,37.653988279676966,32.75465205467945,4.329926866439394e-11,8.0,-37.64,1.357151599901897,-37.44,16.888,20.4059,23.6319,0.8593,14.3932,13.8713,0
145705,npp,108,793,5.61673307418823,42.6751174926758,-73.8134994506836,3670176,107,578,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-24 06:04:26.513121,93.76339250166781,54.404095223947905,46.06794660587423,0.0003400839467630622,5.0,-54.37,1.9513309067639726,-54.245,18.8479,22.1108,26.7575,0.793,9.0813,4.4541,0
145911,npp,1420,2967,7.78422546386719,42.6771507263184,-73.8194046020508,3670176,1419,2391,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-10-25 07:26:06.175356,-71.52289337601032,45.10215957450927,38.859081603750575,2.335212390531098e-05,18.0,45.06,1.5732132722552272,45.23,17.1512,19.7568,23.236,0.8875,9.9238,6.9084,0
148837,npp,827,796,25.533597946167,42.6780815124512,-73.8135147094727,3670176,826,581,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-09 06:04:33.761749,93.73213534123762,54.32208994434942,46.00532609766404,4.427656297468086e-07,5.0,-54.29,1.9513309067639726,-54.245,18.8479,22.1108,26.7575,0.793,19.2881,20.2483,0
149443,npp,749,1980,11.7019424438477,42.672794342041,-73.8194198608398,3670176,749,1550,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-12 06:48:40.021442,94.98801825081833,3.1419742403612725,2.7823693097954334,1.1585027167860338e-21,12.0,-3.14,1.0,-3.08,15.4267,17.534,20.3857,1.0,11.7019,11.7019,0
149812,npp,2333,966,18.5647811889648,42.6734199523926,-73.8189544677734,3670176,2332,714,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-14 06:10:54.145911,94.90309784258997,49.495991804052444,42.33029767689357,1.35643203768702e-32,6.0,-49.48,1.7549928774784245,-49.45,17.9047,20.356,26.7792,0.8614,16.5134,15.9911,0
149826,npp,1161,3603,36.3457870483398,42.672550201416,-73.8130340576172,3670176,1161,2923,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-14 07:51:09.857315,-67.08501169299429,61.96938547347289,51.42763380428236,1.3898627726140168e-28,22.0,61.88,2.5331140255951103,61.895,18.1358,22.6997,30.1668,0.7724,22.9211,28.0747,0
150000,npp,1545,461,37.7323989868164,42.6761856079102,-73.81591796875,3670176,1545,271,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-15 05:51:56.766330,91.80119100913863,62.19882241551856,51.5740850353106,7.969228691287269e-32,3.0,-62.14,2.5331140255951103,-62.17,19.5975,22.6044,26.1057,0.7757,23.5061,29.2687,0
150015,npp,527,3131,21.1959362030029,42.6754837036133,-73.8192977905273,3670176,531,2506,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-15 07:32:28.491246,-70.15269256761123,50.29906577588254,42.95713749244031,1.8885262232186883e-30,19.0,50.24,1.7549928774784245,50.3,17.7145,19.5419,24.5034,0.8973,18.4765,19.0181,0
150196,npp,2936,2642,23.350944519043,42.6772308349609,-73.8169708251953,3670176,2936,2130,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-16 07:13:45.347388,-73.69167968191938,32.50452575312272,28.420615911586655,6.030565535148509e-31,16.0,32.47,1.2365102219381485,32.495,16.8664,19.9253,27.6823,0.88,20.3044,20.5486,0
150384,npp,2245,2149,14.5820798873901,42.6731567382812,-73.8177642822266,3670176,2245,1711,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-17 06:54:58.643293,-75.64887650367923,6.680737441107162,5.914052369016143,1.8180343964611885e-29,13.0,6.67,1.0,6.64,16.9658,19.6153,29.0924,0.8939,12.5008,13.0348,0
150569,npp,1524,1647,24.4415740966797,42.6761856079102,-73.8167114257812,3670176,1524,1242,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-18 06:36:08.378811,99.42994593496609,21.84789442970127,19.244172256815858,4.5925473139624116e-26,10.0,-21.84,1.0837787002826917,-21.865,15.1202,17.8772,22.3466,0.9808,23.591,23.9724,0
150752,npp,774,1138,26.3332920074463,42.677074432373,-73.816780090332,3670176,775,837,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-19 06:17:14.555458,96.1107377189139,43.92656034763073,37.9088855972958,6.556898127293098e-21,7.0,-43.9,1.5732132722552272,-44.0,16.4514,19.4838,23.243,0.8999,21.8878,23.698,0
150763,npp,2622,3756,30.2211418151855,42.6787300109863,-73.8175582885742,3670176,2620,3030,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-19 07:57:23.149511,-66.02305281428637,64.93546992779467,53.353113011914935,5.305812612406877e-26,23.0,64.84,2.898275349237888,64.85,17.6,20.7378,28.0695,0.8455,20.8061,25.5523,0
150948,npp,1998,3292,24.479585647583,42.6731796264648,-73.8129425048828,3670176,1996,2638,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-20 07:38:43.560133,-69.14320532790553,54.74507857658431,46.324932130130684,2.2919365832738857e-21,20.0,54.68,2.0682789409984763,54.73,18.5082,21.3267,27.5291,0.8222,19.0584,20.1262,0
151307,npp,644,2314,23.3080253601074,42.6785850524902,-73.8188171386719,3670176,645,1866,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-11-22 07:01:15.481912,-76.00350666507275,16.059230401255018,14.18215821473147,8.472075271823286e-09,14.0,16.05,1.0442604737599883,16.16,15.845,17.8967,21.4737,0.9797,22.7159,22.8356,0
154906,npp,1322,288,34.3891983032227,42.6721267700195,-73.813102722168,3670176,1321,151,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-12-12 05:45:36.647355,90.76170299668213,65.48906213147488,53.695410508109966,1.953628746606581e-29,2.0,-65.47,3.0,-65.4,19.8087,23.0138,28.8296,0.7619,21.3258,26.2008,0
154919,npp,355,2968,24.7975101470947,42.6777954101562,-73.8161468505859,3670176,357,2392,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-12-12 07:26:15.485048,-71.9101101649963,45.17073183568199,38.91633446932259,2.4675665451205152e-24,18.0,45.09,1.5732132722552272,45.23,17.1512,19.7568,23.236,0.8875,20.7381,22.0076,0
156385,npp,2786,1643,21.8167762756348,42.6727714538574,-73.8155136108398,3670176,2786,1239,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2012-12-20 06:36:06.303868,99.81707817846687,22.019700688334435,19.395404778361065,2.537510613769236e-12,10.0,-22.05,1.0837787002826917,-21.865,15.1202,17.8772,22.3466,0.9808,21.1691,21.398,0
169336,npp,1010,111,59.6077728271484,42.6777610778809,-73.8131713867188,3670176,1013,51,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2013-01-08 05:39:07.968984,269.84782141973494,68.49809832277549,55.49796283078253,2.6975566385340265e-20,1.0,-68.49,3.3166247903554,-68.29,17.5633,22.0464,28.3687,0.7953,28.8592,47.4073,0
169348,npp,97,2798,49.1223182678223,42.672664642334,-73.8155746459961,3670176,98,2252,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2013-01-08 07:19:52.146021,-73.42529716785891,39.035862778176124,33.90948391304035,1.0135770037721899e-12,17.0,38.97,1.4276677814245327,39.325,15.8391,18.6789,24.513,0.9387,38.8579,46.1114,0
169527,npp,2480,2304,43.8914184570312,42.6764450073242,-73.8194274902344,3670176,2480,1857,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2013-01-09 07:01:03.609648,-73.28032979864285,15.574294728838124,13.758142623834868,1.1614898984488934e-19,14.0,15.5,1.0442604737599883,16.16,15.845,17.8967,21.4737,0.9797,42.4269,43.0018,0
169706,npp,1763,1803,44.1085014343262,42.6762161254883,-73.8205795288086,3670176,1763,1382,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2013-01-10 06:42:15.077646,101.35720889241885,13.278071250194964,11.738384453255305,1.169731861621377e-25,11.0,-13.33,1.015504800579495,-12.71,16.5078,19.018,24.9898,0.922,42.2414,40.6666,0
170985,npp,1739,953,31.6004905700684,42.6722412109375,-73.8161926269531,3670176,1738,705,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2013-01-17 06:10:43.888949,94.70138987455935,49.85469260740075,42.61497713588152,1.1003355061522543e-15,6.0,-49.87,1.7549928774784245,-49.45,17.9047,20.356,26.7792,0.8614,23.9412,27.2197,0
170999,npp,570,3593,32.4604072570801,42.675895690918,-73.8127365112305,3670176,570,2915,196611,3866787,1109,usa_albany_29_28,42.675,-73.81666667,29,28,usa_albany,2013-01-17 07:50:59.597125,-67.25485032827275,61.78121006517276,51.3098785599864,1.0264322304272698e-20,22.0,61.68,2.5331140255951103,61.895,18.1358,22.6997,30.1668,0.7724,21.3873,25.0735,0
