gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2357,2494,3.41453409194946,42.8213653564453,-73.7297210693359,3670176,2357,2019,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-04-01 07:08:45.758600,-74.47292479959606,25.546479726977648,22.455212017554935,0.0004751270370762575,15.0,25.52,1.1367971201176101,24.895,4.1912,5.1019,7.479,0.9559,3.3923,3.2638,0
102535,npp,31,1327,1.59241151809692,42.8215789794922,-73.7311553955078,3670176,30,1002,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-04-14 06:24:42.206403,96.69948897564629,36.763465696199624,32.014131338101464,2.391290457472584e-06,8.0,-36.76,1.357151599901897,-37.24,3.6215,5.1387,7.3217,0.949,2.2637,1.5112,0
102783,npp,556,2985,3.26980376243591,42.8261604309082,-73.7296524047852,3670176,555,2404,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-04-16 07:27:24.323295,-71.29880504292844,45.719209738978996,39.35811543348913,1.4842672046612688e-06,18.0,45.67,1.5732132722552272,45.19,3.8713,5.5673,7.6207,0.876,3.4163,2.8642,0
103023,npp,2245,1998,1.6312849521637,42.8254432678223,-73.729118347168,3670176,2245,1566,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-04-18 06:49:50.743391,94.62509224983931,2.109804792491199,1.8686989043640139,1.3387682123356465e-14,12.0,-2.1,1.0,-2.97,3.9477,4.8767,6.5764,1.0,1.6313,1.6313,0
103261,npp,730,985,4.0650141239166295,42.8252716064453,-73.7307815551758,3670176,730,726,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-04-20 06:12:02.928874,94.74169098641647,48.92126118804605,41.888683147982,1.3086430275557131e-20,6.0,-48.91,1.7549928774784245,-49.27,5.2041,7.0225,8.9576,0.6944,3.1915,2.8229,0
103380,npp,3009,479,8.60728645324707,42.8273773193359,-73.7322463989258,3670176,3012,285,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-04-21 05:53:05.463859,92.29121143930398,61.790778392446896,51.31130258908586,3.4245898589802214e-23,3.0,-61.76,2.5331140255951103,-62.03,4.8491,7.0887,10.5679,0.688,5.4762,5.9214,0
103979,npp,1412,646,3.67165756225586,42.8235015869141,-73.7313613891602,3670176,1414,428,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-04-26 05:59:21.923276,93.06678820167149,58.082771652386285,48.75055585430981,5.153433260601792e-13,4.0,-58.05,2.2013981571160284,-58.37,6.1434,7.2501,11.0404,0.6726,3.2512,2.4697,0
132642,npp,1495,131,6.42556762695312,42.8239479064941,-73.7350311279297,3670176,1496,61,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-17 05:39:21.141196,269.9423385783016,68.22404693984244,55.33931024521596,1.2010508786352858e-23,1.0,-68.16,3.3166247903554,-68.19,4.8911,8.1482,12.9376,0.5985,4.3573,3.8457,0
133015,npp,2253,1818,0.891011714935303,42.8212089538574,-73.7295455932617,3670176,2253,1395,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-19 06:42:28.232225,98.4709975357912,12.48986499253942,11.043939856565608,3.2289925594316054e-26,11.0,-12.48,1.015504800579495,-12.48,2.9697,4.1763,6.0508,1.1677,1.6415,1.0404,0
133195,npp,1510,1314,2.47186088562012,42.8246078491211,-73.7315368652344,3670176,1510,989,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-20 06:23:36.129210,97.37850507572928,37.28500200745994,32.45079008634586,4.687870819758539e-27,8.0,-37.28,1.357151599901897,-37.24,3.6215,5.1387,7.3217,0.949,2.9117,2.3458,0
133558,npp,2993,299,8.14800930023193,42.8282585144043,-73.7343063354492,3670176,2997,159,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-22 05:45:41.243084,91.19480144384914,65.31657981552914,53.59241227850209,6.981882714998535e-24,2.0,-65.27,2.898275349237888,-65.27,5.5425,7.0476,10.9927,0.692,5.2564,5.6382,0
133749,npp,1366,2481,4.64079284667969,42.8258743286133,-73.7363510131836,3670176,1366,2009,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-23 07:07:33.315705,-74.86272505197807,24.89320789260812,21.89164973770758,8.010703089265778e-26,15.0,24.87,1.1367971201176101,24.895,4.1912,5.1019,7.479,0.9559,4.471,4.4359,0
133933,npp,646,1985,1.90170550346375,42.8221549987793,-73.7336730957031,3670176,646,1554,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-24 06:48:44.770922,94.85931241036131,2.8976951377897837,2.566464793763211,5.164128330871247e-22,12.0,-2.85,1.0,-2.97,3.9477,4.8767,6.5764,1.0,1.9017,1.9017,0
134296,npp,2221,972,3.62758708000183,42.8258895874023,-73.7301940917969,3670176,2220,717,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-26 06:10:57.011774,94.968503932954,49.31314526009071,42.195233391402006,1.6484058044390156e-10,6.0,-49.3,1.7549928774784245,-49.27,5.2041,7.0225,8.9576,0.6944,2.9422,2.5191,0
134479,npp,1430,467,2.21410059928894,42.8227348327637,-73.7298812866211,3670176,1431,276,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-27 05:51:59.579813,91.98632541549922,62.057547584276065,51.490164830593734,0.00037913840618837645,3.0,-62.01,2.5331140255951103,-62.03,4.8491,7.0887,10.5679,0.688,2.9523,1.5232,0
134492,npp,411,3134,4.23607110977173,42.8248596191406,-73.7318725585938,3670176,410,2507,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-08-27 07:32:31.300475,-70.40210513007312,50.379176056123576,43.026522338540225,7.516042405334548e-12,19.0,50.33,1.7549928774784245,50.3,4.9879,7.5409,9.8681,0.6467,2.9936,2.7395,0
137306,npp,2814,970,3.71387267112732,42.8218307495117,-73.7346649169922,3670176,2812,716,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-11 06:10:51.100684,94.8560098936861,49.370720551945375,42.24039601478638,0.00020426977705507415,6.0,-49.36,1.7549928774784245,-49.27,5.2041,7.0225,8.9576,0.6944,2.9914,2.579,0
137498,npp,2020,465,8.33353233337402,42.827392578125,-73.7323760986328,3670176,2022,274,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-12 05:51:53.642803,92.03145541836697,62.092401909865295,51.51333438444156,3.5293421377413454e-09,3.0,-62.05,2.5331140255951103,-62.03,4.8491,7.0887,10.5679,0.688,5.3681,5.7331,0
137512,npp,1002,3132,7.36310720443726,42.8250923156738,-73.7376174926758,3670176,1001,2506,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-12 07:32:25.364217,-70.43541849670275,50.32096438521984,42.981675863394656,0.00022128900240169676,19.0,50.27,1.7549928774784245,50.3,4.9879,7.5409,9.8681,0.6467,4.7754,4.7617,0
137701,npp,333,2643,6.31271743774414,42.8239212036133,-73.7365875244141,3670176,332,2131,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-13 07:13:40.390585,-73.18853990942603,32.549234049220246,28.462624243005397,1.8369086200702377e-08,16.0,32.52,1.2365102219381485,32.52,3.9157,5.1841,7.1589,0.9407,5.7894,5.9384,0
137888,npp,2691,2151,3.55116581916809,42.826488494873,-73.7323150634766,3670176,2691,1713,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-14 06:54:53.642533,-76.58679378181687,6.795880829008382,6.0166575000697735,1.3325664368403682e-15,13.0,6.78,1.0,6.78,3.464,4.6159,6.4011,1.0565,3.812,3.7518,0
138269,npp,1209,1141,4.1106424331665,42.8259620666504,-73.7299880981445,3670176,1209,839,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-16 06:17:07.685543,95.8268121830925,43.81323246482108,37.82286349471666,6.332526049192774e-28,7.0,-43.8,1.5732132722552272,-43.8,4.2002,5.2466,8.0287,0.9295,4.1547,3.8209,0
138281,npp,3058,3757,2.65554738044739,42.8212623596191,-73.7303771972656,3670176,3061,3030,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-16 07:57:18.056489,-66.37855088174479,64.93400188565532,53.362207511288965,2.3731108929781666e-23,23.0,64.85,2.898275349237888,64.83,6.7144,9.539,13.0875,0.5112,2.5017,1.3576,0
138463,npp,425,632,3.17361116409302,42.8221893310547,-73.7303771972656,3670176,425,415,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-17 05:58:10.255398,93.01422882146011,58.41859627346328,48.98822034620204,4.127189358436344e-29,4.0,-58.39,2.253202848596432,-58.37,6.1434,7.2501,11.0404,0.6726,3.0675,2.1347,0
138477,npp,2427,3291,7.26204633712769,42.826358795166,-73.7346878051758,3670176,2426,2637,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-17 07:38:36.638931,-69.20351630562968,54.711878492023985,46.30825509754706,7.678452754527592e-27,20.0,54.66,2.0682789409984763,54.71,6.7359,8.7225,11.4383,0.5591,4.1706,4.0602,0
139065,npp,362,1815,1.20465993881226,42.822208404541,-73.7298812866211,3670176,362,1392,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-20 06:42:16.377511,98.9396975923897,12.65662052051026,11.190918509185561,3.0157117457143615e-28,11.0,-12.65,1.015504800579495,-12.48,2.9697,4.1763,6.0508,1.1677,1.9504,1.4067,0
139254,npp,2687,1310,5.15917062759399,42.8255043029785,-73.7328796386719,3670176,2690,987,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-21 06:23:22.508217,96.4386343028452,37.45886279101781,32.595853587424095,6.165968821415965e-25,8.0,-37.44,1.357151599901897,-37.24,3.6215,5.1387,7.3217,0.949,4.8918,4.8961,0
139269,npp,1412,3907,5.81066656112671,42.8260307312012,-73.7325897216797,3670176,1414,3120,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-21 08:03:27.540608,-65.04726977498872,67.54994198701507,54.9566250377087,7.184905223716934e-29,24.0,67.47,3.3166247903554,67.47,6.3811,10.9565,12.9106,0.4451,3.3252,2.5863,0
139449,npp,1896,798,6.70956563949585,42.8239936828613,-73.7377777099609,3670176,1896,585,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-22 06:04:26.858997,93.82742647326413,54.266422028875986,45.9715473815903,6.152404758600621e-20,5.0,-54.23,1.9513309067639726,-54.085,4.5036,6.7227,8.3566,0.7254,4.87,4.8672,0
139462,npp,791,3446,7.67726898193359,42.8278923034668,-73.7347259521484,3670176,792,2792,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-22 07:44:47.904969,-68.19012295870574,58.52775814834275,49.07020942455616,7.964737887956844e-26,21.0,58.47,2.253202848596432,58.54,5.9447,7.4399,10.0806,0.6555,4.982,5.0323,0
139645,npp,1091,296,4.98409795761108,42.8259468078613,-73.7303619384766,3670176,1094,156,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-23 05:45:27.654500,90.98867887195495,65.37925703672511,53.63105866860975,1.072300863705955e-13,2.0,-65.32,2.898275349237888,-65.27,5.5425,7.0476,10.9927,0.692,4.1647,3.4488,0
139658,npp,124,2969,5.02265644073486,42.8276672363281,-73.731819152832,3670176,124,2393,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-23 07:26:04.713726,-71.18401314246567,45.1618000377571,38.911867618196396,4.44867170986959e-21,18.0,45.13,1.5732132722552272,45.19,3.8713,5.5673,7.6207,0.876,4.5305,4.3996,0
139851,npp,2517,2477,5.40328884124756,42.8242835998535,-73.7371826171875,3670176,2517,2006,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-24 07:07:19.745449,-74.59777924504031,24.696824088948777,21.721408151967715,6.592266629307198e-15,15.0,24.68,1.1367971201176101,24.895,4.1912,5.1019,7.479,0.9559,5.1418,5.1647,0
140045,npp,1808,1980,3.93049764633179,42.8273124694824,-73.7338256835938,3670176,1808,1549,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-09-25 06:48:29.441534,88.36521428773798,3.250224170931674,2.8785733747871984,5.338580248346095e-08,12.0,-3.14,1.0,-2.97,3.9477,4.8767,6.5764,1.0,3.9305,3.9305,0
143138,npp,2363,1976,3.96485161781311,42.8248748779297,-73.7375183105469,3670176,2363,1546,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-11 06:48:20.308138,96.01365151914507,3.385962448605656,2.9986421333052156,8.318741429260015e-05,12.0,-3.37,1.0,-2.97,3.9477,4.8767,6.5764,1.0,3.9649,3.9649,0
143329,npp,1638,1476,2.46923637390137,42.8252983093262,-73.7304840087891,3670176,1638,1107,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-12 06:29:30.017009,98.19741298905801,30.24476885814292,26.495190754653112,2.5142721624704522e-11,9.0,-30.25,1.184412938166907,-29.92,3.8878,5.2054,7.1489,0.9369,2.5666,2.3133,0
143526,npp,884,965,6.34074258804321,42.8276138305664,-73.7358856201172,3670176,886,713,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-13 06:10:36.168464,94.84655310470534,49.52557053203133,42.356150024461435,1.6796984456696901e-18,6.0,-49.51,1.7549928774784245,-49.27,5.2041,7.0225,8.9576,0.6944,4.4882,4.4032,0
143538,npp,2786,3597,4.95641660690308,42.8251342773438,-73.7288589477539,3670176,2789,2918,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-13 07:50:51.878306,-66.92513258654236,61.83765189909192,51.343837403168024,4.911970432583223e-11,22.0,61.76,2.5331140255951103,61.85,5.1649,8.6204,12.646,0.5657,3.4303,2.8039,0
144124,npp,796,2146,2.40043354034424,42.8221168518066,-73.7339477539062,3670176,796,1708,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-16 06:54:40.601059,-72.19498249528584,6.546277109613836,5.795350588298318,8.205625786655671e-30,13.0,6.49,1.0,6.78,3.464,4.6159,6.4011,1.0565,2.6612,2.5361,0
144515,npp,2407,1138,4.28982925415039,42.8252601623535,-73.7327423095703,3670176,2407,837,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-18 06:16:58.252666,96.20421650957964,43.91459348073347,37.900414820839785,3.696559411421981e-30,7.0,-43.9,1.5732132722552272,-43.8,4.2002,5.2466,8.0287,0.9295,4.2686,3.9874,0
144529,npp,1184,3751,6.80147981643677,42.8275375366211,-73.7308044433594,3670176,1189,3027,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-18 07:57:06.844429,-65.6994326791054,64.82983747874327,53.28935406673174,2.1905282681805538e-30,23.0,64.74,2.898275349237888,64.83,6.7144,9.539,13.0875,0.5112,3.9322,3.4772,0
144916,npp,829,127,4.89113807678223,42.8253173828125,-73.7372207641602,3670176,827,59,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-20 05:39:01.670100,269.58753951073567,68.3050905500564,55.379352371125975,5.606172394605362e-23,1.0,-68.23,3.3166247903554,-68.19,4.8911,8.1482,12.9376,0.5985,3.8946,2.9273,0
144928,npp,2987,2803,4.11934518814087,42.8280143737793,-73.7316436767578,3670176,2987,2256,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-20 07:19:45.848070,-72.12863692789192,39.18960157159213,34.033472371744246,8.168409656173405e-28,17.0,39.16,1.4276677814245327,39.38,4.1193,5.5377,8.3636,0.8806,3.8832,3.6276,0
145125,npp,2309,2313,1.87796819210052,42.826602935791,-73.7295684814453,3670176,2309,1864,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-21 07:01:00.908689,-75.062399404842,15.994927788177172,14.126086767494964,1.1681783763349959e-23,14.0,15.99,1.0442604737599883,16.27,3.1245,4.2003,5.6703,1.161,2.6528,2.1804,0
145324,npp,1602,1814,2.21938967704773,42.8267631530762,-73.7290878295898,3670176,1602,1391,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-22 06:42:12.412270,100.95065526229882,12.707382539653207,11.234484878715694,6.689294060868218e-18,11.0,-12.71,1.015504800579495,-12.48,2.9697,4.1763,6.0508,1.1677,2.9496,2.5916,0
145705,npp,85,799,2.3812358379364,42.8242492675781,-73.7350006103516,3670176,86,585,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-24 06:04:24.733839,94.03111866896243,54.24434685720141,45.94930623345301,0.00032650533161717,5.0,-54.21,1.9513309067639726,-54.085,4.5036,6.7227,8.3566,0.7254,2.6518,1.7274,0
145718,npp,2053,3444,2.25778412818909,42.8247413635254,-73.7364349365234,3670176,2054,2790,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-24 07:44:45.780943,-68.32124238216582,58.49649742950206,49.04164418313668,2.7615896456426488e-12,21.0,58.43,2.253202848596432,58.54,5.9447,7.4399,10.0806,0.6555,2.5768,1.4799,0
145911,npp,1396,2968,3.58434271812439,42.8265228271484,-73.7345428466797,3670176,1397,2392,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-10-25 07:26:04.396125,-71.83560727667742,45.13641902616529,38.88670393795234,2.155104826598934e-05,18.0,45.09,1.5732132722552272,45.19,3.8713,5.5673,7.6207,0.876,3.6162,3.1397,0
148837,npp,804,802,6.73584985733032,42.8270950317383,-73.7348937988281,3670176,806,589,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-09 06:04:31.982467,93.99964761800203,54.161648319465826,45.88606451576899,4.803009780484936e-07,5.0,-54.13,1.9513309067639726,-54.085,4.5036,6.7227,8.3566,0.7254,4.8834,4.8862,0
149812,npp,2309,972,5.82782983779907,42.8279991149902,-73.7363052368164,3670176,2310,718,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-14 06:10:52.366682,95.26418478922623,49.31272606225338,42.18772669617051,1.463926101650877e-32,6.0,-49.3,1.7549928774784245,-49.27,5.2041,7.0225,8.9576,0.6944,4.196,4.0471,0
149826,npp,1136,3601,5.22070646286011,42.8239135742188,-73.7308807373047,3670176,1141,2922,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-14 07:51:06.298804,-66.92401030673025,61.93762141703351,51.406682918144234,1.5014832855159605e-28,22.0,61.84,2.5331140255951103,61.85,5.1649,8.6204,12.646,0.5657,3.5346,2.9534,0
150000,npp,1522,468,8.95810127258301,42.8260536193848,-73.73193359375,3670176,1525,277,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-15 05:51:54.987092,92.01677140714942,62.04787846630236,51.47380485028894,8.419157587841225e-32,3.0,-61.99,2.5331140255951103,-62.03,4.8491,7.0887,10.5679,0.688,5.6147,6.1627,0
150015,npp,503,3132,5.67523908615112,42.8239517211914,-73.7318801879883,3670176,503,2506,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-15 07:32:26.711964,-70.4058582860993,50.32326085437994,42.97596942690099,2.032137245090736e-30,19.0,50.27,1.7549928774784245,50.3,4.9879,7.5409,9.8681,0.6467,3.8137,3.6702,0
150196,npp,2912,2643,5.31079530715942,42.8248710632324,-73.7347106933594,3670176,2914,2132,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-16 07:13:41.788867,-72.50969089973472,32.55676411388588,28.465131172547714,6.395864992705116e-31,16.0,32.52,1.2365102219381485,32.52,3.9157,5.1841,7.1589,0.9407,4.9792,4.9959,0
150384,npp,2221,2152,1.045208752155304,42.8217010498047,-73.7299118041992,3670176,2221,1713,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-17 06:54:55.084729,-74.15723317611959,6.87760354342439,6.088169230205885,1.890874811209862e-29,13.0,6.84,1.0,6.78,3.464,4.6159,6.4011,1.0565,1.306,1.1043,0
150569,npp,1500,1651,3.24567365646362,42.8259086608887,-73.7309494018555,3670176,1500,1245,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-18 06:36:04.820247,97.70111141378376,21.666132860130006,19.08598597020927,4.664277210843417e-26,10.0,-21.63,1.0837787002826917,-21.63,3.4279,4.82,6.72,1.0118,3.424,3.2838,0
150752,npp,750,1143,4.49273061752319,42.8284950256348,-73.7348175048828,3670176,749,841,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-19 06:17:10.996938,95.37782751774024,43.769579761459504,37.782136181872346,6.488009615356532e-21,7.0,-43.73,1.5732132722552272,-43.8,4.2002,5.2466,8.0287,0.9295,4.3975,4.176,0
150763,npp,2598,3755,10.5836715698242,42.8252983093262,-73.7337341308594,3670176,2599,3029,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-19 07:57:21.370237,-66.14372374765988,64.91274891701529,53.33900886821704,5.499487260582173e-26,23.0,64.82,2.898275349237888,64.83,6.7144,9.539,13.0875,0.5112,5.2371,5.4108,0
150948,npp,1974,3292,3.45822358131409,42.8211631774902,-73.7314224243164,3670176,1975,2638,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-20 07:38:41.780850,-69.34571302597588,54.739714880443856,46.321106012931985,2.3246239574467977e-21,20.0,54.68,2.0682789409984763,54.71,6.7359,8.7225,11.4383,0.5591,2.3315,1.9335,0
151307,npp,620,2316,4.47188282012939,42.8275184631348,-73.7362747192383,3670176,620,1867,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-11-22 07:01:11.923348,-73.5348024722543,16.17959974182816,14.287891025756704,8.166017472258161e-09,14.0,16.16,1.0442604737599883,16.27,3.1245,4.2003,5.6703,1.161,5.1367,5.192,0
154906,npp,1299,295,10.9072771072388,42.8219909667969,-73.7365188598633,3670176,1301,156,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-12 05:45:34.868074,90.94818638073552,65.36240185564077,53.616876795153374,2.1039066162200168e-29,2.0,-65.34,2.898275349237888,-65.27,5.5425,7.0476,10.9927,0.692,6.2084,7.5475,0
154919,npp,331,2968,9.00197887420654,42.8250694274902,-73.7365036010742,3670176,330,2392,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-12 07:26:11.926487,-71.10938001369801,45.167434682597865,38.91390616610265,2.6362434618317255e-24,18.0,45.09,1.5732132722552272,45.19,3.8713,5.5673,7.6207,0.876,7.0599,7.8853,0
155278,npp,2024,1981,4.33358001708984,42.8236961364746,-73.7346801757812,3670176,2024,1550,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-14 06:48:38.381969,96.82525686966409,3.061017777572437,2.7109688128095426,1.8310966984010858e-31,12.0,-3.08,1.0,-2.97,3.9477,4.8767,6.5764,1.0,4.3336,4.3336,0
155462,npp,1291,1479,5.49657964706421,42.8228645324707,-73.7346572875977,3670176,1290,1109,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-15 06:29:46.272829,97.8373768271829,30.08265424414152,26.35750462342206,1.1134267108822586e-30,9.0,-30.11,1.184412938166907,-29.92,3.8878,5.2054,7.1489,0.9369,5.1225,5.1495,0
155472,npp,3035,4052,12.0473804473877,42.8229675292969,-73.7353515625,3670176,3034,3193,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-15 08:09:44.187843,-63.75034106729595,69.91515832285614,56.299906056775924,1.680162334825662e-29,25.0,69.75,3.5496478698597698,69.8,7.1954,12.5226,17.1539,0.3894,4.7428,4.6916,0
156202,npp,414,2148,3.82889986038208,42.8222999572754,-73.7318496704102,3670176,414,1710,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-19 06:54:53.078334,-73.46545699888905,6.684170564503858,5.9175913425184,1.873012869979736e-18,13.0,6.61,1.0,6.78,3.464,4.6159,6.4011,1.0565,4.0897,4.0452,0
156385,npp,2762,1647,1.42409515380859,42.8223571777344,-73.7289810180664,3670176,2762,1242,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-20 06:36:02.745351,98.10412669210136,21.82889380689018,19.22937160790283,2.526948986334987e-12,10.0,-21.84,1.0837787002826917,-21.63,3.4279,4.82,6.72,1.0118,1.7433,1.4408,0
156761,npp,157,3287,2.58087372779846,42.8232421875,-73.7329635620117,3670176,155,2633,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2012-12-22 07:38:37.786798,-69.03849055102044,54.64973928866203,46.25994751078569,3.8412935292044134e-07,20.0,54.56,2.0682789409984763,54.71,6.7359,8.7225,11.4383,0.5591,1.9073,1.443,0
169159,npp,1800,623,10.5662527084351,42.827075958252,-73.7362365722656,3670176,1800,407,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2013-01-07 05:58:05.403983,92.97524649488042,58.59148000182975,49.10997956361714,2.398641783198277e-13,4.0,-58.6,2.253202848596432,-58.37,6.1434,7.2501,11.0404,0.6726,6.3485,7.1073,0
169336,npp,986,118,22.929630279541,42.8267860412598,-73.736946105957,3670176,985,55,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2013-01-08 05:39:04.410429,269.7468073792539,68.38715982201711,55.434593235257964,2.863817349251945e-20,1.0,-68.37,3.3166247903554,-68.19,4.8911,8.1482,12.9376,0.5985,9.3335,13.7233,0
169348,npp,72,2798,11.1481800079346,42.8286590576172,-73.7367477416992,3670176,72,2252,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2013-01-08 07:19:48.587466,-72.55212597219668,39.029028047689074,33.904009516444596,1.0390525711564336e-12,17.0,38.97,1.4276677814245327,39.38,4.1193,5.5377,8.3636,0.8806,8.8065,9.8174,0
170076,npp,2170,3437,3.04960346221924,42.828125,-73.7333831787109,3670176,2170,2784,196611,3866787,399,usa_albany_39_10,42.825,-73.73333333,39,10,usa_albany,2013-01-12 07:44:43.044462,-68.41329744440986,58.37241100689465,48.962509833987625,7.662128364658004e-29,21.0,58.26,2.253202848596432,58.54,5.9447,7.4399,10.0806,0.6555,2.9282,1.9989,0
