gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2371,2475,5.70362091064453,42.7654457092285,-73.9378509521484,3670176,2371,2004,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-01 07:08:47.537836,-75.09596880233423,24.603359564349788,21.638854846519397,0.0004951586440031977,15.0,24.58,1.1367971201176101,23.94,7.8146,10.9275,14.5138,0.893,5.1633,5.0935,5.0935,0
101163,npp,932,1476,12.7357892990112,42.7628974914551,-73.9401092529297,3670144,932,1107,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-03 06:31:06.843994,97.95552890930047,30.24890220584844,26.498724140625175,0.0185935129132775,9.0,-30.25,1.184412938166907,-30.82,7.7497,11.2213,17.7465,0.8696,11.0372,11.0756,10.369514720972711,0
101171,npp,2678,4055,19.2307395935059,42.7669715881348,-73.9412078857422,3670144,2679,3194,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-03 08:11:04.757281,-63.82834017823241,69.90146483511684,56.28948568221092,0.0011293096860738997,25.0,69.8,3.5496478698597698,69.59,12.8258,16.9277,20.2476,0.5765,10.4074,11.0862,11.043314669588321,0
101287,npp,168,964,11.4389963150024,42.7665748596191,-73.9419555664062,3670144,168,712,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-04 06:12:11.158363,95.1230492821852,49.53912942914206,42.36732690247371,0.03980135830102917,6.0,-49.54,1.7549928774784245,-49.93,10.0663,12.4049,17.6132,0.7867,9.2082,8.9987,7.487250640606542,0
101294,npp,2070,3599,7.81183242797852,42.7652854919434,-73.9382095336914,3670144,2071,2919,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-04 07:52:26.864258,-67.2002059369703,61.88146191816743,51.37332066702993,0.010594597415276508,22.0,61.8,2.5331140255951103,61.51,11.2125,13.495,19.5795,0.7231,7.515,5.6489,5.246572085579623,0
101411,npp,2447,459,21.4461002349854,42.766300201416,-73.9387969970703,3670144,2444,270,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-05 05:53:11.913690,91.47624732542154,62.229869833962724,51.60008472310964,0.07003099599849824,3.0,-62.18,2.5331140255951103,-62.46,11.1057,15.0167,20.3053,0.6498,12.2967,13.9367,11.277285634312914,0
101420,npp,1432,3128,16.7033100128174,42.7632637023926,-73.9419174194336,3670144,1432,2503,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-05 07:33:45.412237,-70.57646853255403,50.21097629796015,42.8926769988022,0.03430904064656919,19.0,50.15,1.7549928774784245,49.79,10.1344,14.0365,18.8115,0.6952,11.2781,11.6126,10.309720406935455,0
101543,npp,764,2638,8.88891220092773,42.765552520752,-73.9463424682617,3670144,763,2128,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-06 07:15:00.404066,-73.2901948729394,32.33770806324913,28.28092838017158,0.07745430636048173,16.0,32.29,1.2365102219381485,31.71,8.2905,11.1685,15.4119,0.8738,7.915,7.7667,4.825386770300813,0
101665,npp,52,2146,14.4214839935303,42.7634620666504,-73.9409408569336,3670144,52,1708,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-07 06:56:13.618829,-76.35952314567099,6.526788566592035,5.7782963715510824,0.0935679468179945,13.0,6.49,1.0,5.74,6.4,9.8286,14.5987,0.9929,14.3514,14.3187,10.76547419780013,0
102535,npp,42,1306,12.6331205368042,42.7687034606934,-73.9397811889648,3670176,42,982,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-14 06:24:43.985638,96.43990768472615,37.62155689533645,32.73095924344708,2.085574133385324e-06,8.0,-37.6,1.357151599901897,-38.08,7.5386,11.3487,15.6891,0.8599,10.705,10.863,10.863,0
102653,npp,2340,794,9.23418712615967,42.7690734863281,-73.9402236938477,3670176,2342,579,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-15 06:05:48.294347,94.23199593459847,54.35647352144107,46.038124164737646,6.633737032051638e-11,5.0,-54.34,1.9513309067639726,-54.66,9.6318,13.0454,18.9185,0.748,7.8054,6.9076,6.9076,0
102774,npp,1536,290,3.21788430213928,42.7672653198242,-73.9431381225586,3670176,1541,153,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-16 05:46:47.266660,90.61783470819309,65.4850082756955,53.69660785210726,4.372972060044206e-15,2.0,-65.44,2.898275349237888,-65.67,12.0037,16.477,21.2516,0.5923,5.1837,1.9058,1.9058,0
102783,npp,572,2967,11.3750162124634,42.7653160095215,-73.939338684082,3670176,571,2391,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-16 07:27:26.102568,-71.56376250387635,45.11025238417379,38.86998634200487,1.2444547776679686e-06,18.0,45.06,1.5732132722552272,44.62,8.9587,12.2916,16.5321,0.7939,9.1759,9.0308,9.0308,0
102903,npp,2966,2475,10.7652273178101,42.7629280090332,-73.9409408569336,3670176,2966,2004,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-17 07:08:41.090306,-75.19454849534714,24.616780185026148,21.651968174164843,8.544810020736131e-11,15.0,24.58,1.1367971201176101,23.94,7.8146,10.9275,14.5138,0.893,9.6158,9.6136,9.6136,0
103023,npp,2258,1978,7.00784015655518,42.7688064575195,-73.9383087158203,3670176,2258,1547,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-18 06:49:52.522671,102.02176480963314,3.2182823078665157,2.8503096778604524,1.1271374891615982e-14,12.0,-3.26,1.0,-4.01,7.2457,9.7586,14.3508,1.0,7.0078,7.0078,7.0078,0
103261,npp,741,963,10.4887428283691,42.7683258056641,-73.9442596435547,3670176,742,712,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-20 06:12:04.708155,94.99740662784049,49.57220756939975,42.396174927935526,1.1451873700732783e-20,6.0,-49.57,1.7549928774784245,-49.93,10.0663,12.4049,17.6132,0.7867,8.6667,8.2512,8.2512,0
103380,npp,3019,457,13.5132503509521,42.7641067504883,-73.9465637207031,3670176,3018,269,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-21 05:53:05.463859,91.78047248599161,62.254963480876114,51.620913391033085,3.086230364187215e-23,3.0,-62.22,2.5331140255951103,-62.46,11.1057,15.0167,20.3053,0.6498,9.165,8.7815,8.7815,0
103979,npp,1421,624,12.6049976348877,42.7696990966797,-73.9450454711914,3670176,1420,408,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-04-26 05:59:21.923276,92.55510092059859,58.60772173808394,49.12203126495304,5.462286366110965e-13,4.0,-58.58,2.253202848596432,-58.83,10.7986,14.9291,19.7801,0.6537,8.7271,8.2394,8.2394,0
132642,npp,1503,109,10.2920637130737,42.7671890258789,-73.9425048828125,3670176,1509,50,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-17 05:39:21.141196,269.5603076217519,68.58226038165523,55.545191835561816,1.0928365028221043e-23,1.0,-68.52,3.3166247903554,-68.54,11.9182,16.7197,20.7045,0.5837,7.8206,6.007,6.007,0
133015,npp,2265,1798,7.32182359695435,42.7691879272461,-73.938117980957,3670176,2265,1376,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-19 06:42:30.011506,99.95970131699994,13.599718182122906,12.02134045937439,3.037434543252723e-26,11.0,-13.61,1.015504800579495,-13.61,7.5749,10.4196,14.4425,0.9366,6.708,6.8573,6.8573,0
133195,npp,1522,1293,10.381175994873,42.7657241821289,-73.9436721801758,3670176,1523,970,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-20 06:23:37.908446,97.02835053482907,38.14483250336028,33.16756656540964,4.619935004682163e-27,8.0,-38.12,1.357151599901897,-38.08,7.5386,11.3487,15.6891,0.8599,9.0457,8.9266,8.9266,0
133558,npp,3002,277,5.98450803756714,42.7692794799805,-73.9435195922852,3670176,3002,145,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-22 05:45:41.243084,90.76109849835873,65.71750552953037,53.84110203204461,7.623371013670182e-24,2.0,-65.67,3.0,-65.67,12.0037,16.477,21.2516,0.5923,6.2611,3.5443,3.5443,0
133749,npp,1380,2462,6.50764417648315,42.7693290710449,-73.9426040649414,3670176,1381,1994,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-23 07:07:35.094934,-75.51203469715719,23.952844914617735,21.07654196730889,8.601568324335952e-26,15.0,23.94,1.1367971201176101,23.94,7.8146,10.9275,14.5138,0.893,5.8706,5.8115,5.8115,0
133933,npp,659,1965,7.93280506134033,42.7657127380371,-73.9425582885742,3670176,659,1535,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-24 06:48:46.550203,100.7465759015253,4.006814879428236,3.54849634446895,5.815939062453197e-22,12.0,-4.01,1.0,-4.01,7.2457,9.7586,14.3508,1.0,7.9328,7.9328,7.9328,0
134479,npp,1439,445,16.5929374694824,42.7654151916504,-73.9400482177734,3670176,1436,259,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-27 05:51:59.579813,91.51728022614881,62.50979567969304,51.79037549893969,0.00041127968380109806,3.0,-62.46,2.6065528283652384,-62.46,11.1057,15.0167,20.3053,0.6498,10.3633,10.7829,10.7829,0
134492,npp,427,3116,8.11982870101929,42.7672233581543,-73.9443588256836,3670176,426,2496,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-27 07:32:33.079748,-70.65684253141289,49.83779134231878,42.60709744627715,8.95647892984572e-12,19.0,49.79,1.7549928774784245,49.79,10.1344,14.0365,18.8115,0.6952,6.3872,5.6451,5.6451,0
134859,npp,2134,2133,9.19447708129883,42.7679786682129,-73.942138671875,3670144,2134,1696,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-29 06:55:01.340413,-76.12973626457593,5.747618417265315,5.089358584943051,0.01247352655134996,13.0,5.74,1.0,5.74,6.4,9.8286,14.5987,0.9929,9.1244,9.129,8.65532009257514,0
135035,npp,1393,1631,6.38131618499756,42.7670402526855,-73.9451370239258,3670144,1393,1229,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-30 06:36:11.019826,100.20318259105858,22.673469754540402,19.9651638107367,0.052847303050768575,10.0,-22.68,1.0837787002826917,-22.655,6.3936,9.4676,15.7896,1.0307,6.9109,6.5774,4.570533255965019,0
135224,npp,638,1121,13.6189622879028,42.7668533325195,-73.9395370483398,3670144,637,824,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-31 06:17:15.364138,95.56771230468308,44.489915028435206,38.36990771229472,0.1247955847808742,7.0,-44.47,1.5732132722552272,-44.47,8.6125,12.6644,18.9416,0.7706,10.3653,10.4941,5.755010312517982,0
135236,npp,2508,3742,15.8680830001831,42.7661437988281,-73.9408264160156,3670144,2506,3021,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-08-31 07:57:25.734314,-65.97532249501437,64.64867862689994,53.182853765893306,0.07598370209904819,23.0,64.58,2.8345692104261015,64.52,12.2656,15.9504,20.7883,0.6118,9.7295,9.7082,6.822732700282743,0
135405,npp,2926,612,16.0816211700439,42.7673187255859,-73.9428253173828,3670144,2924,397,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-01 05:58:17.929297,92.42754474257514,58.89306824201943,49.32332536258105,0.1414235023716095,4.0,-58.85,2.253202848596432,-58.83,10.7986,14.9291,19.7801,0.6537,10.2701,10.5119,5.141368159200462,0
135418,npp,1863,3276,13.8258113861084,42.7659912109375,-73.9410781860352,3670144,1863,2621,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-01 07:38:46.092535,-69.73598833612459,54.32593682905375,46.02203439906041,0.10970312723068137,20.0,54.27,1.9513309067639726,54.24,9.6737,13.2071,18.7476,0.7389,10.0756,10.2157,6.049743649410207,0
135585,npp,2114,109,16.8900318145752,42.7665824890137,-73.9371185302734,3670144,2117,49,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-02 05:39:18.717451,269.8270198653605,68.57672714074394,55.54449179041808,0.11064503352603905,1.0,-68.52,3.3166247903554,-68.54,11.9182,16.7197,20.7045,0.5837,9.8099,9.858,5.656274928756012,0
135598,npp,1204,2790,11.2590789794922,42.7668495178223,-73.9408798217773,3670144,1205,2245,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-02 07:20:02.893815,-72.73034586703761,38.68347501985079,33.61783642675408,0.10238153823758658,17.0,38.66,1.357151599901897,38.66,9.2446,12.5994,17.1913,0.7745,8.771,8.7205,4.832579662896438,0
135786,npp,516,2298,9.73018836975098,42.7685546875,-73.9401779174805,3670144,517,1851,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-03 07:01:16.137102,-76.76467511294024,15.186950187944209,13.417897643153676,0.08810587172087207,14.0,15.17,1.0442604737599883,15.195,7.0587,9.3965,13.4959,1.0385,10.0781,10.1051,6.75929550850176,0
136362,npp,236,3432,13.8753490447998,42.7667617797852,-73.9402923583984,3670144,235,2779,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-06 07:44:57.336272,-68.32003740684068,58.206158190454225,48.844006571346256,0.04283177749382786,21.0,58.15,2.2013981571160284,58.15,11.3153,14.3356,19.7305,0.6807,9.5495,9.4453,7.818771021639599,0
137115,npp,519,1462,10.7233581542969,42.764274597168,-73.9378204345703,3670144,519,1096,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-10 06:29:48.525298,97.88021538523263,30.91626530824068,27.071192419352908,0.002503867784172708,9.0,-30.91,1.2365102219381485,-30.82,7.7497,11.2213,17.7465,0.8696,9.3558,9.3255,9.230416075231133,0
137127,npp,2269,4044,18.03955078125,42.7660636901855,-73.9454040527344,3670144,2267,3189,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-10 08:09:46.440755,-63.78806489141147,69.71569340060317,56.195193124576086,0.006156999364809533,25.0,69.62,3.5496478698597698,69.59,12.8258,16.9277,20.2476,0.5765,10.0718,10.3995,10.165689066329259,0
137306,npp,2825,949,14.096531867981,42.7642669677734,-73.9417495727539,3670176,2825,703,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-11 06:10:52.879964,94.63987563384917,50.00946926270504,42.7366787344608,0.00019591817600205508,6.0,-49.99,1.7549928774784245,-49.93,10.0663,12.4049,17.6132,0.7867,10.7225,11.0893,11.0893,0
137322,npp,1659,3587,15.7255697250366,42.7620429992676,-73.9402008056641,3670144,1658,2910,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-11 07:51:08.586335,-67.17964860337538,61.620594796208856,51.20453094763081,0.00198348153977907,22.0,61.55,2.5331140255951103,61.51,11.2125,13.495,19.5795,0.7231,10.6391,11.3715,11.296177648436176,0
137498,npp,2029,443,12.5977582931519,42.770149230957,-73.9423141479492,3670176,2027,258,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-12 05:51:53.642803,91.56271113752696,62.54341392384039,51.81253327971339,2.9603281495057973e-09,3.0,-62.5,2.6065528283652384,-62.46,11.1057,15.0167,20.3053,0.6498,8.8305,8.1866,8.1866,0
137512,npp,1018,3115,11.9828395843506,42.7649154663086,-73.9432373046875,3670176,1017,2495,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-12 07:32:27.143447,-70.68057434034587,49.803472757144625,42.58059222068356,0.00021445561055352257,19.0,49.76,1.7549928774784245,49.79,10.1344,14.0365,18.8115,0.6952,8.5884,8.3308,8.3308,0
137701,npp,348,2625,11.5362596511841,42.7632369995117,-73.9396820068359,3670176,347,2118,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-13 07:13:42.169860,-73.59660263698005,31.744120594864764,27.777894016061378,1.542710079372775e-08,16.0,31.71,1.2365102219381485,31.71,8.2905,11.1685,15.4119,0.8738,10.056,10.0799,10.0799,0
137888,npp,2705,2132,7.83576822280884,42.7653160095215,-73.937858581543,3670176,2705,1694,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-14 06:54:55.421770,-78.94495788958719,5.690664395660081,5.0389193514214465,1.1264419410319554e-15,13.0,5.68,1.0,5.74,6.4,9.8286,14.5987,0.9929,7.7657,7.7799,7.7799,0
138269,npp,1221,1119,12.3914213180542,42.764232635498,-73.943229675293,3670176,1222,823,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-16 06:17:09.464824,96.07929011844928,44.5479433250401,38.41596485449498,5.726113359212258e-28,7.0,-44.54,1.5732132722552272,-44.47,8.6125,12.6644,18.9416,0.7706,9.585,9.5482,9.5482,0
138282,npp,3,3740,11.5086164474487,42.7687149047852,-73.9437637329102,3670176,6,3020,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-16 07:57:19.835770,-66.28009069880227,64.61138291036713,53.15847953255202,2.0477694358956472e-23,23.0,64.54,2.8345692104261015,64.52,12.2656,15.9504,20.7883,0.6118,8.1916,7.041,7.041,0
138463,npp,435,611,9.96189594268799,42.7679061889648,-73.9379959106445,3670176,437,396,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-17 05:58:12.034679,93.22119303999214,58.900255138331325,49.32735395353903,3.9453241810616644e-29,4.0,-58.88,2.253202848596432,-58.83,10.7986,14.9291,19.7801,0.6537,7.5541,6.5117,6.5117,0
138477,npp,2443,3274,7.34427356719971,42.7680740356445,-73.9370193481445,3670176,2442,2618,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-17 07:38:38.418213,-69.434988673667,54.27284094145707,45.982071999031746,6.911115525908875e-27,20.0,54.22,1.9513309067639726,54.24,9.6737,13.2071,18.7476,0.7389,6.754,5.4266,5.4266,0
139065,npp,375,1795,12.6239109039307,42.7638778686523,-73.9398727416992,3670176,375,1374,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-20 06:42:18.156786,100.14242570121247,13.76832455231045,12.169801223463354,3.1514945120623603e-28,11.0,-13.78,1.015504800579495,-13.61,7.5749,10.4196,14.4425,0.9366,11.9292,11.823,11.823,0
139254,npp,2699,1289,7.63511896133423,42.7664794921875,-73.9455032348633,3670176,2699,967,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-21 06:23:24.287454,96.79124545464573,38.29510401200959,33.292440532236554,6.7855973520800495e-25,8.0,-38.28,1.357151599901897,-38.08,7.5386,11.3487,15.6891,0.8599,7.0223,6.5653,6.5653,0
139269,npp,1430,3891,15.3544321060181,42.7665824890137,-73.9447250366211,3670176,1431,3111,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-21 08:03:29.319888,-65.20509493026053,67.27921990810627,54.79633124358674,7.412046562356104e-29,24.0,67.2,3.1865100272627664,67.22,14.3675,18.643,21.6261,0.5234,8.7265,8.0372,8.0372,0
139449,npp,1907,778,12.2569141387939,42.7631683349609,-73.9386825561523,3670176,1909,562,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-22 06:04:28.638277,94.02849805077474,54.79221136369346,46.36159876768748,7.023054110232274e-20,5.0,-54.77,2.0682789409984763,-54.66,9.6318,13.0454,18.9185,0.748,9.3773,9.1687,9.1687,0
139462,npp,808,3429,11.3152904510498,42.7668609619141,-73.9451751708984,3670176,808,2776,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-22 07:44:49.684250,-68.37727820156641,58.13238500277456,48.790152962605774,8.636241089434327e-26,21.0,58.08,2.2013981571160284,58.15,11.3153,14.3356,19.7305,0.6807,8.3866,7.7026,7.7026,0
139658,npp,140,2951,8.945143699646,42.7654190063477,-73.9392395019531,3670176,139,2379,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-23 07:26:06.493006,-71.43993429652325,44.55324916801106,38.422350745361214,5.037669093883456e-21,18.0,44.52,1.5732132722552272,44.62,8.9587,12.2916,16.5321,0.7939,7.6314,7.1017,7.1017,0
139851,npp,2531,2458,8.72665596008301,42.7679634094238,-73.9425582885742,3670176,2532,1991,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-24 07:07:21.524687,-75.2470526682972,23.75707556818152,20.90652211684558,7.717284986161932e-15,15.0,23.74,1.1367971201176101,23.94,7.8146,10.9275,14.5138,0.893,7.8225,7.7931,7.7931,0
140045,npp,1822,1960,5.00698328018188,42.7642288208008,-73.9454116821289,3670176,1821,1530,196611,3866787,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-25 06:48:31.220763,94.70770749343605,4.326937709933833,3.831815622084459,6.38656548828867e-08,12.0,-4.3,1.0,-4.01,7.2457,9.7586,14.3508,1.0,5.007,5.007,5.007,0
140417,npp,315,946,11.241605758667,42.765811920166,-73.9409790039062,3670144,314,701,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-27 06:10:43.492849,94.70694432777988,50.0926619622532,42.79901211444596,0.025315037388679077,6.0,-50.08,1.7549928774784245,-49.93,10.0663,12.4049,17.6132,0.7867,9.0957,8.8434,7.882066048662189,0
140430,npp,2221,3583,5.3963360786438,42.7681198120117,-73.9406280517578,3670144,2219,2907,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-27 07:50:59.200960,-67.25280792418157,61.54313346872348,51.14978790673165,0.0023093271967987612,22.0,61.47,2.5331140255951103,61.51,11.2125,13.495,19.5795,0.7231,6.5614,3.9022,3.8145037187366264,0
140987,npp,189,2127,18.4746170043945,42.7693710327148,-73.9428482055664,3670144,189,1690,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-09-30 06:54:44.306907,-72.05329225593921,5.45048327501,4.826244517183877,0.17384262454796948,13.0,5.39,1.0,5.74,6.4,9.8286,14.5987,0.9929,18.4046,18.343,11.74135787711015,0
141371,npp,1772,1115,12.3773899078369,42.7682609558105,-73.9419784545898,3670144,1771,820,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-02 06:16:58.373431,95.68605045349962,44.68876360527839,38.52757828078673,0.11793230556396639,7.0,-44.68,1.5732132722552272,-44.47,8.6125,12.6644,18.9416,0.7706,9.5761,9.5374,5.058942095415339,0
141384,npp,555,3735,10.6811933517456,42.7695655822754,-73.9423828125,3670144,554,3016,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-02 07:57:08.744569,-66.05794054603776,64.53088739918309,53.104523926213346,0.10429921481119328,23.0,64.45,2.8345692104261015,64.52,12.2656,15.9504,20.7883,0.6118,7.8996,6.5348,2.5740562429824823,0
141961,npp,1638,2291,7.7917275428772,42.7651138305664,-73.9430465698242,3670144,1638,1845,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-05 07:00:57.433150,-75.73562214843938,14.791230800292082,13.06915686340938,0.05331366843981043,14.0,14.78,1.0442604737599883,15.195,7.0587,9.3965,13.4959,1.0385,8.2218,8.092,6.067423114939698,0
142155,npp,917,1791,10.01132678985596,42.7642021179199,-73.938362121582,3670144,917,1370,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-06 06:42:07.142694,100.64252061587128,13.998291372197047,12.371451263610501,0.035359884933394904,11.0,-14.0,1.015504800579495,-13.61,7.5749,10.4196,14.4425,0.9366,9.3565,9.3761,8.03331478582242,0
142347,npp,150,1285,9.22175598144531,42.7696723937988,-73.9441452026367,3670144,151,963,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-07 06:23:13.292834,97.11798737194752,38.45230995794436,33.421017167272424,0.02020653470788266,8.0,-38.45,1.357151599901897,-38.08,7.5386,11.3487,15.6891,0.8599,8.1913,7.9296,7.162260511010722,0
142541,npp,2443,773,3.51264262199402,42.7656593322754,-73.9403305053711,3670144,2442,557,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-08 06:04:15.887351,93.54412427347258,54.927349186502816,46.45885889772651,0.00899723085137435,5.0,-54.89,2.0682789409984763,-54.66,9.6318,13.0454,18.9185,0.748,5.1495,2.6276,2.2859317909963597,0
142555,npp,1330,3425,5.4410228729248,42.7645988464355,-73.9403686523438,3670144,1332,2772,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-08 07:44:38.713922,-68.6547055820922,58.03780298140479,48.719974043096656,0.016147929059998196,21.0,57.98,2.2013981571160284,58.15,11.3153,14.3356,19.7305,0.6807,5.7181,3.7038,3.090585324041714,0
142734,npp,1635,270,19.2172966003418,42.7632484436035,-73.9411010742188,3670144,1637,140,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-09 05:45:16.705557,90.82006844535516,65.85071319201214,53.918816427929954,0.0021724608173722157,2.0,-65.79,3.0,-65.67,12.0037,16.477,21.2516,0.5923,10.672,11.3815,11.299001194660493,0
142748,npp,675,2946,4.77940464019775,42.7660636901855,-73.9391937255859,3670144,676,2375,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-09 07:25:55.545565,-71.99897338660705,44.388485391210125,38.28728451790907,0.0072598913214058,18.0,44.35,1.5732132722552272,44.62,8.9587,12.2916,16.5321,0.7939,4.9835,3.7945,3.518806944400911,0
142941,npp,1,2453,4.33314895629883,42.7681159973145,-73.9445266723633,3670144,2,1987,196611,3866755,654,usa_albany_14_17,42.76666667,-73.94166667,14,17,usa_albany,2012-10-10 07:07:10.597518,-76.23698356750154,23.50371651203421,20.685098675738008,0.0019749462527038743,15.0,23.49,1.1367971201176101,23.94,7.8146,10.9275,14.5138,0.893,3.9577,3.8696,3.794601774414101,0
