gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2374,2466,1.3542537689209,42.761173248291,-74.0234756469727,3670176,2375,1997,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-01 07:08:47.537836,-74.75782282740023,24.161005435639535,21.25544873091041,0.0005045819394845274,15.0,24.13,1.1367971201176101,23.54,0.7064,1.0851,1.8194,1.0101,1.3328,1.3679,1.3679,0
101163,npp,934,1467,1.32163095474243,42.7585945129395,-74.0270690917969,3670144,934,1100,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-03 06:31:06.843994,97.7025079442094,30.676441987805475,26.86402167883426,0.01867637933306011,9.0,-30.68,1.184412938166907,-31.22,0.7201,0.992,2.1229,1.105,1.3744,1.4603,0.7482629644685247,0
101171,npp,2683,4048,1.32941031455994,42.7575569152832,-74.0226821899414,3670144,2682,3191,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-03 08:11:04.757281,-63.74040003040742,69.79206935662366,56.229378001703665,0.001148645195004205,25.0,69.69,3.5496478698597698,69.49,1.1168,1.9406,3.5918,0.5648,0.9239,0.7509,0.7071078974225751,0
101287,npp,170,955,9.46073150634766,42.7584342956543,-74.0259475708008,3670144,170,707,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-04 06:12:11.158363,94.9601213059106,49.8099412473842,42.57776350397947,0.03990617289450647,6.0,-49.81,1.7549928774784245,-50.2,0.9659,1.716,3.0686,0.6388,5.5091,6.043,4.52157700143665,0
101294,npp,2075,3591,4.1950569152832,42.7549667358398,-74.026481628418,3670144,2074,2914,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-04 07:52:26.864258,-67.07408096435447,61.7138422498538,51.261055899834304,0.010692825868975388,22.0,61.63,2.5331140255951103,61.36,1.0418,1.5721,2.4929,0.6972,2.1316,2.9248,2.517135971687934,0
101411,npp,2450,450,3.27164936065674,42.7555999755859,-74.0277252197266,3670144,2453,263,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-05 05:53:13.692971,91.9893324932309,62.40132004741154,51.713635787005224,0.07015910512762157,3.0,-62.36,2.6065528283652384,-62.64,1.2078,1.6995,3.3109,0.6449,1.6992,2.11,-0.5648161589427061,0
101420,npp,1436,3120,2.81234335899353,42.7553367614746,-74.0249633789062,3670144,1435,2498,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-05 07:33:45.412237,-70.41713343336177,49.969817996143,42.70589759329601,0.03445623424991838,19.0,49.91,1.7549928774784245,49.55,0.9446,1.3592,2.3554,0.8064,1.9241,2.268,0.9543559336974512,0
101543,npp,767,2630,3.37698006629944,42.7609329223633,-74.0247421264648,3670144,767,2122,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-06 07:15:00.404066,-73.04647471462422,31.982278280302,27.978714278836783,0.07763254372682245,16.0,31.93,1.2365102219381485,31.35,0.7899,1.2159,2.6524,0.9015,2.8439,3.0443,0.08455896506798233,0
101665,npp,55,2137,3.09921073913574,42.7571563720703,-74.0277481079102,3670144,55,1700,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-07 06:56:13.618829,-74.6647079218133,6.016017120436444,5.326476381635977,0.09370550889998747,13.0,5.97,1.0,5.22,0.6936,1.2064,1.9538,0.9086,2.9889,2.8159,-0.756622895377657,0
101787,npp,2401,1636,2.16432023048401,42.7601776123047,-74.022102355957,3670144,2402,1233,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-08 06:37:23.276756,99.91779581353315,22.39487215525931,19.72157013085882,0.06037140356413528,10.0,-22.42,1.0837787002826917,-23.11,0.6479,1.1531,2.3385,0.9506,2.0291,2.0573,-0.24435999833747646,0
102168,npp,2211,2795,1.68095076084137,42.7558059692383,-74.0211944580078,3670144,2212,2249,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-11 07:21:15.051080,-73.34135063871211,38.897150980356834,33.79338499972115,0.01334403682179024,17.0,38.85,1.4276677814245327,38.34,0.7878,1.5185,2.6582,0.7218,1.2099,1.2134,0.7046585436840361,0
102535,npp,45,1297,0.916550755500793,42.7561531066895,-74.025146484375,3670176,44,974,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-14 06:24:43.985638,96.1597609031734,37.98500198919771,33.033838590446116,1.9475782231716983e-06,8.0,-37.96,1.357151599901897,-38.45,0.7439,1.1689,1.8584,0.9377,0.9101,0.8594,0.8594,0
102774,npp,1538,282,2.25448608398438,42.7608032226562,-74.0236892700195,3670176,1541,148,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-16 05:46:49.045940,91.10690813127682,65.62243226988093,53.78158445115664,4.11305139154465e-15,2.0,-65.58,3.0,-65.83,1.3323,2.096,4.1831,0.5229,1.1489,1.179,1.179,0
102783,npp,576,2958,1.45104610919952,42.7583770751953,-74.0289688110352,3670176,579,2385,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-16 07:27:26.102568,-71.37403165977662,44.80633193700274,38.6257275295712,1.1520334896459928e-06,18.0,44.75,1.5732132722552272,44.35,0.7614,1.2018,1.8507,0.912,1.2545,1.3234,1.3234,0
102903,npp,2969,2466,0.60674723982811,42.7587203979492,-74.0265274047852,3670176,2969,1997,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-17 07:08:41.090306,-74.85977839247752,24.17406933197163,21.268233923089614,7.982471852169706e-11,15.0,24.13,1.1367971201176101,23.54,0.7064,1.0851,1.8194,1.0101,0.6753,0.6129,0.6129,0
103023,npp,2261,1969,0.408769279718399,42.7615585327148,-74.0242156982422,3670176,2262,1539,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-18 06:49:52.522671,99.31169648256957,3.751063705038776,3.322038569065875,1.0569460943080576e-14,12.0,-3.78,1.0,-4.53,0.6663,1.0961,2.313,1.0,0.4088,0.4088,0.4088,0
103261,npp,743,954,0.912908017635345,42.7602920532227,-74.0283966064453,3670176,744,706,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-20 06:12:04.708155,94.83623979576947,49.843496794878,42.606948361217206,1.0988835608248898e-20,6.0,-49.84,1.7549928774784245,-50.2,0.9659,1.716,3.0686,0.6388,0.6385,0.5831,0.5831,0
103380,npp,3020,449,0.681684553623199,42.7589797973633,-74.0209884643555,3670176,3019,262,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-21 05:53:05.463859,91.69429929444233,62.415998488140744,51.7277068039642,3.022244548942025e-23,3.0,-62.38,2.6065528283652384,-62.64,1.2078,1.6995,3.3109,0.6449,0.7056,0.4397,0.4397,0
103979,npp,1423,616,0.725830912590027,42.7585868835449,-74.0214691162109,3670176,1428,401,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-04-26 05:59:21.923276,92.42331527162409,58.79473457763364,49.25369776530989,5.616077236601643e-13,4.0,-58.76,2.253202848596432,-59.03,1.2688,1.8427,3.4701,0.5948,0.6004,0.4317,0.4317,0
132642,npp,1506,101,2.45846915245056,42.7565841674805,-74.0218811035156,3670176,1509,45,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-17 05:39:22.920477,269.72485810762805,68.7100118483254,55.61798386243503,1.064119115699135e-23,1.0,-68.65,3.3166247903554,-68.67,1.7154,2.4813,4.129,0.4417,1.0892,1.086,1.086,0
133015,npp,2268,1789,0.500325202941895,42.7602653503418,-74.0256958007812,3670176,2268,1368,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-19 06:42:30.011506,99.21471392701412,14.113516084250895,12.473489642553682,2.9887692165898307e-26,11.0,-14.12,1.015504800579495,-14.12,0.6091,1.0064,1.743,1.0892,0.5978,0.5449,0.5449,0
133195,npp,1524,1284,0.71035635471344,42.7601203918457,-74.0290298461914,3670176,1525,962,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-20 06:23:37.908446,96.82228399822672,38.5077628653915,33.46936165288923,4.647773109517433e-27,8.0,-38.49,1.357151599901897,-38.45,0.7439,1.1689,1.8584,0.9377,0.7582,0.6661,0.6661,0
133558,npp,3004,268,2.43469285964966,42.7563171386719,-74.0269393920898,3670176,3002,139,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-22 05:45:41.243084,90.64014998815261,65.87622879710413,53.938902573700865,7.924899862201878e-24,2.0,-65.83,3.0,-65.83,1.3323,2.096,4.1831,0.5229,1.209,1.2732,1.2732,0
133749,npp,1384,2454,0.654928684234619,42.7568244934082,-74.0212097167969,3670176,1384,1987,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-23 07:07:35.094934,-75.03238781960135,23.559340536029556,20.735034099719723,8.865320599918885e-26,15.0,23.54,1.1367971201176101,23.54,0.7064,1.0851,1.8194,1.0101,0.7177,0.6616,0.6616,0
133933,npp,662,1956,0.511167466640472,42.7583503723145,-74.028564453125,3670176,662,1527,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-24 06:48:46.550203,98.62785905080456,4.540239984581352,4.020704549146473,6.121540416687349e-22,12.0,-4.53,1.0,-4.53,0.6663,1.0961,2.313,1.0,0.5112,0.5112,0.5112,0
134479,npp,1442,436,1.37342810630798,42.7551651000977,-74.0286331176758,3670176,1445,253,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-27 05:52:01.359093,92.0282052539332,62.67948634113405,51.90218049719967,0.0003929702207097766,3.0,-62.64,2.6065528283652384,-62.64,1.2078,1.6995,3.3109,0.6449,0.971,0.8858,0.8858,0
134492,npp,431,3108,0.5131338536739349,42.7591438293457,-74.0260696411133,3670176,435,2491,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-27 07:32:33.079748,-70.49601359941614,49.59814956241374,42.42089750490445,9.551701375442092e-12,19.0,49.55,1.7549928774784245,49.55,0.9446,1.3592,2.3554,0.8064,0.614,0.4138,0.4138,0
134859,npp,2137,2124,1.30377805233002,42.7615737915039,-74.0286636352539,3670144,2137,1687,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-29 06:55:01.340413,-74.14114860599261,5.239594756429025,4.639802407510442,0.012572376682782148,13.0,5.22,1.0,5.22,0.6936,1.2064,1.9538,0.9086,1.1935,1.1846,0.7052780895188391,0
135035,npp,1396,1623,1.95886087417603,42.7561073303223,-74.0243759155273,3670144,1396,1222,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-30 06:36:11.019826,99.71871890724296,23.095102744985738,20.331670552751447,0.05299021316655134,10.0,-23.11,1.0837787002826917,-23.11,0.6479,1.1531,2.3385,0.9506,1.8396,1.862,-0.15825208539764457,0
135224,npp,640,1112,3.73321580886841,42.7596893310547,-74.0225219726562,3670144,643,818,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-31 06:17:15.364138,95.39248813777334,44.79589218871347,38.61628506498666,0.12495036968407965,7.0,-44.78,1.5732132722552272,-44.78,0.9211,1.792,3.1581,0.6116,2.33,2.2834,-2.480333335664501,0
135236,npp,2514,3735,3.98015451431274,42.7550582885742,-74.024658203125,3670144,2517,3016,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-08-31 07:57:27.513595,-66.45855717551592,64.52033957908948,53.10132588631271,0.07622990591811536,23.0,64.45,2.8345692104261015,64.39,1.0433,1.7201,3.2652,0.6372,1.8934,2.5363,-0.36996546295815813,0
135418,npp,1867,3268,4.50382614135742,42.7594261169434,-74.025520324707,3670144,1866,2612,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-01 07:38:46.092535,-69.6044442254956,54.108676162014945,45.860210015073214,0.10986818397368611,20.0,54.05,1.9513309067639726,54.03,0.9016,1.3866,2.6703,0.7905,2.6936,3.5602,-0.6285249461339912,0
135585,npp,2115,100,3.7832019329071,42.7594299316406,-74.0237808227539,3670144,2118,45,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-02 05:39:18.717451,269.7387220682929,68.72457884547582,55.628852393021496,0.11063898252193953,1.0,-68.67,3.3166247903554,-68.67,1.7154,2.4813,4.129,0.4417,1.4886,1.6712,-2.546911643817883,0
135598,npp,1208,2782,3.16654467582703,42.7565689086914,-74.0234909057617,3670144,1208,2237,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-02 07:20:02.893815,-72.47217559161868,38.36253175155104,33.35115479889258,0.10246211289979881,17.0,38.34,1.357151599901897,38.34,0.7878,1.5185,2.6582,0.7218,2.3105,2.2857,-1.6206684573122319,0
135786,npp,520,2289,2.59685683250427,42.7567176818848,-74.0285568237305,3670144,520,1843,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-03 07:01:16.137102,-75.94840661379762,14.695520917203423,12.985891266494356,0.0881308631834047,14.0,14.68,1.0442604737599883,14.73,0.7694,1.3876,2.5699,0.7899,2.2541,2.0513,-1.3086895055065564,0
136362,npp,241,3425,1.54432320594788,42.7586975097656,-74.0233993530273,3670144,244,2772,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-06 07:44:59.115545,-68.9273997696598,58.03852080714662,48.72482093572756,0.04281352338070849,21.0,57.98,2.2013981571160284,57.98,0.9694,1.4128,2.8202,0.7758,1.1559,1.1982,-0.4340657472850902,0
136741,npp,1967,2452,0.905799746513367,42.7565269470215,-74.0272979736328,3670144,1966,1986,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-08 07:07:29.156355,-74.07377971221902,23.472523472594094,20.660136092405118,0.016887583911627275,15.0,23.44,1.1367971201176101,23.54,0.7064,1.0851,1.8194,1.0101,0.9383,0.915,0.2711607969464016,0
136927,npp,1258,1955,0.703092157840729,42.7614212036133,-74.0240707397461,3670144,1258,1525,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-09 06:48:40.620467,95.50661837673736,4.6282809273504455,4.098720985246022,0.008006187507408185,12.0,-4.59,1.0,-4.53,0.6663,1.0961,2.313,1.0,0.7031,0.7031,0.397864069789859,0
137115,npp,521,1453,0.610415488481522,42.7596893310547,-74.020866394043,3670144,521,1090,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-10 06:29:48.525298,97.63726293521846,31.320110021715404,27.41564333236403,0.002490939610318796,9.0,-31.31,1.2365102219381485,-31.22,0.7201,0.992,2.1229,1.105,0.7875,0.6745,0.579532917559149,0
137127,npp,2275,4038,1.2537008523941,42.7545127868652,-74.0227279663086,3670144,2278,3186,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-10 08:09:48.220028,-64.20289182904955,69.62379690646331,56.14418164932384,0.006145490260673012,25.0,69.53,3.5496478698597698,69.49,1.1168,1.9406,3.5918,0.5648,0.9026,0.7081,0.473803159640194,0
137306,npp,2827,940,0.711604356765747,42.7559967041016,-74.0269088745117,3670176,2826,697,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-11 06:10:52.879964,94.48006701604068,50.28102247438326,42.94690310375416,0.00019283534480097494,6.0,-50.26,1.7549928774784245,-50.2,0.9659,1.716,3.0686,0.6388,0.5238,0.4545,0.4545,0
137322,npp,1663,3579,0.697514474391937,42.7579154968262,-74.0236282348633,3670144,1668,2905,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-11 07:51:08.586335,-67.08681713769103,61.453887757790696,51.092334891953094,0.0019757399872888945,22.0,61.38,2.5331140255951103,61.36,1.0418,1.5721,2.4929,0.6972,0.7508,0.4863,0.41097490521356445,0
137498,npp,2031,434,1.4122930765152,42.7580451965332,-74.0267944335938,3670176,2028,251,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-12 05:51:53.642803,91.43394922029326,62.7239419410756,51.93158504775603,2.774467440132485e-09,3.0,-62.68,2.6065528283652384,-62.64,1.2078,1.6995,3.3109,0.6449,0.9859,0.9109,0.9109,0
137512,npp,1022,3107,0.803294003009796,42.7568626403809,-74.0250778198242,3670176,1020,2490,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-12 07:32:27.143447,-70.51971050235615,49.56309116575769,42.393763728218865,0.00021191437031344433,19.0,49.52,1.7549928774784245,49.55,0.9446,1.3592,2.3554,0.8064,0.7793,0.6478,0.6478,0
137701,npp,351,2616,0.720748603343964,42.7603073120117,-74.0258941650391,3670176,350,2112,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-13 07:13:42.169860,-73.35501993489594,31.343964655703843,27.436996448227134,1.4456407714746159e-08,16.0,31.31,1.2365102219381485,31.35,0.7899,1.2159,2.6524,0.9015,0.6957,0.6498,0.6498,0
137888,npp,2708,2123,0.54498103260994,42.7588920593262,-74.0243682861328,3670176,2708,1686,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-14 06:54:55.421770,-77.2204252199909,5.172694774026745,4.580555643861072,1.0605458452188259e-15,13.0,5.16,1.0,5.22,0.6936,1.2064,1.9538,0.9086,0.4347,0.4952,0.4952,0
138269,npp,1223,1110,0.784493148326874,42.7572937011719,-74.0260467529297,3670176,1223,816,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-16 06:17:09.464824,95.90168062924332,44.852362994142126,38.66099671594856,5.56766721064498e-28,7.0,-44.85,1.5732132722552272,-44.78,0.9211,1.792,3.1581,0.6116,0.4557,0.4798,0.4798,0
138282,npp,8,3733,0.740800440311432,42.7556610107422,-74.0225143432617,3670176,8,3015,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-16 07:57:19.835770,-66.1605277404283,64.48188559798837,53.076333812208325,1.9453648129451025e-23,23.0,64.41,2.8345692104261015,64.39,1.0433,1.7201,3.2652,0.6372,0.7506,0.4721,0.4721,0
138463,npp,437,602,1.6684490442276,42.7573089599609,-74.0246505737305,3670176,438,388,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-17 05:58:12.034679,93.08006070753586,59.10982717414719,49.47424647537156,3.9006975729207547e-29,4.0,-59.09,2.253202848596432,-59.03,1.2688,1.8427,3.4701,0.5948,1.0187,0.9924,0.9924,0
138477,npp,2448,3266,1.6195228099823,42.7551803588867,-74.0246963500977,3670176,2445,2610,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-17 07:38:38.418213,-69.25711010436066,54.05599735840203,45.820468842774964,6.646518318777375e-27,20.0,54.0,1.9513309067639726,54.03,0.9016,1.3866,2.6703,0.7905,1.2155,1.2802,1.2802,0
139065,npp,377,1786,0.382040590047836,42.7616996765137,-74.0258560180664,3670176,378,1366,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-20 06:42:18.156786,99.63285162592278,14.279921832129052,12.619942389792753,3.233946989025054e-28,11.0,-14.29,1.015504800579495,-14.12,0.6091,1.0064,1.743,1.0892,0.4813,0.4161,0.4161,0
139254,npp,2701,1281,0.641794741153717,42.7597503662109,-74.0219955444336,3670176,2700,959,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-21 06:23:24.287454,96.59068593412718,38.618612406622326,33.56130286375731,7.045490919811938e-25,8.0,-38.61,1.357151599901897,-38.45,0.7439,1.1689,1.8584,0.9377,0.7077,0.6018,0.6018,0
139269,npp,1435,3884,1.48964333534241,42.7561683654785,-74.0247650146484,3670176,1434,3107,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-21 08:03:29.319888,-65.10606029932373,67.15914003444527,54.72494682053549,7.531815070737456e-29,24.0,67.08,3.1865100272627664,67.08,1.2327,1.7469,2.7846,0.6274,1.0154,0.9347,0.9347,0
139449,npp,1908,769,0.76384574174881,42.7608413696289,-74.0205688476562,3670176,1910,552,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-22 06:04:28.638277,93.92966775456115,55.02014666574052,46.530051849259934,7.417258500073824e-20,5.0,-54.99,2.0682789409984763,-54.89,0.9973,1.4238,3.1997,0.7698,0.777,0.588,0.588,0
139462,npp,812,3422,0.666584193706512,42.7591400146484,-74.0212554931641,3670176,811,2769,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-22 07:44:49.684250,-68.26078584429729,57.96401393236417,48.67049138055039,8.924688250736116e-26,21.0,57.91,2.2013981571160284,57.98,0.9694,1.4128,2.8202,0.7758,0.7571,0.5172,0.5172,0
139658,npp,144,2942,0.725896716117859,42.7582244873047,-74.0273590087891,3670176,147,2373,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-23 07:26:06.493006,-71.24449170379903,44.25118927701447,38.17876273522426,5.3220963275835686e-21,18.0,44.21,1.5732132722552272,44.35,0.7614,1.2018,1.8507,0.912,0.7936,0.662,0.662,0
140045,npp,1825,1952,0.456591755151749,42.7561836242676,-74.0292053222656,3670176,1825,1523,196611,3866787,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-25 06:48:33.000044,105.59922050420055,4.728913498129152,4.1876155521670775,6.82913552579766e-08,12.0,-4.76,1.0,-4.53,0.6663,1.0961,2.313,1.0,0.4566,0.4566,0.4566,0
140417,npp,317,937,5.00890874862671,42.7574615478516,-74.0264587402344,3670144,316,695,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-27 06:10:43.492849,94.5459006153053,50.36442980860685,43.009239839601456,0.025419302032103155,6.0,-50.35,1.7549928774784245,-50.2,0.9659,1.716,3.0686,0.6388,2.9724,3.1994,2.23028901004602,0
140430,npp,2226,3576,2.0993707180023202,42.7600936889648,-74.0218353271484,3670144,2229,2902,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-09-27 07:51:00.980241,-67.47265179742328,61.39188143520529,51.047786644853694,0.002242479508279457,22.0,61.32,2.5331140255951103,61.36,1.0418,1.5721,2.4929,0.6972,1.3042,1.4637,1.3782054599266504,0
141371,npp,1774,1106,7.2105450630188,42.7611122131348,-74.0254364013672,3670144,1773,813,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-02 06:16:58.373431,95.51000545885218,44.99472936327345,38.77362592647844,0.11794539691749585,7.0,-44.98,1.5732132722552272,-44.78,0.9211,1.792,3.1581,0.6116,4.5403,4.4103,-0.08636872138630025,0
141384,npp,560,3727,5.64775276184082,42.7591934204102,-74.0287017822266,3670144,565,3012,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-02 07:57:08.744569,-65.94305269440316,64.38448410652612,53.01148329914732,0.10438814379632176,23.0,64.3,2.8345692104261015,64.39,1.0433,1.7201,3.2652,0.6372,2.4817,3.599,-0.3807983928176979,0
141563,npp,986,599,9.88581085205078,42.7565460205078,-74.0206298828125,3670144,985,385,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-03 05:58:00.957740,92.5167437122475,59.19942753114169,49.53355003264406,0.09007964984272508,4.0,-59.16,2.3545700244418297,-59.03,1.2688,1.8427,3.4701,0.5948,4.512,5.8802,2.4459129954418217,0
141575,npp,2998,3262,10.2549858093262,42.7584381103516,-74.0251922607422,3670144,2999,2605,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-03 07:38:29.121788,-69.86840880418505,53.945928125858345,45.73521704409039,0.09041323815191633,20.0,53.89,1.9513309067639726,54.03,0.9016,1.3866,2.6703,0.7905,5.6409,8.1065,4.659494939841824,0
141961,npp,1641,2283,1.36452543735504,42.7583694458008,-74.0217132568359,3670144,1641,1837,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-05 07:00:57.433150,-75.08168758183282,14.348013827709018,12.679409309378137,0.053287873220309125,14.0,14.34,1.015504800579495,14.73,0.7694,1.3876,2.5699,0.7899,1.0734,1.0779,-0.9537003761179266,0
142155,npp,920,1782,1.44589877128601,42.7552833557129,-74.0261611938477,3670144,920,1362,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-06 06:42:07.142694,99.891535804304,14.509859275535023,12.821436685300494,0.03532309479384894,11.0,-14.51,1.015504800579495,-14.12,0.6091,1.0064,1.743,1.0892,1.5289,1.5748,0.22810687205053393,0
142347,npp,153,1277,1.28592920303345,42.7562026977539,-74.0219421386719,3670144,153,955,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-07 06:23:13.292834,96.83838673276684,38.77527745890674,33.68922698401801,0.02017491685703449,8.0,-38.77,1.357151599901897,-38.45,0.7439,1.1689,1.8584,0.9377,1.1823,1.2058,0.43663121547290384,0
142541,npp,2445,764,1.72615218162537,42.7562980651855,-74.0230331420898,3670144,2443,547,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-08 06:04:15.887351,93.40177253103238,55.15526827117551,46.62702678382885,0.00896963611109392,5.0,-55.12,2.0682789409984763,-54.89,0.9973,1.4238,3.1997,0.7698,1.2423,1.3289,0.9869325879848722,0
142555,npp,1334,3417,2.67675995826721,42.759204864502,-74.0250701904297,3670144,1335,2765,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-08 07:44:38.713922,-68.54409553694046,57.84512000347709,48.582846545869785,0.01612533959364311,21.0,57.79,2.2013981571160284,57.98,0.9694,1.4128,2.8202,0.7758,1.6703,2.0768,1.4620213645676325,0
142734,npp,1636,261,1.9066162109375,42.7573318481445,-74.0250930786133,3670144,1638,135,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-09 05:45:16.705557,90.73152056613027,66.0097651579782,54.01648780478823,0.002155833943158703,2.0,-65.95,3.0,-65.83,1.3323,2.096,4.1831,0.5229,1.033,0.9971,0.9149088224376765,0
142748,npp,679,2937,1.83473324775696,42.7585563659668,-74.0270690917969,3670144,679,2368,196611,3866755,684,usa_albany_4_18,42.75833333,-74.025,4,18,usa_albany,2012-10-09 07:25:55.545565,-71.8052649018214,44.0852986560928,38.04256691656999,0.007240992829515128,18.0,44.04,1.5732132722552272,44.35,0.7614,1.2018,1.8507,0.912,1.4984,1.6733,1.397237119894221,0
