gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2508,0.791947722434998,42.4916496276855,-73.7378845214844,3670176,2405,2031,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-01 07:08:51.096390,-75.20039680299656,26.247164188452242,23.060462104030282,0.0004574732050320198,15.0,26.21,1.1367971201176101,25.66,0.3774,0.5514,1.1838,1.1769,0.8606,0.9321,0.9321,0
101163,npp,969,1505,0.944985926151276,42.4914970397949,-73.7378692626953,3670144,969,1129,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-03 06:31:10.402510,97.96502684176917,28.87642134196362,25.32307641462236,0.01845087491650446,9.0,-28.89,1.184412938166907,-29.45,0.4411,0.7331,1.6122,0.8852,0.8279,0.8365,0.24286964780188058,0
101287,npp,207,992,9.72347068786621,42.4939384460449,-73.7373657226562,3670144,211,731,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-04 06:12:14.716923,94.64266025855734,48.712697335940554,41.72213366363339,0.03976304154608291,6.0,-48.7,1.7549928774784245,-49.06,0.5501,0.8297,1.7162,0.7822,5.7167,7.6053,6.325981351736052,0
101294,npp,2100,3636,4.14432096481323,42.4904556274414,-73.7380752563477,3670144,2102,2948,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-04 07:52:30.422773,-67.31467432449561,62.63037406029356,51.87038997255589,0.010425826670393747,22.0,62.55,2.6065528283652384,62.29,0.7258,1.1602,2.0213,0.5594,1.7938,2.3182,1.9827640281932541,0
101411,npp,2489,484,2.33109521865845,42.4910125732422,-73.732551574707,3670144,2489,289,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-05 05:53:17.251525,92.12084283457824,61.690405234714135,51.23939058939289,0.07023669508266357,3.0,-61.66,2.5331140255951103,-61.95,0.7776,1.133,2.3749,0.5728,1.122,1.3353,-0.9244646034583057,0
101420,npp,1463,3165,2.11576616764069,42.4911079406738,-73.7318801879883,3670144,1463,2526,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-05 07:33:48.970745,-70.25840335807544,51.26827332081218,43.706841713662776,0.03422496086073223,19.0,51.21,1.847645286154319,50.83,0.48,0.8838,1.6672,0.7343,1.3157,1.5536,0.4524611292600753,0
101543,npp,797,2673,2.7424852848053,42.4912414550781,-73.7303237915039,3670144,796,2152,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-06 07:15:03.962620,-72.6646422631218,33.88716992181718,29.59435655198661,0.07770120996783252,16.0,33.84,1.2937979144666532,33.23,0.433,0.9254,1.6837,0.7013,2.0534,1.9232,-0.5767246294908506,0
101665,npp,87,2178,2.99070715904236,42.4899482727051,-73.7372207641602,3670144,87,1739,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-07 06:56:17.177338,-76.78880934864752,8.388477468098534,7.424170527091842,0.09424006564428553,13.0,8.35,1.0,7.59,0.3756,0.6801,1.4346,0.9543,2.9596,2.8539,-0.17813851376982415,0
102161,npp,91,147,0.416713953018188,42.4891738891602,-73.7307662963867,3670144,90,69,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-11 05:40:34.436315,269.90362661303567,67.96619203344157,55.18828497065578,0.004398221419304053,1.0,-67.91,3.3166247903554,-68.13,0.8059,1.2711,2.7523,0.5106,0.3914,0.2128,0.07129355426222686,0
102535,npp,80,1336,0.463236927986145,42.4947547912598,-73.7306518554688,3670176,82,1010,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-14 06:24:47.544199,96.4068081179619,36.416818716747855,31.72362959638903,2.661580109340664e-06,8.0,-36.4,1.357151599901897,-36.92,0.4632,0.6187,1.5465,1.049,0.5344,0.4859,0.4859,0
102783,npp,604,3002,0.959664165973663,42.4914474487305,-73.7321395874023,3670176,603,2418,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-16 07:27:29.661128,-71.15919250486354,46.297467880046334,39.81948205775391,1.5439882129766158e-06,18.0,46.25,1.646109783506203,45.84,0.5284,0.7578,1.4889,0.8564,0.7716,0.8219,0.8219,0
103023,npp,2294,2010,0.313228219747543,42.4926338195801,-73.7327651977539,3670176,2294,1578,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-18 06:49:56.081224,102.63976617955096,1.356947853547372,1.2019031047411128,1.1716747890277982e-14,12.0,-1.42,1.0,-2.16,0.3803,0.649,2.1361,1.0,0.3132,0.3132,0.3132,0
103142,npp,1544,1505,0.23558008670806901,42.4913864135742,-73.7338485717773,3670176,1544,1129,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-19 06:31:03.954568,97.54696448315069,28.881287396062195,25.328808612169443,5.64631414829943e-18,9.0,-28.89,1.184412938166907,-29.45,0.4411,0.7331,1.6122,0.8852,0.2289,0.2085,0.2085,0
103261,npp,780,992,0.648521900177002,42.4947319030762,-73.7311325073242,3670176,779,730,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-20 06:12:08.266709,95.00245205940553,48.70005875484448,41.71521490746321,1.0130894550303512e-20,6.0,-48.7,1.7549928774784245,-49.06,0.5501,0.8297,1.7162,0.7822,0.5457,0.5072,0.5072,0
103380,npp,3060,483,0.70010769367218,42.4946441650391,-73.7316818237305,3670176,3062,289,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-21 05:53:10.801693,92.14227421165384,61.70812780900793,51.25546149483126,2.546120481262741e-23,3.0,-61.68,2.5331140255951103,-61.95,0.7776,1.133,2.3749,0.5728,0.4781,0.401,0.401,0
103860,npp,2262,1163,0.361326202750206,42.4937744140625,-73.7305755615234,3670176,2263,857,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-25 06:18:24.716214,96.12612842534932,43.016357441964,37.17687050215612,4.840376468687247e-16,7.0,-43.01,1.4867838833500562,-43.48,0.5151,0.8918,2.258,0.7277,0.2922,0.2629,0.2629,0
103979,npp,1463,650,0.467246383428574,42.4898529052734,-73.7375946044922,3670176,1463,433,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-26 05:59:27.261111,93.24778987257712,57.97319969155998,48.67218177524137,3.909865688196308e-13,4.0,-57.96,2.2013981571160284,-58.22,0.9019,1.3217,2.7137,0.491,0.2609,0.2294,0.2294,0
132642,npp,1547,133,0.749490559101105,42.4882049560547,-73.7368469238281,3670176,1546,62,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-17 05:39:26.478994,269.8177534679234,68.19425196239767,55.321577660056555,9.056025338883098e-24,1.0,-68.13,3.3166247903554,-68.13,0.8059,1.2711,2.7523,0.5106,0.4917,0.3827,0.3827,0
133015,npp,2302,1829,0.30709718167781797,42.48974609375,-73.7320556640625,3670176,2302,1405,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-19 06:42:33.570067,97.26204098090379,11.890861348078662,10.515945897910157,2.5412503260666494e-26,11.0,-11.86,1.015504800579495,-11.8,0.3983,0.5564,1.4075,1.1664,0.4035,0.3582,0.3582,0
133195,npp,1560,1323,0.407533496618271,42.4906845092773,-73.7306900024414,3670176,1560,998,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-20 06:23:41.467007,97.01740494944178,36.93568509598261,32.15863500163155,3.779200018309534e-27,8.0,-36.92,1.357151599901897,-36.92,0.4632,0.6187,1.5465,1.049,0.4934,0.4275,0.4275,0
133558,npp,3045,302,0.62601625919342,42.4909057617188,-73.7333755493164,3670176,3047,161,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-22 05:45:46.580926,91.04578523398196,65.26071667748096,53.55709068145081,6.228326513722025e-24,2.0,-65.21,2.898275349237888,-65.23,0.7799,1.0495,2.5876,0.6183,0.5028,0.3871,0.3871,0
133749,npp,1414,2496,0.486150354146957,42.4944801330566,-73.7362899780273,3670176,1414,2021,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-23 07:07:38.653496,-74.49736438131255,25.627657513819184,22.527009592213542,7.20072742989601e-26,15.0,25.61,1.1367971201176101,25.66,0.3774,0.5514,1.1838,1.1769,0.5916,0.5722,0.5722,0
133933,npp,695,1997,0.34013919532299,42.4896202087402,-73.7362976074219,3670176,695,1566,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-24 06:48:50.108757,100.14220629073483,2.146499125443907,1.9012013921916728,4.948542972413684e-22,12.0,-2.16,1.0,-2.16,0.3803,0.649,2.1361,1.0,0.3401,0.3401,0.3401,0
134479,npp,1481,470,0.606449216604233,42.4907989501953,-73.7356567382812,3670176,1481,279,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-27 05:52:04.917648,91.83763183261571,61.99147720398097,51.44564467985885,0.00037983433623945247,3.0,-61.95,2.5331140255951103,-61.95,0.7776,1.133,2.3749,0.5728,0.4411,0.3474,0.3474,0
134859,npp,2169,2166,0.842357277870178,42.4930839538574,-73.7293014526367,3670144,2169,1727,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-29 06:55:04.898969,-72.807348621761,7.680308344716119,6.798730129311102,0.01249267187564531,13.0,7.65,1.0,7.59,0.3756,0.6801,1.4346,0.9543,0.8113,0.8038,0.4018662576168045,0
135035,npp,1430,1661,2.0335748195648202,42.4912376403809,-73.7378540039062,3670144,1430,1255,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-30 06:36:14.578388,98.89815695703354,21.109212712610578,18.603003570600325,0.05306733309949743,10.0,-21.11,1.0837787002826917,-21.025,0.4113,0.6507,1.8027,0.9974,1.925,2.0283,0.32093491402836194,0
135224,npp,677,1151,3.4688835144043,42.493278503418,-73.7301177978516,3670144,678,847,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-31 06:17:20.701930,96.12685302815417,43.46313801960013,37.53957964673496,0.12537627485842212,7.0,-43.44,1.4867838833500562,-43.48,0.5151,0.8918,2.258,0.7277,2.3823,2.5243,-1.5095012445641602,0
135236,npp,2537,3779,3.90064549446106,42.4931106567383,-73.7363891601562,3670144,2537,3045,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-31 07:57:29.292877,-66.10913254581399,65.34009313069322,53.616723779665485,0.07607911246872397,23.0,65.26,3.0,65.22,0.8335,1.417,2.4661,0.458,1.4768,1.7864,-0.6613359764295179,0
135418,npp,1894,3313,4.1026332378387504,42.4904975891113,-73.734992980957,3670144,1895,2660,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-01 07:38:49.651097,-69.43976054811752,55.26877734180428,46.71960301946437,0.11000278971832748,20.0,55.21,2.0682789409984763,55.16,0.749,0.9944,2.0041,0.6527,2.1518,2.6776,-0.8615814804865503,0
135598,npp,1237,2826,7.80307960510254,42.4897346496582,-73.7339324951172,3670144,1237,2276,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-02 07:20:06.452378,-72.82069536353765,40.05441677931664,34.75254254213598,0.10273834967836361,17.0,40.02,1.4276677814245327,40.02,0.4935,0.8414,2.0582,0.7713,5.5252,6.0185,2.7130414252813715,0
135786,npp,551,2331,2.2911376953125,42.4909400939941,-73.7350082397461,3670144,551,1881,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-03 07:01:19.695620,-75.03918521620916,16.99140077893075,15.002069792645509,0.08846241346204715,14.0,16.98,1.0442604737599883,17.005,0.4809,0.6799,1.3968,0.9545,2.1919,2.1869,-0.6592508680434728,0
136362,npp,266,3469,1.006204068660736,42.4938545227051,-73.7314300537109,3670144,266,2813,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-06 07:45:00.894781,-68.09617718546943,59.053706104278014,49.441201401799724,0.04305504581682843,21.0,59.0,2.3545700244418297,58.98,0.7382,1.1834,2.8292,0.5484,0.5737,0.5518,-0.833434148939327,0
136741,npp,1997,2495,0.709131002426147,42.4919052124023,-73.7342681884766,3670144,1997,2020,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-08 07:07:32.714916,-73.60876428179974,25.591592144849805,22.49635063899037,0.01699951667305564,15.0,25.57,1.1367971201176101,25.66,0.3774,0.5514,1.1838,1.1769,0.7877,0.8346,0.2876650109823813,0
137115,npp,556,1491,0.533773094415665,42.4931106567383,-73.732292175293,3670144,556,1118,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-10 06:29:52.083853,97.90139199816102,29.543426009827474,25.897206213882754,0.002524097580800058,9.0,-29.55,1.184412938166907,-29.45,0.4411,0.7331,1.6122,0.8852,0.4807,0.4725,0.39129079216279083,0
137306,npp,2864,977,0.324481382966042,42.4914016723633,-73.7346801757812,3670176,2867,721,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-11 06:10:56.438481,94.63668186497537,49.17041075139469,42.083873622174956,0.00019832462391353156,6.0,-49.15,1.7549928774784245,-49.06,0.5501,0.8297,1.7162,0.7822,0.3611,0.2538,0.2538,0
137322,npp,1688,3624,0.245220378041267,42.492790222168,-73.7349624633789,3670144,1688,2939,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-11 07:51:12.144845,-67.32797422775981,62.37951592912801,51.710705403994716,0.0019997564179893876,22.0,62.31,2.6065528283652384,62.29,0.7258,1.1602,2.0213,0.5594,0.2979,0.1372,0.07286071462228574,0
137498,npp,2071,469,0.952766895294189,42.4947814941406,-73.7334060668945,3670176,2072,278,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-12 05:51:58.980594,91.88333460989791,62.015894142388504,51.46185648380676,2.948275061982317e-09,3.0,-61.97,2.5331140255951103,-61.95,0.7776,1.133,2.3749,0.5728,0.5778,0.5458,0.5458,0
137512,npp,1049,3151,0.35715767741203297,42.4940223693848,-73.7363739013672,3670176,1049,2518,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-12 07:32:30.702008,-70.36199742190976,50.86076820363249,43.39770025136639,0.00021815523662113676,19.0,50.82,1.847645286154319,50.83,0.48,0.8838,1.6672,0.7343,0.3639,0.2623,0.2623,0
137701,npp,381,2659,0.34217168390750896,42.4903755187988,-73.7327499389648,3670176,380,2142,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-13 07:13:45.728378,-72.94196567313493,33.26312701927792,29.068070753426834,1.6142973931613355e-08,16.0,33.23,1.2365102219381485,33.23,0.433,0.9254,1.6837,0.7013,0.1773,0.24,0.24,0
137888,npp,2740,2164,0.27253000438213304,42.4920272827148,-73.7338027954102,3670176,2740,1725,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-14 06:54:58.980326,-74.87816138237461,7.552037181780599,6.685266738499926,1.1130674355281917e-15,13.0,7.54,1.0,7.59,0.3756,0.6801,1.4346,0.9543,0.2414,0.2601,0.2601,0
138269,npp,1259,1148,0.650650322437286,42.4940795898438,-73.7366256713867,3670176,1259,846,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-16 06:17:13.023379,96.11102832439892,43.55463947775221,37.613109420111975,5.116445484631064e-28,7.0,-43.55,1.4867838833500562,-43.48,0.5151,0.8918,2.258,0.7277,0.4868,0.4735,0.4735,0
138282,npp,32,3777,1.39522087574005,42.488899230957,-73.7357406616211,3670176,37,3044,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-16 07:57:21.615051,-65.7963524091099,65.30576644391704,53.59473032807229,2.0198684487052992e-23,23.0,65.23,3.0,65.22,0.8335,1.417,2.4661,0.458,0.6417,0.639,0.639,0
138463,npp,475,637,1.008451521396637,42.494743347168,-73.7291641235352,3670176,474,420,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-17 05:58:15.593196,92.87518668061593,58.30583180773927,48.908004504087984,3.39132639360133e-29,4.0,-58.27,2.2013981571160284,-58.22,0.9019,1.3217,2.7137,0.491,0.5067,0.4952,0.4952,0
138477,npp,2474,3311,0.859393239021301,42.4929275512695,-73.7299041748047,3670176,2474,2658,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-17 07:38:41.976768,-69.15022294388514,55.219699760589585,46.68299180991115,6.46927390681544e-27,20.0,55.16,2.0682789409984763,55.16,0.749,0.9944,2.0041,0.6527,0.5837,0.5609,0.5609,0
139065,npp,411,1826,0.231206901371479,42.4910736083984,-73.7324905395508,3670176,411,1403,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-20 06:42:21.715303,97.78529360442542,12.057392771654145,10.662792191088686,2.687999128840719e-28,11.0,-12.03,1.015504800579495,-11.8,0.3983,0.5564,1.4075,1.1664,0.3287,0.2697,0.2697,0
139254,npp,2737,1320,0.354373559355736,42.4940223693848,-73.7286605834961,3670176,2739,995,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-21 06:23:29.625290,97.51469313964064,37.05351239250283,32.25695119655702,5.747497607040576e-25,8.0,-37.04,1.357151599901897,-36.92,0.4632,0.6187,1.5465,1.049,0.4542,0.3717,0.3717,0
139269,npp,1458,3930,1.113634049892426,42.4937934875488,-73.7332382202148,3670176,1461,3132,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-21 08:03:32.878443,-65.07208169095857,67.91883721181446,55.1723268955342,6.415176108878798e-29,24.0,67.83,3.3166247903554,67.82,0.8883,1.4372,2.9651,0.4515,0.5514,0.5029,0.5029,0
139449,npp,1946,804,0.36134436726570096,42.4947395324707,-73.7341690063477,3670176,1946,591,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-22 06:04:32.196832,94.06590942413933,54.09273862288165,45.841678835968025,6.088565810486258e-20,5.0,-54.07,1.9513309067639726,-53.96,0.6019,0.9225,2.3166,0.7035,0.3614,0.2542,0.2542,0
139645,npp,1143,298,0.365650162100792,42.4890251159668,-73.7367248535156,3670176,1144,158,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-23 05:45:32.992337,90.83648850235768,65.33831642534507,53.605046095283456,1.1435719292880176e-13,2.0,-65.29,2.898275349237888,-65.23,0.7799,1.0495,2.5876,0.6183,0.413,0.2261,0.2261,0
139851,npp,2565,2492,0.23489176481962198,42.4934463500977,-73.736946105957,3670176,2565,2018,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-24 07:07:25.083241,-75.35275832356349,25.447893240118706,22.37135302387239,6.7373230759579815e-15,15.0,25.42,1.1367971201176101,25.66,0.3774,0.5514,1.1838,1.1769,0.3705,0.2764,0.2764,0
140045,npp,1857,1993,0.275705903768539,42.4937705993652,-73.7348175048828,3670176,1857,1562,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-25 06:48:36.558607,102.91259529999721,2.366042801077785,2.0955891352873945,5.778788654898753e-08,12.0,-2.39,1.0,-2.16,0.3803,0.649,2.1361,1.0,0.2757,0.2757,0.2757,0
140417,npp,355,974,2.71265125274658,42.4902725219727,-73.7377166748047,3670144,356,719,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-27 06:10:48.830685,95.15827663633014,49.2511705086001,42.14472009619788,0.025333945244640287,6.0,-49.24,1.7549928774784245,-49.06,0.5501,0.8297,1.7162,0.7822,1.7219,2.1217,1.306616763774103,0
141384,npp,584,3773,8.64441585540771,42.4947471618652,-73.7329483032227,3670144,584,3041,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-02 07:57:12.303088,-66.18660363867444,65.23579441184965,53.547891831568194,0.10443659271980439,23.0,65.15,2.898275349237888,65.22,0.8335,1.417,2.4661,0.458,3.1427,3.959,0.5989028989583338,0
141563,npp,1025,633,8.37502384185791,42.494758605957,-73.7377471923828,3670144,1028,417,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-03 05:58:06.295585,93.37617792426636,58.39577789238764,48.968080599706525,0.09044504034707776,4.0,-58.37,2.2013981571160284,-58.22,0.9019,1.3217,2.7137,0.491,3.853,4.1124,1.2024609646547484,0
141575,npp,3024,3306,11.2473201751709,42.4938583374023,-73.7329940795898,3670144,3028,2654,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-03 07:38:30.901068,-68.92203641719482,55.09330299963183,46.586807636127595,0.09058790829432581,20.0,55.04,2.0682789409984763,55.16,0.749,0.9944,2.0041,0.6527,5.6062,7.3407,4.426164394019129,0
141961,npp,1672,2324,3.39354777336121,42.4941902160645,-73.7355117797852,3670144,1672,1874,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-05 07:01:00.991706,-74.28805285003361,16.60458973887939,14.66174374694897,0.053591150221679276,14.0,16.59,1.0442604737599883,17.005,0.4809,0.6799,1.3968,0.9545,3.2476,3.2392,1.5149818518220777,0
142155,npp,953,1822,1.0170919299125671,42.4912071228027,-73.7293319702148,3670144,953,1399,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-06 06:42:10.701257,98.40697486398133,12.2754075927213,10.854312219802791,0.03551851112103248,11.0,-12.25,1.015504800579495,-11.8,0.3983,0.5564,1.4075,1.1664,1.1026,1.1863,0.04354301087366075,0
142541,npp,2483,800,1.37680172920227,42.4948120117188,-73.7370834350586,3670144,2485,587,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-08 06:04:21.225143,94.37493635621284,54.207946125104066,45.92475228996389,0.00906119866168894,5.0,-54.18,1.9513309067639726,-53.96,0.6019,0.9225,2.3166,0.7035,0.8818,0.9685,0.6769689708636,0
142555,npp,1359,3461,2.29127526283264,42.4930305480957,-73.7281723022461,3670144,1364,2806,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-08 07:44:40.493204,-68.0754352527363,58.887695170574226,49.32023552745706,0.01623609852180793,21.0,58.82,2.253202848596432,58.98,0.7382,1.1834,2.8292,0.5484,1.1407,1.2566,0.734226891546334,0
142734,npp,1676,295,1.09579199552536,42.4922676086426,-73.7313537597656,3670144,1674,156,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-09 05:45:20.264068,90.84935006440692,65.4065920620691,53.64367871678742,0.0022003710781063612,2.0,-65.34,2.898275349237888,-65.23,0.7799,1.0495,2.5876,0.6183,0.6649,0.6776,0.6068062265895899,0
142748,npp,707,2982,1.9303206205368,42.4924736022949,-73.7297744750977,3670144,708,2402,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-09 07:25:59.104077,-72.1137308885123,45.61349819275672,39.27122436861137,0.007314249221131907,18.0,45.57,1.5732132722552272,45.84,0.5284,0.7578,1.4889,0.8564,1.3943,1.6532,1.417874555496475,0
142941,npp,35,2488,1.0029227137565608,42.492546081543,-73.7317276000977,3670144,36,2014,196611,3866755,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-10 07:07:14.156028,-76.27083756098392,25.239508451931876,22.18946191790282,0.002001137723524251,15.0,25.22,1.1367971201176101,25.66,0.3774,0.5514,1.1838,1.1769,1.0461,1.1804,1.1160162731042078,0
143138,npp,2412,1989,0.388561934232712,42.4908027648926,-73.7317657470703,3670176,2412,1558,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-11 06:48:25.645931,89.5416550499624,2.710040813593671,2.4001317963509106,8.184822890441053e-05,12.0,-2.62,1.0,-2.16,0.3803,0.649,2.1361,1.0,0.3886,0.3886,0.3886,0
143526,npp,935,972,0.700094521045685,42.4901161193848,-73.7347412109375,3670176,935,718,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-13 06:10:41.506309,94.57390997422522,49.320756174621174,42.19632864034319,1.4425054591533517e-18,6.0,-49.3,1.7549928774784245,-49.06,0.5501,0.8297,1.7162,0.7822,0.5751,0.5476,0.5476,0
143538,npp,2833,3618,0.651563405990601,42.4904098510742,-73.7290344238281,3670176,2837,2934,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-13 07:50:57.216099,-67.22908486431864,62.269391282238736,51.631101579367545,4.6451533254423584e-11,22.0,62.19,2.6065528283652384,62.29,0.7258,1.1602,2.0213,0.5594,0.4538,0.3645,0.3645,0
144316,npp,130,1656,0.363466545939445,42.4886207580566,-73.7350463867188,3670176,130,1250,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-17 06:35:57.435908,99.70898280070122,21.360430540032464,18.819914979477097,6.186161075591046e-31,10.0,-21.37,1.0837787002826917,-21.025,0.4113,0.6507,1.8027,0.9974,0.384,0.3625,0.3625,0
144515,npp,2457,1146,0.694067478179932,42.4936332702637,-73.7323379516602,3670176,2457,844,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-18 06:17:03.590465,95.93349420989674,43.649210604638064,37.68537404519973,3.140714860138603e-30,7.0,-43.63,1.4867838833500562,-43.48,0.5151,0.8918,2.258,0.7277,0.516,0.5051,0.5051,0
144529,npp,1231,3772,0.889567017555237,42.4901847839355,-73.7351531982422,3670176,1228,3041,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-18 07:57:12.182266,-65.98090835715573,65.22767389685146,53.53835414354704,1.9287057415313555e-30,23.0,65.13,2.898275349237888,65.22,0.8335,1.417,2.4661,0.458,0.467,0.4074,0.4074,0
144719,npp,1684,635,0.781591653823853,42.4943656921387,-73.7352752685547,3670176,1686,418,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-19 05:58:07.964542,93.01761491862102,58.368337525008165,48.945914331516306,1.4978806946961874e-27,4.0,-58.32,2.2013981571160284,-58.22,0.9019,1.3217,2.7137,0.491,0.4036,0.3838,0.3838,0
