gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2498,11.0842885971069,42.6864128112793,-73.7490081787109,3670176,2377,2022,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-01 07:08:47.537836,-74.2340935098926,25.745016379653304,22.62679251161328,0.0004696310559063207,15.0,25.71,1.1367971201176101,25.17,5.8059,7.1006,9.2356,1.0788,11.1642,11.9573,0
102535,npp,52,1329,7.1151385307312,42.6849250793457,-73.7515258789062,3670176,53,1004,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-14 06:24:45.764918,97.19362459161137,36.68881180900884,31.95151820413971,2.4557807117621355e-06,8.0,-36.68,1.357151599901897,-37.16,5.1542,7.0998,10.0982,1.0789,7.6711,7.6763,0
102783,npp,578,2991,17.0288467407227,42.6795921325684,-73.7500762939453,3670176,579,2409,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-16 07:27:27.881849,-71.64039849208133,45.91587809321752,39.515153215391315,1.4845308544023051e-06,18.0,45.87,1.5732132722552272,45.43,6.4509,8.7593,12.1685,0.8745,12.9163,14.8914,0
103023,npp,2266,2001,4.6663818359375,42.6856880187988,-73.7479248046875,3670176,2266,1569,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-18 06:49:52.522671,88.99510817425403,1.982528099729054,1.755972989044835,1.2501836860101409e-14,12.0,-1.93,1.0,-2.74,5.7954,7.6598,10.3471,1.0,4.6664,4.6664,0
103142,npp,1516,1498,12.9888505935669,42.6798400878906,-73.7467803955078,3670176,1515,1123,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-19 06:31:00.396015,97.6286955161101,29.20163952281163,25.60368105436481,6.278970566309916e-18,9.0,-29.22,1.184412938166907,-29.83,5.9422,6.8776,11.0952,1.1137,12.8196,14.4662,0
103261,npp,752,986,13.2362899780273,42.6798362731934,-73.7476348876953,3670176,755,727,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-20 06:12:04.708155,94.52703667066758,48.89163242449087,41.865389258536425,1.1609167167476394e-20,6.0,-48.88,1.7549928774784245,-49.24,7.1333,9.3779,13.0626,0.8168,9.8584,10.8114,0
103380,npp,3031,479,8.20541954040527,42.6822929382324,-73.7470474243164,3670176,3032,285,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-21 05:53:07.243132,92.15521783176833,61.79000682262065,51.31060964501399,2.998828093521499e-23,3.0,-61.76,2.5331140255951103,-62.03,6.4097,8.3402,10.9603,0.9184,7.6066,7.536,0
103860,npp,2233,1156,6.82260084152222,42.6872024536133,-73.7529449462891,3670176,2233,852,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-25 06:18:21.157654,96.20685611755084,43.26274607830158,37.37716801246448,5.847337015740138e-16,7.0,-43.26,1.4867838833500562,-43.77,6.2101,7.9651,11.6807,0.9617,6.8914,6.5611,0
103979,npp,1433,646,5.52096176147461,42.6853981018066,-73.7475204467773,3670176,1433,428,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-04-26 05:59:23.702557,92.95256594440455,58.07761699942131,48.746730641758084,4.626660989658561e-13,4.0,-58.05,2.2013981571160284,-58.34,6.4064,8.5861,11.0448,0.8921,6.2675,4.9253,0
132642,npp,1516,130,5.96890497207642,42.686595916748,-73.7478179931641,3670176,1515,61,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-17 05:39:22.920477,269.6056936442173,68.24140868701717,55.34923686298088,1.0669379699213809e-23,1.0,-68.18,3.3166247903554,-68.18,5.7096,8.5029,11.566,0.9008,6.8958,5.3771,0
133015,npp,2274,1821,6.02035856246948,42.6836395263672,-73.7500991821289,3670176,2274,1398,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-19 06:42:31.790786,100.07757305355905,12.317269412117666,10.891810572802317,2.916365214859924e-26,11.0,-12.31,1.015504800579495,-12.31,6.0204,7.1039,9.1049,1.0783,6.5929,6.4915,0
133195,npp,1531,1316,5.15722846984863,42.6850395202637,-73.7461700439453,3670176,1531,991,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-20 06:23:37.908446,96.43641643525412,37.23098883867543,32.4056317389161,4.2902784825159104e-27,8.0,-37.2,1.357151599901897,-37.16,5.1542,7.0998,10.0982,1.0789,6.2284,5.564,0
133558,npp,3015,298,8.88295364379883,42.6840705871582,-73.7538223266602,3670176,3016,158,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-22 05:45:43.022365,91.07638499445308,65.33269355271159,53.602258702262716,6.71661086197438e-24,2.0,-65.29,2.898275349237888,-65.28,6.5736,7.9114,10.6711,0.9682,7.9951,8.6005,0
133749,npp,1387,2486,7.02861881256104,42.6827621459961,-73.7492141723633,3670176,1387,2013,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-23 07:07:35.094934,-74.48559878558329,25.14169640072516,22.106713113554466,7.69163588303944e-26,15.0,25.12,1.1367971201176101,25.17,5.8059,7.1006,9.2356,1.0788,7.5965,7.5822,0
133933,npp,667,1988,8.45535182952881,42.6825828552246,-73.751823425293,3670176,667,1557,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-24 06:48:46.550203,90.89361349485912,2.75842214968109,2.443126879920819,5.124310289514134e-22,12.0,-2.68,1.0,-2.74,5.7954,7.6598,10.3471,1.0,8.4554,8.4554,0
134479,npp,1451,466,5.44671773910522,42.6850738525391,-73.7515335083008,3670176,1450,275,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-27 05:52:01.359093,91.88541828009109,62.073288605607885,51.50047553087687,0.00036440053885317765,3.0,-62.03,2.5331140255951103,-62.03,6.4097,8.3402,10.9603,0.9184,6.5176,5.0024,0
134492,npp,432,3140,7.75546169281006,42.6819534301758,-73.7489852905273,3670176,435,2512,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-08-27 07:32:33.079748,-70.27609811214069,50.55851276017879,43.1648659779501,7.86072084623689e-12,19.0,50.5,1.847645286154319,50.49,6.296,7.7845,12.3172,0.984,7.6441,7.6313,0
137306,npp,2836,972,15.1382331848145,42.6800308227539,-73.7468032836914,3670176,2837,717,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-11 06:10:54.659246,95.15582722656178,49.31123562115047,42.193836591473726,0.00020126923836052477,6.0,-49.3,1.7549928774784245,-49.24,7.1333,9.3779,13.0626,0.8168,10.9421,12.3649,0
137498,npp,2042,465,6.98491811752319,42.6820793151855,-73.7468795776367,3670176,2041,274,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-12 05:51:55.422084,91.89597541019752,62.09182218839588,51.51275799604965,3.230932640539174e-09,3.0,-62.05,2.5331140255951103,-62.03,6.4097,8.3402,10.9603,0.9184,7.1248,6.4151,0
137512,npp,1023,3139,13.3167343139648,42.6794662475586,-73.7476272583008,3670176,1021,2510,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-12 07:32:27.143447,-70.29806536714099,50.52585107272349,43.13980289052167,0.00021958599346464164,19.0,50.48,1.847645286154319,50.49,6.296,7.7845,12.3172,0.984,10.6541,13.1035,0
137701,npp,354,2649,5.7026162147522,42.6825370788574,-73.7476348876953,3670176,355,2135,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-13 07:13:43.949140,-73.77918985596627,32.80509515518433,28.679727153322844,1.7226786888037485e-08,16.0,32.79,1.2365102219381485,32.79,5.706,6.9689,11.9751,1.0991,6.6357,6.268,0
137888,npp,2712,2155,3.87165713310242,42.6850738525391,-73.7457275390625,3670176,2712,1716,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-14 06:54:55.421770,-75.18228643110113,7.038182680445484,6.230929767953927,1.2244407870762252e-15,13.0,7.02,1.0,7.02,5.1415,6.3165,12.332,1.2127,5.215,4.6951,0
138269,npp,1231,1142,12.3057174682617,42.6808967590332,-73.7500610351562,3670176,1229,840,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-16 06:17:09.464824,95.57344807394655,43.77859530769947,37.7947148186849,5.739320588424342e-28,7.0,-43.77,1.5732132722552272,-43.77,6.2101,7.9651,11.6807,0.9617,10.4189,11.834,0
138282,npp,6,3764,8.40670967102051,42.6823577880859,-73.7495040893555,3670176,7,3035,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-16 07:57:19.835770,-66.04594752985751,65.05780769181062,53.4398629273897,2.1967715393900003e-23,23.0,64.98,2.898275349237888,64.97,7.2387,8.7399,10.9001,0.8764,7.5449,7.3678,0
138463,npp,446,632,6.20287799835205,42.6834526062012,-73.7474517822266,3670176,444,415,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-17 05:58:12.034679,92.89676607744187,58.41628678700168,48.986411974125126,3.7928204628662037e-29,4.0,-58.39,2.253202848596432,-58.34,6.4064,8.5861,11.0448,0.8921,6.6021,5.5337,0
138477,npp,2448,3298,10.8951654434204,42.6810035705566,-73.7473602294922,3670176,2452,2645,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-17 07:38:38.418213,-69.09174740154491,54.89431827541468,46.44311622077892,7.08536756371605e-27,20.0,54.83,2.0682789409984763,54.88,6.1452,7.9867,10.8952,0.9591,9.0661,10.4493,0
139065,npp,383,1817,7.64563322067261,42.6827850341797,-73.7531967163086,3670176,383,1395,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-20 06:42:18.156786,98.1144521245024,12.544680293626364,11.09226476326045,2.8921537214367143e-28,11.0,-12.54,1.015504800579495,-12.31,6.0204,7.1039,9.1049,1.0783,8.1933,8.244,0
139254,npp,2709,1312,7.44204711914062,42.6826057434082,-73.7542190551758,3670176,2709,988,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-21 06:23:26.066728,97.5462531175448,37.364783118564766,32.517128499389436,6.051591738032557e-25,8.0,-37.36,1.357151599901897,-37.16,5.1542,7.0998,10.0982,1.0789,7.912,8.029,0
139269,npp,1432,3915,6.2786340713501,42.6855316162109,-73.7507171630859,3670176,1432,3124,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-21 08:03:29.319888,-65.0143219252195,67.67731913173452,55.03133041337227,6.876875454118431e-29,24.0,67.6,3.3166247903554,67.6,7.3313,9.4026,12.7851,0.8147,6.7179,5.1149,0
139449,npp,1917,799,6.31266975402832,42.684741973877,-73.7491149902344,3670176,1916,585,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-22 06:04:28.638277,93.69425312282453,54.23769601793665,45.950004119916024,6.177240794550388e-20,5.0,-54.21,1.9513309067639726,-54.04,6.4298,8.635,11.7307,0.8871,6.4697,5.5998,0
139462,npp,812,3453,10.3947114944458,42.6806526184082,-73.7501678466797,3670176,810,2798,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-22 07:44:49.684250,-68.08560988605761,58.69359022552949,49.18696410062324,7.741718154865155e-26,21.0,58.63,2.253202848596432,58.7,7.6844,9.1324,12.8261,0.8388,8.22,8.7186,0
139658,npp,145,2975,5.41486501693726,42.6873016357422,-73.7504119873047,3670176,147,2397,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-23 07:26:08.272280,-72.12804091727673,45.36834190718213,39.077307611971335,4.437094173224529e-21,18.0,45.33,1.5732132722552272,45.43,6.4509,8.7593,12.1685,0.8745,5.534,4.7352,0
139851,npp,2538,2482,7.05520486831665,42.6816596984863,-73.7496719360352,3670176,2538,2010,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-24 07:07:21.524687,-74.23010790525983,24.94721256233719,21.938196455386077,6.716879412835671e-15,15.0,24.92,1.1367971201176101,25.17,5.8059,7.1006,9.2356,1.0788,7.6199,7.6109,0
140045,npp,1829,1984,5.93565368652344,42.6867218017578,-73.7504196166992,3670176,1829,1553,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-09-25 06:48:33.000044,103.87328527009315,2.8727619854209125,2.5443233687417597,5.589623762164719e-08,12.0,-2.91,1.0,-2.74,5.7954,7.6598,10.3471,1.0,5.9357,5.9357,0
143138,npp,2384,1980,4.21208381652832,42.683464050293,-73.7469024658203,3670176,2384,1549,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-11 06:48:22.087413,92.47340580820648,3.1849303528195603,2.8206395368800923,8.240501694819675e-05,12.0,-3.14,1.0,-2.74,5.7954,7.6598,10.3471,1.0,4.2121,4.2121,0
143329,npp,1659,1478,4.70622634887695,42.6851005554199,-73.7468109130859,3670176,1659,1108,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-12 06:29:31.796290,96.97090367988059,30.17804687524143,26.438105092033137,2.3694456167628026e-11,9.0,-30.16,1.184412938166907,-29.83,5.9422,6.8776,11.0952,1.1137,5.8265,5.2415,0
143526,npp,906,966,10.8619632720947,42.6817779541016,-73.7519226074219,3670176,905,714,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-13 06:10:37.947746,94.16013121162808,49.5128873058202,42.346212247983274,1.5559982946166275e-18,6.0,-49.48,1.7549928774784245,-49.24,7.1333,9.3779,13.0626,0.8168,8.5055,8.872,0
143538,npp,2806,3603,8.1370906829834,42.6883697509766,-73.751838684082,3670176,2807,2923,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-13 07:50:53.657588,-66.88430411082054,61.96575619160359,51.42929131749464,4.715052625849391e-11,22.0,61.88,2.5331140255951103,62.01,7.9781,10.3222,13.344,0.7421,6.7972,6.0383,0
144124,npp,817,2150,8.16696929931641,42.682861328125,-73.753547668457,3670176,817,1712,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-16 06:54:44.159571,-79.77192559839558,6.743426656326548,5.969680351388507,7.681886606725182e-30,13.0,6.73,1.0,7.02,5.1415,6.3165,12.332,1.2127,9.5103,9.9039,0
144316,npp,101,1648,6.47772598266602,42.6856651306152,-73.7517700195312,3670176,101,1243,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-17 06:35:53.877345,98.66197841496655,21.79893519639649,19.20200962959002,6.71307318005219e-31,10.0,-21.79,1.0837787002826917,-21.53,4.6019,6.2862,8.6662,1.2185,7.8366,7.8932,0
144515,npp,2429,1139,13.7351779937744,42.6804542541504,-73.7518920898438,3670176,2428,838,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-18 06:17:00.031947,95.95581590517315,43.87589855794137,37.869004204376395,3.375894041563058e-30,7.0,-43.87,1.5732132722552272,-43.77,6.2101,7.9651,11.6807,0.9617,11.3275,13.2087,0
144916,npp,852,127,12.096360206604,42.6830863952637,-73.7514343261719,3670176,854,59,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-20 05:39:05.228611,90.02434434047669,68.30115167471502,55.3766363243054,5.539578468747717e-23,1.0,-68.23,3.3166247903554,-68.18,5.7096,8.5029,11.566,0.9008,8.7433,10.897,0
144928,npp,3008,2808,7.13588809967041,42.68603515625,-73.7514801025391,3670176,3011,2262,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-20 07:19:47.627352,-71.93175355768895,39.384407642588634,34.194673148192585,7.861332272232151e-28,17.0,39.34,1.4276677814245327,39.57,6.077,7.3779,10.2577,1.0382,7.4903,7.4086,0
145125,npp,2330,2317,3.90802049636841,42.6846733093262,-73.7461395263672,3670176,2330,1868,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-21 07:01:02.687970,-74.46380713432958,16.225962906188727,14.328860617247724,1.1413192748319464e-23,14.0,16.21,1.0442604737599883,16.48,5.1932,7.1541,11.0401,1.0707,4.5514,4.1843,0
145324,npp,1623,1816,7.99437713623047,42.6873626708984,-73.752555847168,3670176,1624,1394,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-22 06:42:14.191544,100.14815510265365,12.590311715509019,11.131325916452939,6.706856001241454e-18,11.0,-12.59,1.015504800579495,-12.31,6.0204,7.1039,9.1049,1.0783,8.5367,8.62,0
145517,npp,888,1312,14.5182151794434,42.6799812316895,-73.7502975463867,3670176,888,988,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-23 06:23:22.133827,97.20566223667674,37.37182268676023,32.51925721607587,4.109341269960302e-11,8.0,-37.36,1.357151599901897,-37.16,5.1542,7.0998,10.0982,1.0789,13.126,15.6633,0
145911,npp,1417,2974,7.07845830917358,42.6818542480469,-73.7495956420898,3670176,1417,2396,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-10-25 07:26:06.175356,-71.66227388493215,45.33885153628838,39.04896957172788,2.1919949788055626e-05,18.0,45.3,1.5732132722552272,45.43,6.4509,8.7593,12.1685,0.8745,6.5914,6.19,0
148837,npp,826,803,10.4092531204224,42.6814079284668,-73.7464294433594,3670176,825,589,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-09 06:04:33.761749,93.82221926580833,54.13145290442292,45.863414979157554,4.67641642636292e-07,5.0,-54.1,1.9513309067639726,-54.04,6.4298,8.635,11.7307,0.8871,8.5691,9.2337,0
149443,npp,746,1987,8.28964328765869,42.6827621459961,-73.7514038085938,3670176,746,1556,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-12 06:48:40.021442,97.6251088138026,2.7135938170554432,2.403083943316765,1.2133877634617906e-21,12.0,-2.74,1.0,-2.74,5.7954,7.6598,10.3471,1.0,8.2896,8.2896,0
149812,npp,2331,973,9.37786388397217,42.6827201843262,-73.7532501220703,3670176,2330,718,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-14 06:10:54.145911,95.05384104064635,49.28323689873843,42.16461380179844,1.3809454937632062e-32,6.0,-49.27,1.7549928774784245,-49.24,7.1333,9.3779,13.0626,0.8168,7.6598,7.6598,0
149826,npp,1157,3609,11.6235342025757,42.6819458007812,-73.7457733154297,3670176,1158,2927,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-14 07:51:09.857315,-67.18770098251386,62.094370477586565,51.51097630457207,1.4400170110940314e-28,22.0,62.01,2.6065528283652384,62.01,7.9781,10.3222,13.344,0.7421,8.1591,8.6255,0
150000,npp,1544,468,10.91921043396,42.6812896728516,-73.7479476928711,3670176,1544,277,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-15 05:51:56.766330,91.88273074407967,62.05058319048034,51.475426657566295,7.972990502355823e-32,3.0,-61.99,2.5331140255951103,-62.03,6.4097,8.3402,10.9603,0.9184,8.6779,10.0284,0
150196,npp,2933,2649,4.9623818397522,42.6837692260742,-73.7467880249023,3670176,2934,2135,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-16 07:13:45.347388,-73.92947291068585,32.817148837869205,28.685999832102738,6.059597987767785e-31,16.0,32.79,1.2365102219381485,32.79,5.706,6.9689,11.9751,1.0991,6.0371,5.4544,0
150384,npp,2242,2156,7.47907829284668,42.6823844909668,-73.7488174438477,3670176,2242,1717,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-17 06:54:58.643293,-77.11322931632817,7.07930334794729,6.266498967691697,1.7991024571273174e-29,13.0,7.07,1.0,7.02,5.1415,6.3165,12.332,1.2127,8.8225,9.0697,0
150569,npp,1522,1654,10.4185152053833,42.6814270019531,-73.7491989135742,3670176,1522,1248,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-18 06:36:08.378811,99.77066177744587,21.477560679667768,18.9216206639834,4.470843997880849e-26,10.0,-21.47,1.0837787002826917,-21.53,4.6019,6.2862,8.6662,1.2185,11.4727,12.6952,0
150752,npp,772,1145,8.48466300964355,42.6861763000488,-73.7525634765625,3670176,773,843,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-19 06:17:14.555458,96.2874720037764,43.687282928383425,37.715303351010114,6.316941318631488e-21,7.0,-43.66,1.4867838833500562,-43.77,6.2101,7.9651,11.6807,0.9617,8.0093,8.1594,0
150763,npp,2618,3762,9.03191661834717,42.6868438720703,-73.7514114379883,3670176,2617,3034,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-19 07:57:23.149511,-66.10940464841477,65.04543214229058,53.42215542619057,5.200506854998621e-26,23.0,64.95,2.898275349237888,64.97,7.2387,8.7399,10.9001,0.8764,7.7606,7.9158,0
150948,npp,1994,3298,6.5705394744873,42.6846961975098,-73.7501907348633,3670176,1994,2645,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-20 07:38:43.560133,-69.28202151146773,54.89385393900691,46.434983378643366,2.223421817958774e-21,20.0,54.83,2.0682789409984763,54.88,6.1452,7.9867,10.8952,0.9591,6.9751,6.3016,0
151307,npp,642,2321,11.3503475189209,42.6804122924805,-73.7518539428711,3670176,642,1872,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-11-22 07:01:15.481912,-76.36323250597826,16.441940856826132,14.518053475521128,8.040514232712022e-09,14.0,16.43,1.0442604737599883,16.48,5.1932,7.1541,11.0401,1.0707,11.6782,12.1527,0
154906,npp,1320,294,10.4375467300415,42.6850547790527,-73.7536544799805,3670176,1320,156,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-12-12 05:45:36.647355,90.86629509286874,65.37435644641317,53.62412759586682,2.004877658972785e-29,2.0,-65.36,2.898275349237888,-65.28,6.5736,7.9114,10.6711,0.9682,8.5314,10.1057,0
154919,npp,352,2974,15.3847417831421,42.6799926757812,-73.7505187988281,3670176,355,2397,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-12-12 07:26:13.705767,-70.93892527117613,45.375549718440695,39.08071964837259,2.5692035627359614e-24,18.0,45.3,1.5732132722552272,45.43,6.4509,8.7593,12.1685,0.8745,11.8712,13.4537,0
155472,npp,3055,4061,35.6559600830078,42.678825378418,-73.7470779418945,3670176,3061,3197,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-12-15 08:09:45.967080,-63.467448854686296,70.04533940040717,56.37102694479391,1.5814070773752247e-29,25.0,69.89,3.5496478698597698,69.88,8.6299,10.415,13.3769,0.7355,14.7707,26.2235,0
156385,npp,2783,1649,7.7785496711731,42.6829643249512,-73.7485733032227,3670176,2783,1244,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-12-20 06:36:04.524632,97.64648009643804,21.722649663474552,19.136795792468078,2.4265673506239166e-12,10.0,-21.74,1.0837787002826917,-21.53,4.6019,6.2862,8.6662,1.2185,9.0368,9.4783,0
156761,npp,178,3294,11.5959348678589,42.6810111999512,-73.7523345947266,3670176,180,2640,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2012-12-22 07:38:41.345359,-69.74754266040581,54.82784090295121,46.39155238578659,3.671705856076414e-07,20.0,54.73,2.0682789409984763,54.88,6.1452,7.9867,10.8952,0.9591,9.4049,11.1214,0
169336,npp,1009,118,10.2608528137207,42.6847229003906,-73.7466506958008,3670176,1013,54,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-01-08 05:39:07.968984,269.92237890109124,68.38351065008104,55.432174557123965,2.822215037213457e-20,1.0,-68.37,3.3166247903554,-68.18,5.7096,8.5029,11.566,0.9008,8.1899,9.2435,0
169348,npp,93,2804,8.61828899383545,42.6848945617676,-73.7482223510742,3670176,92,2257,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-01-08 07:19:50.366747,-72.34767185321911,39.26062202043345,34.09582469641839,1.0643950018077161e-12,17.0,39.19,1.4276677814245327,39.57,6.077,7.3779,10.2577,1.0382,8.5287,8.9476,0
170076,npp,2191,3444,6.38636541366577,42.6811447143555,-73.74951171875,3670176,2196,2790,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-01-12 07:44:44.823743,-67.9470406315182,58.529830813480636,49.073685776971324,7.216353394569469e-29,21.0,58.43,2.253202848596432,58.7,7.6844,9.1324,12.8261,0.8388,6.4411,5.3566,0
170999,npp,567,3599,31.0054531097412,42.6791000366211,-73.7500228881836,3670176,567,2919,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-01-17 07:50:59.597125,-67.3236002911239,61.90534953398022,51.392964852032655,1.0068726939252477e-20,22.0,61.8,2.5331140255951103,62.01,7.9781,10.3222,13.344,0.7421,15.825,23.0082,0
171180,npp,3015,3128,18.625452041626,42.6858711242676,-73.7528839111328,3670176,3016,2504,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-01-18 07:32:19.943081,-70.30835278135655,50.21775262202633,42.899453704699674,3.8088939770526355e-16,19.0,50.15,1.7549928774784245,50.49,6.296,7.7845,12.3172,0.984,13.8371,18.3273,0
171360,npp,2363,2639,26.6906604766846,42.6826820373535,-73.7502288818359,3670176,2363,2128,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-01-19 07:13:36.730119,-72.36984087972273,32.400776516171604,28.336335480773474,1.160390869130973e-10,16.0,32.34,1.2365102219381485,32.79,5.706,6.9689,11.9751,1.0991,23.6093,29.3368,0
174895,npp,1051,1142,12.7212057113647,42.6801452636719,-73.7477722167969,3670176,1050,840,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-02-07 06:17:29.683364,95.74445455121767,43.75337505942647,37.77219813663766,2.3148459506273758e-21,7.0,-43.77,1.5732132722552272,-43.77,6.2101,7.9651,11.6807,0.9617,10.683,12.2336,0
174909,npp,2898,3761,18.6644020080566,42.6798439025879,-73.7464370727539,3670176,2901,3033,196611,3866787,1077,usa_albany_37_27,42.68333333,-73.75,37,27,usa_albany,2013-02-07 07:57:40.051521,-66.38894894989716,65.05868518867656,53.43676671743384,7.666891931919949e-14,23.0,64.93,2.898275349237888,64.97,7.2387,8.7399,10.9001,0.8764,11.0841,16.3579,0
