gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2362,2464,1.8933664560318,42.8404121398926,-74.005615234375,3670176,2362,1995,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-01 07:08:45.758600,-73.96187326990331,24.069009139249125,21.175722629786556,0.0005071106856653749,15.0,24.04,1.1367971201176101,23.44,1.3201,1.7561,3.1947,1.1294,2.1041,2.1384,2.1384,0
101163,npp,921,1467,2.5690643787384,42.8424835205078,-74.0037078857422,3670144,921,1100,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-03 06:31:05.064714,98.0957771997115,30.660827667826627,26.850722931823146,0.018638942473985436,9.0,-30.68,1.184412938166907,-31.27,1.3976,2.1139,3.3848,0.9382,2.3677,2.4104,1.6403294877171621,0
101171,npp,2671,4043,2.95932579040527,42.8384590148926,-74.0104370117188,3670144,2677,3189,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-03 08:11:02.978045,-63.53995516543232,69.72028680666772,56.190010433849494,0.0011495140551007785,25.0,69.61,3.5496478698597698,69.39,2.3162,3.3864,4.9705,0.5857,1.863,1.7332,1.6857076662196222,0
101287,npp,157,955,9.83627223968506,42.8419342041016,-74.0104370117188,3670144,156,707,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-04 06:12:09.379089,94.68645762494803,49.8203750538039,42.58598845418394,0.039825235994773174,6.0,-49.81,1.7549928774784245,-50.17,1.8168,2.4725,3.4526,0.8021,6.1792,7.8901,6.244714811055731,0
101294,npp,2062,3587,3.57045459747314,42.8423881530762,-74.0094528198242,3670144,2060,2911,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-04 07:52:25.084978,-67.19416953722512,61.63822237493824,51.21038005869402,0.010658114738867566,22.0,61.55,2.5331140255951103,61.28,1.9028,2.453,3.5145,0.8085,2.4245,2.8869,2.446558500562234,0
101411,npp,2436,451,3.44270277023315,42.8447380065918,-74.0102157592773,3670144,2438,264,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-05 05:53:11.913690,91.83164829314607,62.39005124278877,51.70634670425647,0.06998697472653045,3.0,-62.34,2.6065528283652384,-62.62,2.3178,3.078,4.1125,0.6444,2.1232,2.2183,-0.6732216384195087,0
101420,npp,1423,3117,4.016613721847531,42.8410186767578,-74.0064544677734,3670144,1427,2497,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-05 07:33:43.632956,-70.12852538767449,49.87952506836289,42.635990567754035,0.03433973128187069,19.0,49.82,1.7549928774784245,49.46,1.6174,2.2754,3.327,0.8716,2.9755,3.501,2.0822492046266388,0
101543,npp,755,2628,3.26964497566223,42.8428192138672,-74.0117874145508,3670144,756,2121,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-06 07:15:00.404066,-74.1881729136016,31.886068563170998,27.896853382923595,0.07739298096393794,16.0,31.84,1.2365102219381485,31.26,1.3989,2.1973,3.4864,0.9026,2.8505,2.9512,-0.24630182078072504,0
101665,npp,42,2136,3.85255026817322,42.8419799804688,-74.0041427612305,3670144,42,1698,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-07 06:56:11.839548,-71.85456379637539,5.982124935112619,5.29650519111548,0.09338001875539677,13.0,5.91,1.0,5.16,1.2453,1.9277,2.8416,1.0289,3.9082,3.9638,0.1057914793817396,0
101787,npp,2389,1635,3.57573461532593,42.8386039733887,-74.0069427490234,3670144,2389,1232,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-08 06:37:21.497482,99.06987868022479,22.455450145021455,19.774316616968473,0.06017077605246881,10.0,-22.47,1.0837787002826917,-23.11,1.392,2.139,2.9101,0.9272,3.309,3.3155,0.8295359811801637,0
102412,npp,778,1801,2.09728050231934,42.8405609130859,-74.0077362060547,3670144,778,1379,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-13 06:43:36.116183,99.6698315509621,13.422523023136597,11.865166160546153,0.0008155721933571911,11.0,-13.44,1.015504800579495,-14.17,1.2282,1.7483,2.8186,1.1344,2.3269,2.3792,2.3792,0
102535,npp,32,1296,1.55804371833801,42.8409576416016,-74.0115966796875,3670176,34,974,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-14 06:24:42.206403,96.45769771087441,38.003718661327255,33.049469018317694,1.913410758110334e-06,8.0,-38.0,1.357151599901897,-38.49,1.3674,1.9763,2.8538,1.0035,1.6751,1.5636,1.5636,0
102783,npp,564,2956,2.36981201171875,42.8399887084961,-74.011833190918,3670176,565,2383,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-16 07:27:26.102568,-72.10719197341705,44.73506562922945,38.568385227593716,1.1580703601096635e-06,18.0,44.69,1.5732132722552272,44.28,1.4984,2.0611,4.0364,0.9623,2.1796,2.2804,2.2804,0
102903,npp,2956,2464,0.913704931735992,42.8444519042969,-74.0060119628906,3670176,2956,1995,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-17 07:08:39.311077,-74.19493618572544,24.081840277088684,21.188302619882407,8.217411397424093e-11,15.0,24.04,1.1367971201176101,23.44,1.3201,1.7561,3.1947,1.1294,1.2423,1.0319,1.0319,0
103023,npp,2249,1968,1.57911050319672,42.8403739929199,-74.0045471191406,3670176,2249,1537,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-18 06:49:50.743391,94.29316516976927,3.8598310005202,3.4183429430222083,1.1059586200475725e-14,12.0,-3.83,1.0,-4.59,1.3054,1.9833,3.1118,1.0,1.5791,1.5791,1.5791,0
103142,npp,1496,1466,2.0055408477783203,42.8432235717773,-74.0092926025391,3670176,1496,1099,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-19 06:30:58.616779,97.69740442474793,30.71339592098134,26.897282881104307,5.1487005428573346e-18,9.0,-30.73,1.184412938166907,-31.27,1.3976,2.1139,3.3848,0.9382,1.8919,1.8817,1.8817,0
103261,npp,730,954,1.104270994663239,42.8442153930664,-74.0117797851562,3670176,730,706,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-20 06:12:02.928874,94.56720717211516,49.850798811997976,42.61274520724834,1.1810855304323706e-20,6.0,-49.84,1.7549928774784245,-50.17,1.8168,2.4725,3.4526,0.8021,1.2037,0.8858,0.8858,0
103380,npp,3007,449,3.15657591819763,42.8413619995117,-74.0115585327148,3670176,3004,263,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-21 05:53:03.684578,91.49475804103226,62.42220270686019,51.73199341449513,3.259888211987014e-23,3.0,-62.38,2.6065528283652384,-62.62,2.3178,3.078,4.1125,0.6444,2.0135,2.0339,2.0339,0
103979,npp,1411,617,2.48696041107178,42.8420143127441,-74.0060806274414,3670176,1413,401,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-26 05:59:21.923276,92.92710330023638,58.76830428578488,49.23511115879255,5.976648778113574e-13,4.0,-58.74,2.253202848596432,-59.02,2.0408,2.7704,4.5598,0.7159,1.8575,1.7804,1.7804,0
132642,npp,1492,102,2.52299046516418,42.8447151184082,-74.0103988647461,3670176,1495,46,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-17 05:39:21.141196,269.8458040486617,68.69589276375557,55.610044366468856,1.1490620901536518e-23,1.0,-68.64,3.3166247903554,-68.65,2.7325,4.234,7.0001,0.4684,1.4674,1.1818,1.1818,0
133015,npp,2256,1788,1.34187602996826,42.8384475708008,-74.0086135864258,3670176,2255,1367,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-19 06:42:28.232225,97.84077030482632,14.191226500221282,12.541887188693577,3.168863749137966e-26,11.0,-14.17,1.015504800579495,-14.17,1.2282,1.7483,2.8186,1.1344,1.5831,1.5222,1.5222,0
133195,npp,1511,1284,1.28073978424072,42.8440589904785,-74.0067520141602,3670176,1512,962,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-20 06:23:36.129210,97.11977724754175,38.48970202760788,33.45440073631947,4.894724061732832e-27,8.0,-38.49,1.357151599901897,-38.49,1.3674,1.9763,2.8538,1.0035,1.4708,1.2853,1.2853,0
133558,npp,2991,269,2.48397302627563,42.8382759094238,-74.0079193115234,3670176,2988,140,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-22 05:45:39.463855,90.46439239772809,65.85902931399967,53.92851889398954,8.066873180076142e-24,2.0,-65.81,3.0,-65.81,2.484,3.5796,5.9612,0.5541,1.6181,1.3763,1.3763,0
133749,npp,1371,2451,0.877758383750916,42.8442993164062,-74.0092315673828,3670176,1371,1985,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-23 07:07:33.315705,-74.35487956232103,23.41791327752512,20.612285288552343,9.070971423497638e-26,15.0,23.39,1.1367971201176101,23.44,1.3201,1.7561,3.1947,1.1294,1.2107,0.9914,0.9914,0
133933,npp,649,1955,1.82487535476685,42.843334197998,-74.0077438354492,3670176,649,1525,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-24 06:48:44.770922,95.13457584879401,4.6410081595551915,4.109910351373908,6.112922106480654e-22,12.0,-4.59,1.0,-4.59,1.3054,1.9833,3.1118,1.0,1.8249,1.8249,1.8249,0
134296,npp,2221,942,1.61758089065552,42.843921661377,-74.0061111450195,3670176,2220,698,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-26 06:10:57.011774,94.78637363955286,50.216082159190044,42.89643885444278,2.0200271191090292e-10,6.0,-50.2,1.7549928774784245,-50.17,1.8168,2.4725,3.4526,0.8021,1.4962,1.2975,1.2975,0
134479,npp,1428,437,2.32541823387146,42.8442077636719,-74.0112991333008,3670176,1430,254,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-27 05:51:59.579813,91.87101863470228,62.6682242895481,51.89494256869139,0.0004130954978185893,3.0,-62.62,2.6065528283652384,-62.62,2.3178,3.078,4.1125,0.6444,1.6946,1.4984,1.4984,0
134492,npp,419,3106,1.67605721950531,42.841064453125,-74.0066680908203,3670176,421,2489,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-27 07:32:33.079748,-71.12804879567275,49.53614237946059,42.372659254958016,9.238929471755484e-12,19.0,49.49,1.7549928774784245,49.46,1.6174,2.2754,3.327,0.8716,1.6418,1.4609,1.4609,0
134859,npp,2125,2123,2.0609605312347403,42.8398551940918,-74.0063629150391,3670144,2125,1686,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-29 06:54:59.561177,-70.27877545098993,5.224851747346543,4.626766404818436,0.012730279724331155,13.0,5.16,1.0,5.16,1.2453,1.9277,2.8416,1.0289,2.1166,2.1205,1.5945467146941428,0
135035,npp,1383,1622,3.28226041793823,42.840705871582,-74.0076370239258,3670144,1383,1221,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-30 06:36:09.240590,99.0275241313981,23.153096254714516,20.382113269848332,0.05279848135687531,10.0,-23.16,1.0837787002826917,-23.11,1.392,2.139,2.9101,0.9272,3.0382,3.0434,0.8620233664816337,0
135224,npp,628,1112,4.54999876022339,42.8406410217285,-74.0100479125977,3670144,629,818,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-31 06:17:15.364138,96.14405539597645,44.78836647393065,38.6102307422427,0.1246595009904075,7.0,-44.78,1.5732132722552272,-44.78,1.5751,2.7519,4.3891,0.7207,3.1263,3.2792,-1.871124699085772,0
135236,npp,2501,3731,5.67877578735352,42.8409156799316,-74.0067825317383,3670144,2503,3014,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-31 07:57:25.734314,-66.25858495304733,64.44491384306009,53.05359404371132,0.07598218513072326,23.0,64.37,2.8345692104261015,64.32,1.9827,2.9008,4.3592,0.6837,2.9633,3.8826,0.7433854061650336,0
135418,npp,1855,3265,5.91617918014526,42.8390693664551,-74.0088577270508,3670144,1853,2609,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-01 07:38:44.313262,-69.30493401901226,54.02586670539559,45.79857403833943,0.10964532853410033,20.0,53.97,1.9513309067639726,53.95,1.4343,2.1998,3.1976,0.9016,3.8878,5.3339,0.8038879335149511,0
135585,npp,2102,101,6.52375173568726,42.8405380249023,-74.0100555419922,3670144,2103,46,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-02 05:39:16.938170,269.569608200574,68.71440745921355,55.623274667881134,0.11047701269407029,1.0,-68.65,3.3166247903554,-68.65,2.7325,4.234,7.0001,0.4684,2.6737,3.0559,-1.5084732137453876,0
135598,npp,1195,2779,4.13954591751099,42.8435554504395,-74.0090713500977,3670144,1195,2235,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-02 07:20:01.114535,-72.75674429968159,38.25447437120861,33.26133069537123,0.10228981739301869,17.0,38.22,1.357151599901897,38.26,1.4037,2.2567,3.2409,0.8789,3.3707,3.6381,-0.5880180960829979,0
135786,npp,507,2287,2.77586698532104,42.8422584533691,-74.0125045776367,3670144,507,1841,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-03 07:01:14.357829,-74.79959560936553,14.585590341020053,12.889255971961132,0.0880123312419071,14.0,14.56,1.015504800579495,14.62,1.2954,1.9576,3.342,1.0131,2.7891,2.8123,-0.8239417611008499,0
136362,npp,228,3421,1.83332192897797,42.846019744873,-74.0102005004883,3670144,230,2769,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-06 07:44:57.336272,-68.69829341595815,57.94141320638388,48.65590888454462,0.04278024308691786,21.0,57.88,2.2013981571160284,57.895,1.8301,2.3806,3.9887,0.8331,1.7347,1.5274,-0.2400717197881359,0
136927,npp,1246,1954,1.89363884925842,42.8402099609375,-74.0046005249023,3670144,1246,1524,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-09 06:48:38.841185,91.49031063953868,4.752472419480381,4.208659694907059,0.008011723166795333,12.0,-4.64,1.0,-4.59,1.3054,1.9833,3.1118,1.0,1.8936,1.8936,1.5625945380788997,0
137115,npp,508,1452,0.769516706466675,42.8446388244629,-74.0068435668945,3670144,508,1089,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-10 06:29:46.746018,97.150401384593,31.377663105575387,27.46477682517734,0.002496670840476102,9.0,-31.36,1.2365102219381485,-31.27,1.3976,2.1139,3.3848,0.9382,0.8961,0.722,0.6188496954260969,0
137127,npp,2262,4033,2.54339098930359,42.8424873352051,-74.0088729858398,3670144,2263,3183,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-10 08:09:46.440755,-64.02973947458312,69.54653479102663,56.10155873198064,0.006146092538380601,25.0,69.46,3.5496478698597698,69.39,2.3162,3.3864,4.9705,0.5857,1.7458,1.4896,1.2356733281314503,0
137306,npp,2814,940,2.60358619689941,42.8397064208984,-74.0101165771484,3670176,2812,697,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-11 06:10:51.100684,94.67628350188376,50.27073831437712,42.939020335836865,0.0001948841215638345,6.0,-50.26,1.7549928774784245,-50.17,1.8168,2.4725,3.4526,0.8021,2.058,2.0884,2.0884,0
137322,npp,1651,3576,1.67661285400391,42.8412322998047,-74.0062484741211,3670144,1653,2901,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-11 07:51:08.586335,-67.51816755899937,61.39044899593623,51.049553455544306,0.001978191158048207,22.0,61.32,2.5331140255951103,61.28,1.9028,2.453,3.5145,0.8085,1.6768,1.3556,1.273870755940273,0
137498,npp,2019,436,2.8054530620575,42.8417892456055,-74.0049133300781,3670176,2021,252,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-12 05:51:53.642803,91.88565050835311,62.68275281679479,51.90445838536289,2.947527867664483e-09,3.0,-62.64,2.6065528283652384,-62.62,2.3178,3.078,4.1125,0.6444,1.8788,1.8077,1.8077,0
137512,npp,1010,3105,1.98054885864258,42.8386611938477,-74.0054626464844,3670176,1012,2488,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-12 07:32:27.143447,-71.15185570967472,49.50202046140409,42.34624050248237,0.00021328441103213668,19.0,49.46,1.7549928774784245,49.46,1.6174,2.2754,3.327,0.8716,1.8153,1.7263,1.7263,0
137701,npp,339,2615,1.91121935844421,42.8399238586426,-74.0045928955078,3670176,340,2111,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-13 07:13:42.169860,-74.51271953801758,31.293488409028303,27.39396679227715,1.516042788941863e-08,16.0,31.26,1.2365102219381485,31.26,1.3989,2.1973,3.4864,0.9026,1.7519,1.7251,1.7251,0
137888,npp,2695,2121,0.798980951309204,42.844783782959,-74.0094223022461,3670176,2695,1684,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-14 06:54:53.642533,-73.9002497783782,5.075050663164624,4.494150508638209,1.121757181551784e-15,13.0,5.05,1.0,5.16,1.2453,1.9277,2.8416,1.0289,0.8547,0.8221,0.8221,0
138269,npp,1210,1110,1.8542799949646,42.8414611816406,-74.0069198608398,3670176,1210,816,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-16 06:17:07.685543,95.59358520844322,44.85877733587351,38.666277338013145,5.907845051361338e-28,7.0,-44.85,1.5732132722552272,-44.78,1.5751,2.7519,4.3891,0.7207,1.4127,1.3364,1.3364,0
138281,npp,3067,3728,1.56373131275177,42.844554901123,-74.0108795166016,3670176,3066,3012,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-16 07:57:18.056489,-66.26899564467551,64.39798959530104,53.023087227673514,2.0436518208983892e-23,23.0,64.32,2.8345692104261015,64.32,1.9827,2.9008,4.3592,0.6837,1.5116,1.0691,1.0691,0
138463,npp,424,602,2.80537533760071,42.8402366638184,-74.0119934082031,3670176,424,388,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-17 05:58:10.255398,92.86626763859135,59.11303731771415,49.476671801770934,4.1034931545825984e-29,4.0,-59.09,2.253202848596432,-59.02,2.0408,2.7704,4.5598,0.7159,1.9989,2.0084,2.0084,0
138477,npp,2436,3263,2.62835693359375,42.8398475646973,-74.0122451782227,3670176,2437,2607,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-17 07:38:38.418213,-69.81344985312171,53.97202189210517,45.757785140308116,6.979203916800806e-27,20.0,53.92,1.9513309067639726,53.95,1.4343,2.1998,3.1976,0.9016,2.2029,2.3697,2.3697,0
139065,npp,365,1785,1.29493725299835,42.8395614624023,-74.0092620849609,3670176,365,1365,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-20 06:42:16.377511,98.2602995256063,14.357424297453383,12.68814911828111,3.306474855296437e-28,11.0,-14.34,1.015504800579495,-14.17,1.2282,1.7483,2.8186,1.1344,1.5369,1.469,1.469,0
139254,npp,2689,1281,1.76984584331512,42.8414764404297,-74.0074615478516,3670176,2690,959,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-21 06:23:24.287454,97.52011193329373,38.61218548086597,33.555965195111575,7.111823534652511e-25,8.0,-38.61,1.357151599901897,-38.49,1.3674,1.9763,2.8538,1.0035,1.8312,1.7761,1.7761,0
139269,npp,1423,3880,1.6441570520401,42.8368492126465,-74.0079574584961,3670176,1419,3104,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-21 08:03:27.540608,-64.89534078842968,67.091091119937,54.68459565059442,7.71119903356394e-29,24.0,67.01,3.1865100272627664,67.01,2.057,3.0771,4.4766,0.6445,1.5336,1.0597,1.0597,0
139449,npp,1895,769,1.3946840763092,42.844898223877,-74.0060806274414,3670176,1896,552,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-22 06:04:26.858997,93.69791748461635,55.02536301832378,46.534064763137756,7.360049325219416e-20,5.0,-54.99,2.0682789409984763,-54.89,1.7211,2.5545,4.4091,0.7764,1.4225,1.0828,1.0828,0
139462,npp,800,3418,2.3576226234436,42.8409461975098,-74.0111694335938,3670176,804,2767,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-22 07:44:47.904969,-67.9951747629621,57.86812611056377,48.60238712698904,9.059275591497102e-26,21.0,57.81,2.2013981571160284,57.895,1.8301,2.3806,3.9887,0.8331,1.9729,1.9642,1.9642,0
139658,npp,132,2940,1.41260147094727,42.839225769043,-74.0104370117188,3670176,133,2371,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-23 07:26:06.493006,-71.98506863198361,44.178242475471905,38.11987108827831,5.3082102903823565e-21,18.0,44.15,1.5732132722552272,44.28,1.4984,2.0611,4.0364,0.9623,1.5711,1.3593,1.3593,0
139851,npp,2522,2447,1.39817237854004,42.8424377441406,-74.0104827880859,3670176,2522,1982,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-24 07:07:19.745449,-74.05789284346652,23.217609760428484,20.438163312307655,8.079160996333553e-15,15.0,23.19,1.0837787002826917,23.44,1.3201,1.7561,3.1947,1.1294,1.6531,1.5791,1.5791,0
140045,npp,1812,1951,1.42463934421539,42.8415298461914,-74.0080032348633,3670176,1812,1522,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-25 06:48:31.220763,102.18630165483793,4.792324298886877,4.243751229976655,6.582423513439956e-08,12.0,-4.82,1.0,-4.59,1.3054,1.9833,3.1118,1.0,1.4246,1.4246,1.4246,0
140417,npp,304,937,5.53133249282837,42.8407516479492,-74.0103988647461,3670144,307,695,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-27 06:10:41.713568,94.27573117152795,50.37311339708263,43.01609352436436,0.025325245399649688,6.0,-50.35,1.7549928774784245,-50.17,1.8168,2.4725,3.4526,0.8021,3.7262,4.4369,3.3905839482274125,0
140430,npp,2214,3572,3.49800109863281,42.8409957885742,-74.0102996826172,3670144,2215,2899,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-27 07:50:59.200960,-67.55774069203537,61.31255871564738,50.994324743056104,0.0023303658453473182,22.0,61.24,2.5331140255951103,61.28,1.9028,2.453,3.5145,0.8085,2.3959,2.8283,2.732020609533631,0
140987,npp,180,2118,18.1734294891357,42.8417129516602,-74.0053787231445,3670144,180,1681,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-30 06:54:44.306907,-77.68143612995667,4.888344710760352,4.328763758124599,0.17378135855000473,13.0,4.87,1.0,5.16,1.2453,1.9277,2.8416,1.0289,18.2291,18.6983,11.518498893226422,0
141371,npp,1762,1107,5.24777984619141,42.8416481018066,-74.0046005249023,3670144,1764,814,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-02 06:16:58.373431,96.26460982871112,44.95704615425548,38.74334730124135,0.11782815941562559,7.0,-44.95,1.5732132722552272,-44.78,1.5751,2.7519,4.3891,0.7207,3.5698,3.7821,-1.0859868675449729,0
141384,npp,548,3724,6.39820528030396,42.843677520752,-74.0069580078125,3670144,550,3009,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-02 07:57:08.744569,-66.3406824043168,64.32973881963792,52.97661615900378,0.10426827786243141,23.0,64.25,2.8345692104261015,64.32,1.9827,2.9008,4.3592,0.6837,3.2172,4.3745,0.06664153322062649,0
141563,npp,973,599,11.161205291748,42.8400764465332,-74.0058364868164,3670144,971,385,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-03 05:57:59.178503,92.66148242292465,59.18628047810653,49.52445309303952,0.08991930710999906,4.0,-59.16,2.3545700244418297,-59.02,2.0408,2.7704,4.5598,0.7159,5.547,7.9904,4.275371264493162,0
141961,npp,1628,2281,2.63844156265259,42.8436851501465,-74.005012512207,3670144,1628,1835,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-05 07:00:55.653914,-73.89483215728814,14.247159573395063,12.59073172293016,0.05325510354618576,14.0,14.22,1.015504800579495,14.62,1.2954,1.9576,3.342,1.0131,2.6538,2.6731,0.4728579569374607,0
142155,npp,907,1781,2.25637030601501,42.8397369384766,-74.0072021484375,3670144,907,1361,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-06 06:42:05.363465,98.76808405508876,14.578437598228895,12.881777278225448,0.035311024053999586,11.0,-14.57,1.015504800579495,-14.17,1.2282,1.7483,2.8186,1.1344,2.4836,2.5597,1.100820108050808,0
142541,npp,2432,764,2.89205169677734,42.8397941589355,-74.009651184082,3670144,2436,548,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-08 06:04:14.108068,93.56517134548176,55.149699748858204,46.62300583634913,0.00897523196390587,5.0,-55.12,2.0682789409984763,-54.89,1.7211,2.5545,4.4091,0.7764,2.1465,2.2454,1.8745870375184197,0
142555,npp,1321,3413,2.69104313850403,42.8465461730957,-74.0088195800781,3670144,1321,2761,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-08 07:44:36.934686,-68.31585818364037,57.75577554931299,48.519309029403026,0.016120095172413564,21.0,57.69,2.2013981571160284,57.895,1.8301,2.3806,3.9887,0.8331,2.1244,2.242,1.575996015879419,0
142734,npp,1623,262,3.30071830749512,42.8397636413574,-74.007568359375,3670144,1624,136,196611,3866755,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-09 05:45:14.926276,90.5577690951835,65.9951650591852,54.00775338756376,0.002163241009252503,2.0,-65.93,3.0,-65.81,2.484,3.5796,5.9612,0.5541,1.8904,1.8288,1.7394253954852128,0
