lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.74,0.728,0.827
2,0.541,0.585,0.653
3,0.401,0.468,0.498
4,0.31,0.374,0.36
5,0.244,0.298,0.248
6,0.206,0.239,0.164
7,0.182,0.194,0.1
8,0.174,0.16,0.061
9,0.174,0.137,0.038
10,0.178,0.121,0.023
11,0.177,0.111,0.009
12,0.157,0.106,-0.011
13,0.134,0.104,-0.03
14,0.115,0.105,-0.043
15,0.119,0.107,-0.042
16,0.115,0.11,-0.044
17,0.105,0.114,-0.046
18,0.108,0.117,-0.038
19,0.107,0.119,-0.029
20,0.106,0.121,-0.017
21,0.109,0.121,0.004
22,0.106,0.12,0.027
23,0.092,0.119,0.056
24,0.081,0.116,0.098
25,0.071,0.112,0.158
26,0.078,0.107,0.238
27,0.07,0.103,0.306
28,0.085,0.101,0.37
29,0.081,0.099,0.398
30,0.091,0.098,0.398
31,0.114,0.098,0.371
32,0.126,0.098,0.313
33,0.121,0.099,0.235
34,0.106,0.098,0.154
35,0.1,0.098,0.091
36,0.097,0.096,0.039
37,0.086,0.094,-0.002
38,0.094,0.093,-0.022
39,0.096,0.092,-0.037
40,0.099,0.092,-0.047
41,0.107,0.092,-0.051
42,0.108,0.091,-0.057
43,0.104,0.091,-0.061
44,0.094,0.09,-0.067
45,0.079,0.089,-0.075
46,0.06,0.087,-0.083
47,0.051,0.084,-0.083
48,0.057,0.081,-0.072
49,0.048,0.078,-0.066
50,0.05,0.076,-0.052
51,0.065,0.074,-0.02
52,0.088,0.072,0.026
53,0.1,0.07,0.074
54,0.089,0.069,0.124
55,0.086,0.069,0.193
56,0.087,0.069,0.268
57,0.102,0.068,0.338
58,0.093,0.068,0.373
59,0.078,0.067,0.374
60,0.055,0.067,0.335
61,0.036,0.066,0.271
62,0.029,0.064,0.197
63,0.039,0.062,0.132
64,0.049,0.06,0.072
65,0.049,0.058,0.019
66,0.049,0.056,-0.023
67,0.048,0.052,-0.054
68,0.057,0.048,-0.069
69,0.067,0.043,-0.074
70,0.062,0.039,-0.084
71,0.049,0.036,-0.095
72,0.036,0.033,-0.103
73,0.036,0.032,-0.104
74,0.045,0.031,-0.1
75,0.047,0.031,-0.099
76,0.035,0.031,-0.104
77,0.029,0.032,-0.102
78,0.013,0.033,-0.102
79,0.002,0.033,-0.095
80,0.005,0.033,-0.074
81,0.003,0.033,-0.05
82,-0.004,0.032,-0.018
83,0.019,0.03,0.041
84,0.043,0.028,0.11
85,0.057,0.025,0.181
86,0.051,0.022,0.238
87,0.04,0.02,0.279
88,0.027,0.017,0.296
89,0.025,0.015,0.287
90,0.035,0.012,0.26
91,0.036,0.011,0.203
92,0.024,0.009,0.126
93,0.009,0.008,0.054
94,-0.013,0.007,-0.012
95,-0.018,0.005,-0.055
96,-0.012,0.003,-0.081
97,-0.012,0.001,-0.1
98,-0.014,-0.001,-0.113
99,-0.016,-0.003,-0.122
100,-0.019,-0.006,-0.131
101,-0.024,-0.01,-0.137
102,-0.021,-0.014,-0.136
103,-0.021,-0.017,-0.136
104,-0.022,-0.02,-0.137
105,-0.017,-0.023,-0.132
106,-0.007,-0.025,-0.123
107,-0.014,-0.027,-0.122
108,-0.01,-0.027,-0.111
109,-0.002,-0.028,-0.092
110,-0.003,-0.029,-0.072
111,-0.01,-0.03,-0.049
112,-0.023,-0.031,-0.021
113,-0.038,-0.031,0.016
114,-0.053,-0.032,0.056
115,-0.054,-0.033,0.108
116,-0.054,-0.034,0.151
117,-0.048,-0.036,0.183
118,-0.05,-0.037,0.189
119,-0.054,-0.039,0.168
120,-0.055,-0.039,0.131
121,-0.049,-0.04,0.08
122,-0.04,-0.041,0.026
123,-0.031,-0.042,-0.023
124,-0.026,-0.043,-0.06
125,-0.028,-0.044,-0.092
126,-0.037,-0.045,-0.12
127,-0.044,-0.045,-0.138
128,-0.04,-0.046,-0.145
129,-0.035,-0.048,-0.146
130,-0.038,-0.049,-0.15
131,-0.047,-0.05,-0.155
132,-0.053,-0.052,-0.159
133,-0.055,-0.054,-0.163
134,-0.056,-0.056,-0.164
135,-0.065,-0.059,-0.168
136,-0.068,-0.061,-0.166
137,-0.056,-0.063,-0.153
138,-0.057,-0.065,-0.146
139,-0.07,-0.066,-0.139
140,-0.085,-0.067,-0.127
141,-0.078,-0.067,-0.094
142,-0.08,-0.068,-0.062
143,-0.072,-0.067,-0.018
144,-0.073,-0.067,0.026
145,-0.07,-0.067,0.074
146,-0.07,-0.067,0.112
147,-0.069,-0.066,0.138
148,-0.073,-0.065,0.137
149,-0.071,-0.065,0.115
150,-0.057,-0.065,0.08
151,-0.044,-0.064,0.035
152,-0.039,-0.064,-0.012
153,-0.044,-0.064,-0.059
154,-0.046,-0.064,-0.094
155,-0.056,-0.065,-0.124
156,-0.056,-0.065,-0.142
157,-0.066,-0.065,-0.161
158,-0.072,-0.066,-0.173
159,-0.079,-0.066,-0.182
160,-0.09,-0.067,-0.191
161,-0.084,-0.067,-0.189
162,-0.079,-0.067,-0.187
163,-0.075,-0.068,-0.187
164,-0.076,-0.068,-0.187
165,-0.072,-0.069,-0.183
166,-0.074,-0.069,-0.181
167,-0.07,-0.07,-0.171
168,-0.054,-0.069,-0.151
169,-0.057,-0.068,-0.138
170,-0.061,-0.068,-0.12
171,-0.07,-0.067,-0.099
172,-0.065,-0.067,-0.062
173,-0.06,-0.066,-0.02
174,-0.059,-0.065,0.024
175,-0.058,-0.063,0.068
176,-0.055,-0.062,0.105
177,-0.054,-0.061,0.124
178,-0.063,-0.06,0.114
179,-0.067,-0.06,0.08
180,-0.067,-0.059,0.036
181,-0.067,-0.059,-0.01
182,-0.064,-0.06,-0.051
183,-0.067,-0.06,-0.087
184,-0.064,-0.062,-0.113
185,-0.066,-0.063,-0.137
186,-0.065,-0.064,-0.152
187,-0.059,-0.065,-0.16
188,-0.065,-0.065,-0.169
189,-0.061,-0.066,-0.172
190,-0.06,-0.066,-0.174
191,-0.071,-0.066,-0.181
192,-0.072,-0.066,-0.184
193,-0.062,-0.066,-0.176
194,-0.056,-0.067,-0.172
195,-0.052,-0.067,-0.168
196,-0.058,-0.067,-0.165
197,-0.069,-0.067,-0.166
198,-0.071,-0.066,-0.157
199,-0.076,-0.066,-0.143
200,-0.075,-0.065,-0.12
201,-0.079,-0.064,-0.093
202,-0.076,-0.063,-0.056
203,-0.07,-0.062,-0.011
204,-0.065,-0.061,0.038
205,-0.06,-0.06,0.084
206,-0.05,-0.059,0.119
207,-0.047,-0.058,0.131
208,-0.04,-0.057,0.12
209,-0.051,-0.056,0.083
210,-0.064,-0.055,0.034
211,-0.059,-0.054,-0.006
212,-0.052,-0.053,-0.039
213,-0.052,-0.052,-0.071
214,-0.052,-0.051,-0.098
215,-0.05,-0.05,-0.121
216,-0.043,-0.05,-0.133
217,-0.045,-0.05,-0.145
218,-0.051,-0.051,-0.156
219,-0.053,-0.052,-0.162
220,-0.055,-0.054,-0.165
221,-0.053,-0.056,-0.166
222,-0.055,-0.057,-0.167
223,-0.06,-0.059,-0.171
224,-0.071,-0.06,-0.178
225,-0.067,-0.061,-0.173
226,-0.064,-0.063,-0.166
227,-0.06,-0.064,-0.156
228,-0.055,-0.065,-0.14
229,-0.058,-0.065,-0.124
230,-0.062,-0.065,-0.1
231,-0.065,-0.064,-0.065
232,-0.061,-0.064,-0.018
233,-0.067,-0.063,0.033
234,-0.069,-0.062,0.084
235,-0.073,-0.062,0.127
236,-0.077,-0.061,0.149
237,-0.075,-0.06,0.149
238,-0.062,-0.059,0.129
239,-0.051,-0.057,0.092
240,-0.035,-0.055,0.054
241,-0.032,-0.052,0.009
242,-0.038,-0.049,-0.035
243,-0.046,-0.046,-0.074
244,-0.055,-0.044,-0.109
245,-0.058,-0.042,-0.131
246,-0.055,-0.041,-0.142
247,-0.046,-0.041,-0.147
248,-0.038,-0.042,-0.15
249,-0.03,-0.043,-0.149
250,-0.033,-0.045,-0.152
251,-0.039,-0.046,-0.155
252,-0.049,-0.048,-0.159
253,-0.056,-0.051,-0.163
254,-0.055,-0.053,-0.163
255,-0.053,-0.055,-0.16
256,-0.052,-0.058,-0.155
257,-0.054,-0.06,-0.147
258,-0.046,-0.063,-0.123
259,-0.048,-0.066,-0.095
260,-0.056,-0.069,-0.062
261,-0.067,-0.07,-0.021
262,-0.082,-0.071,0.029
263,-0.102,-0.071,0.079
264,-0.107,-0.07,0.13
265,-0.095,-0.069,0.171
266,-0.082,-0.067,0.19
267,-0.07,-0.065,0.18
268,-0.064,-0.062,0.148
269,-0.055,-0.06,0.104
270,-0.029,-0.057,0.065
271,-0.027,-0.052,0.017
272,-0.032,-0.046,-0.026
273,-0.032,-0.038,-0.064
274,-0.027,-0.031,-0.088
275,-0.029,-0.023,-0.107
276,-0.029,-0.017,-0.118
277,-0.029,-0.011,-0.127
278,-0.02,-0.004,-0.129
279,-0.007,0.001,-0.127
280,0.009,0.006,-0.119
281,0.018,0.01,-0.114
282,0.024,0.014,-0.109
283,0.03,0.017,-0.104
284,0.023,0.018,-0.104
285,0.018,0.019,-0.1
286,0.024,0.019,-0.087
287,0.026,0.019,-0.071
288,0.019,0.018,-0.051
289,0.021,0.017,-0.017
290,0.02,0.017,0.025
291,0.024,0.016,0.086
292,0.035,0.014,0.161
293,0.036,0.012,0.23
294,0.004,0.01,0.266
295,-0.025,0.009,0.277
296,-0.04,0.007,0.265
297,-0.018,0.006,0.244
298,0.0,0.005,0.202
299,0.013,0.006,0.146
300,0.018,0.006,0.087
301,0.011,0.006,0.033
302,0.02,0.006,-0.002
303,0.019,0.007,-0.034
304,0.014,0.009,-0.06
305,0.011,0.012,-0.076
306,0.019,0.016,-0.083
307,0.017,0.02,-0.092
308,0.011,0.025,-0.101
309,0.021,0.031,-0.098
310,0.03,0.037,-0.093
311,0.043,0.044,-0.085
312,0.059,0.052,-0.075
313,0.069,0.059,-0.069
314,0.073,0.066,-0.062
315,0.09,0.074,-0.043
316,0.08,0.081,-0.036
317,0.063,0.087,-0.024
318,0.07,0.091,0.013
319,0.077,0.093,0.062
320,0.084,0.096,0.124
321,0.08,0.099,0.191
322,0.094,0.101,0.269
323,0.118,0.102,0.341
324,0.14,0.102,0.394
325,0.148,0.101,0.417
326,0.133,0.099,0.387
327,0.122,0.097,0.332
328,0.104,0.093,0.259
329,0.084,0.09,0.18
330,0.082,0.087,0.118
331,0.085,0.085,0.071
332,0.067,0.083,0.02
333,0.06,0.082,-0.014
334,0.055,0.08,-0.04
335,0.056,0.077,-0.053
336,0.056,0.074,-0.064
337,0.053,0.071,-0.072
338,0.047,0.069,-0.079
339,0.051,0.066,-0.08
340,0.065,0.063,-0.072
341,0.069,0.061,-0.069
342,0.069,0.059,-0.068
343,0.069,0.059,-0.062
344,0.076,0.058,-0.05
345,0.088,0.059,-0.033
346,0.096,0.06,-0.011
347,0.08,0.062,0.01
348,0.08,0.063,0.052
349,0.063,0.065,0.095
350,0.066,0.065,0.16
351,0.063,0.064,0.228
352,0.044,0.062,0.284
353,0.021,0.06,0.323
354,0.016,0.059,0.344
355,0.031,0.059,0.348
356,0.046,0.058,0.322
357,0.071,0.057,0.277
358,0.084,0.058,0.215
359,0.083,0.058,0.146
360,0.067,0.057,0.081
361,0.052,0.055,0.032
362,0.056,0.051,0.001
363,0.061,0.049,-0.021
364,0.057,0.049,-0.041
365,0.038,0.05,-0.062
366,0.056,0.051,-0.06
367,0.052,0.054,-0.067
368,0.063,0.058,-0.064
369,0.056,0.063,-0.071
370,0.062,0.067,-0.067
371,0.073,0.071,-0.057
372,0.084,0.074,-0.047
373,0.073,0.078,-0.046
374,0.079,0.081,-0.03
375,0.075,0.084,-0.018
376,0.072,0.089,0.001
377,0.066,0.093,0.029
378,0.063,0.096,0.073
379,0.072,0.1,0.133
380,0.079,0.103,0.204
381,0.092,0.105,0.282
382,0.111,0.107,0.357
383,0.158,0.108,0.428
384,0.193,0.109,0.458
385,0.176,0.108,0.422
386,0.127,0.107,0.34
387,0.093,0.106,0.247
388,0.077,0.103,0.165
389,0.075,0.1,0.103
390,0.075,0.097,0.053
391,0.059,0.093,0.009
392,0.078,0.088,-0.005
393,0.086,0.084,-0.018
394,0.086,0.08,-0.03
395,0.08,0.076,-0.043
396,0.079,0.073,-0.051
397,0.067,0.07,-0.061
398,0.076,0.07,-0.06
399,0.07,0.07,-0.066
400,0.076,0.073,-0.063
