gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2379,2468,0.798490881919861,42.7253150939941,-74.0180206298828,3670176,2379,1999,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-01 07:08:47.537836,-74.10317977537025,24.263467066806722,21.344285981744257,0.0005019077308105857,15.0,24.23,1.1367971201176101,23.69,0.5156,0.5741,0.753,1.3504,0.9727,1.0783,0
102535,npp,50,1299,0.562991619110107,42.7247543334961,-74.0183258056641,3670176,51,976,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-14 06:24:45.764918,97.1863749700284,37.88838127558515,32.95327355946152,1.9799299726618006e-06,8.0,-37.88,1.357151599901897,-38.4,0.5749,0.7956,1.389,0.9745,0.6039,0.5486,0
102774,npp,1543,283,1.44650077819824,42.7263145446777,-74.0149002075195,3670176,1544,148,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-16 05:46:49.045940,90.95073564504733,65.60449376285658,53.77048297460832,4.11202187498286e-15,2.0,-65.56,3.0,-65.79,1.1549,1.5244,2.1045,0.5086,0.7494,0.7357,0
102783,npp,581,2962,0.773431420326233,42.7212181091309,-74.0142135620117,3670176,582,2387,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-16 07:27:27.881849,-71.62351118022305,44.92944345007678,38.724672384139225,1.1720507177845408e-06,18.0,44.89,1.5732132722552272,44.435,0.5411,0.7032,0.9472,1.1025,0.8199,0.8527,0
102903,npp,2974,2468,0.598997384309769,42.7228507995605,-74.0209732055664,3670176,2973,1999,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-17 07:08:41.090306,-74.20484552992403,24.276669807319834,21.357195977110315,7.974536812975145e-11,15.0,24.23,1.1367971201176101,23.69,0.5156,0.5741,0.753,1.3504,0.7972,0.8089,0
103023,npp,2266,1971,0.33426681160926797,42.7263488769531,-74.0154342651367,3670176,2266,1541,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-18 06:49:52.522671,94.78887198269268,3.673631962443856,3.253483537131935,1.0488558006230282e-14,12.0,-3.66,1.0,-4.35,0.5214,0.7753,1.0687,1.0,0.3343,0.3343,0
103261,npp,748,956,0.567745715379715,42.7248725891113,-74.0142364501953,3670176,747,707,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-20 06:12:04.708155,94.57766477750926,49.78552194566817,42.561945066432465,1.0753839459928422e-20,6.0,-49.78,1.7549928774784245,-50.11,0.7014,1.0087,1.5614,0.7686,0.5241,0.4364,0
103380,npp,3026,450,1.001860499382019,42.7246246337891,-74.0190048217773,3670176,3029,263,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-21 05:53:07.243132,92.15474319936091,62.38948740315168,51.70996888035295,2.9322040674070965e-23,3.0,-62.36,2.6065528283652384,-62.6,0.9106,1.2029,1.7307,0.6445,0.6982,0.6457,0
103979,npp,1429,617,1.014704704284668,42.7243881225586,-74.0192184448242,3670176,1430,402,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-04-26 05:59:23.702557,92.93869849789832,58.760327317319266,49.22933331109475,5.452026457861227e-13,4.0,-58.74,2.253202848596432,-58.99,0.6678,1.2134,1.7821,0.639,0.6871,0.6484,0
132642,npp,1510,102,2.01694321632385,42.7282829284668,-74.0129318237305,3670176,1512,46,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-17 05:39:22.920477,269.61036959653205,68.69556853447544,55.60975659518297,1.0411414273447777e-23,1.0,-68.64,3.3166247903554,-68.65,1.0927,1.5754,2.1329,0.4921,0.9084,0.9926,0
133015,npp,2273,1792,0.281512781977654,42.7269630432129,-74.0121994018555,3670176,2273,1371,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-19 06:42:31.790786,100.21795968331466,13.953460841153932,12.332647780848056,2.9219610800645635e-26,11.0,-13.95,1.015504800579495,-14.0,0.502,0.7125,0.9249,1.0881,0.3509,0.3063,0
133195,npp,1529,1286,1.15015482902527,42.7243614196777,-74.0163421630859,3670176,1529,963,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-20 06:23:37.908446,96.4447468758063,38.43051185496638,33.405162628523605,4.5351379764369604e-27,8.0,-38.4,1.357151599901897,-38.4,0.5749,0.7956,1.389,0.9745,1.0366,1.1208,0
133558,npp,3010,270,1.73831629753113,42.7219123840332,-74.0156097412109,3670176,3013,140,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-22 05:45:43.022365,91.0605092288949,65.83719880748114,53.9146919677661,7.788008505585442e-24,2.0,-65.79,3.0,-65.79,1.1549,1.5244,2.1045,0.5086,0.8466,0.8841,0
133749,npp,1389,2456,0.857373416423798,42.7210807800293,-74.0155029296875,3670176,1388,1989,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-23 07:07:35.094934,-74.3607972347538,23.662621231502634,20.824692205105766,8.742445968194822e-26,15.0,23.64,1.1367971201176101,23.69,0.5156,0.5741,0.753,1.3504,1.0245,1.1578,0
133933,npp,667,1958,0.51611739397049,42.7230834960938,-74.0197067260742,3670176,667,1529,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-24 06:48:46.550203,94.88567833681424,4.461294007317312,3.9508231130118787,6.060579552212519e-22,12.0,-4.41,1.0,-4.35,0.5214,0.7753,1.0687,1.0,0.5161,0.5161,0
134479,npp,1446,437,1.029895186424255,42.7268714904785,-74.020263671875,3670176,1447,254,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-27 05:52:01.359093,91.88807592275289,62.65922759985647,51.88882971592333,0.0003945097478268018,3.0,-62.62,2.6065528283652384,-62.6,0.9106,1.2029,1.7307,0.6445,0.7089,0.6638,0
134492,npp,436,3112,0.665017426013947,42.7227020263672,-74.0131072998047,3670176,437,2493,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-08-27 07:32:34.858985,-70.71601417372612,49.70271608937018,42.50212633302796,9.535482943816804e-12,19.0,49.67,1.7549928774784245,49.61,0.6307,0.8068,1.0466,0.961,0.6945,0.6391,0
137306,npp,2831,942,0.647522211074829,42.7272911071777,-74.0121154785156,3670176,2835,698,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-11 06:10:52.879964,94.27664043696471,50.224660129080526,42.9033092765443,0.0001928398495959015,6.0,-50.2,1.7549928774784245,-50.11,0.7014,1.0087,1.5614,0.7686,0.5695,0.4977,0
137498,npp,2037,436,1.73070228099823,42.7239837646484,-74.0159912109375,3670176,2038,253,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-12 05:51:55.422084,91.89858821347396,62.67823870342179,51.90129128040867,2.7440589411058987e-09,3.0,-62.64,2.6065528283652384,-62.6,0.9106,1.2029,1.7307,0.6445,0.9778,1.1155,0
137512,npp,1027,3110,0.937701821327209,42.7227020263672,-74.0187606811523,3670176,1028,2492,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-12 07:32:28.922727,-70.74861162712295,49.64381903516687,42.456480799111894,0.0002117783241730359,19.0,49.61,1.7549928774784245,49.61,0.6307,0.8068,1.0466,0.961,0.8499,0.9011,0
137701,npp,356,2619,0.407568514347076,42.7248001098633,-74.0185623168945,3670176,356,2114,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-13 07:13:43.949140,-73.74791703156453,31.45935042331094,27.535297326347685,1.4330451459742556e-08,16.0,31.44,1.2365102219381485,31.49,0.5151,0.67,0.9167,1.1572,0.5631,0.4717,0
137888,npp,2713,2125,0.802171468734741,42.7231292724609,-74.016471862793,3670176,2713,1688,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-14 06:54:55.421770,-74.0528222821273,5.307477278359644,4.699836068122539,1.0457160290718216e-15,13.0,5.28,1.0,5.39,0.4532,0.6138,0.895,1.263,0.9636,1.0132,0
138269,npp,1228,1112,1.64122235774994,42.7221260070801,-74.0133743286133,3670176,1227,817,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-16 06:17:09.464824,95.59996105857628,44.788596914021916,38.60970807770382,5.463624038899225e-28,7.0,-44.78,1.5732132722552272,-44.78,0.6273,0.7849,0.9926,0.9878,1.3196,1.6211,0
138282,npp,12,3735,1.24707305431366,42.7247848510742,-74.0215759277344,3670176,10,3017,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-16 07:57:19.835770,-66.02286844697646,64.51811171044486,53.099337067221846,1.917829354691366e-23,23.0,64.45,2.8345692104261015,64.45,0.7434,0.9998,1.3105,0.7754,0.8625,0.967,0
138463,npp,442,603,1.60883438587189,42.7217864990234,-74.0175552368164,3670176,441,389,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-17 05:58:12.034679,92.87987897971153,59.08715805083325,49.45837928815158,3.819786042076165e-29,4.0,-59.06,2.253202848596432,-58.99,0.6678,1.2134,1.7821,0.639,0.9508,1.028,0
138477,npp,2452,3269,1.31768822669983,42.7274894714355,-74.0157852172852,3670176,2454,2613,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-17 07:38:40.197488,-69.91587975768171,54.13591730323371,45.87992165257555,6.57266493088951e-27,20.0,54.08,1.9513309067639726,54.14,0.6403,0.8504,1.2186,0.9117,1.0148,1.2014,0
139065,npp,382,1788,0.622463017702103,42.7255668640137,-74.0159530639648,3670176,382,1367,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-20 06:42:18.156786,98.46076059929166,14.177973393781354,12.530258767034749,3.1835379382096517e-28,11.0,-14.17,1.015504800579495,-14.0,0.502,0.7125,0.9249,1.0881,0.6866,0.6773,0
139254,npp,2707,1283,1.007607460021973,42.7216682434082,-74.0162200927734,3670176,2708,961,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-21 06:23:26.066728,97.52133105797171,38.52765330388282,33.485644530256025,6.970304467157778e-25,8.0,-38.53,1.357151599901897,-38.4,0.5749,0.7956,1.389,0.9745,0.9315,0.9819,0
139269,npp,1439,3887,0.496903836727142,42.722541809082,-74.0141677856445,3670176,1445,3109,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-21 08:03:29.319888,-64.97690567853384,67.21176761076867,54.75626092293019,7.426404091239614e-29,24.0,67.13,3.1865100272627664,67.13,0.8922,1.3561,1.8421,0.5717,0.5057,0.2841,0
139449,npp,1913,770,0.559793204069138,42.7266883850098,-74.0147323608398,3670176,1913,553,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-22 06:04:28.638277,93.7098825718167,54.99604619830803,46.512261158784185,7.382785651502889e-20,5.0,-54.97,2.0682789409984763,-54.84,0.7293,1.137,1.6732,0.6819,0.4962,0.3817,0
139462,npp,817,3425,0.695321559906006,42.7253494262695,-74.0149993896484,3670176,820,2772,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-22 07:44:51.463530,-68.80991104543992,58.037787866668815,48.72278833756595,8.827842566002094e-26,21.0,57.98,2.2013981571160284,58.03,0.6897,0.885,1.1282,0.876,0.6891,0.6091,0
139658,npp,148,2945,0.334158137440681,42.7296714782715,-74.0188446044922,3670176,150,2375,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-23 07:26:08.272280,-72.12377968980667,44.35051786343768,38.25879416534431,5.278600810740717e-21,18.0,44.31,1.5732132722552272,44.435,0.5411,0.7032,0.9472,1.1025,0.5407,0.3684,0
139851,npp,2539,2452,0.359599336981773,42.7261810302734,-74.0129089355469,3670176,2539,1985,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-24 07:07:21.524687,-74.21505971402604,23.468216816552545,20.655766303261238,8.158796643686996e-15,15.0,23.44,1.1367971201176101,23.69,0.5156,0.5741,0.753,1.3504,0.5866,0.4856,0
140045,npp,1829,1954,0.369380295276642,42.7274017333984,-74.0184936523438,3670176,1829,1525,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-09-25 06:48:33.000044,102.8844070593048,4.611193175595321,4.083419476944878,6.819191694354958e-08,12.0,-4.64,1.0,-4.35,0.5214,0.7753,1.0687,1.0,0.3694,0.3694,0
143138,npp,2384,1950,0.802631855010986,42.7237701416016,-74.0152893066406,3670176,2384,1520,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-11 06:48:22.087413,95.51643069101209,4.896633454382047,4.335900375769559,7.777943258386795e-05,12.0,-4.87,1.0,-4.35,0.5214,0.7753,1.0687,1.0,0.8026,0.8026,0
143329,npp,1657,1448,0.786193311214447,42.7284278869629,-74.017333984375,3670176,1657,1086,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-12 06:29:31.796290,97.06137056742486,31.548100136107838,27.6073760649736,1.9601480267235535e-11,9.0,-31.54,1.2365102219381485,-31.13,0.5057,0.7511,1.0445,1.0322,0.8037,0.8115,0
143526,npp,902,937,0.646673619747162,42.7271461486816,-74.0160522460938,3670176,903,695,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-13 06:10:37.947746,94.22130995473279,50.38232818669462,43.020280018870935,1.341760971284836e-18,6.0,-50.35,1.7549928774784245,-50.11,0.7014,1.0087,1.5614,0.7686,0.569,0.4971,0
143538,npp,2812,3575,1.018953382968903,42.7244911193848,-74.0166091918945,3670176,2810,2901,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-13 07:50:53.657588,-66.83007365689905,61.38114152425122,51.0368803410735,3.851206776729776e-11,22.0,61.3,2.5331140255951103,61.4,0.6523,0.9717,1.1561,0.7979,0.794,0.813,0
144529,npp,1211,3730,0.964385867118835,42.7263832092285,-74.0188827514648,3670176,1210,3013,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-18 07:57:10.402991,-66.21534269926867,64.44172170201026,53.04331227934192,2.035423129744841e-30,23.0,64.36,2.8345692104261015,64.45,0.7434,0.9998,1.3105,0.7754,0.7628,0.7478,0
144916,npp,844,98,0.765208303928375,42.7284126281738,-74.0185775756836,3670176,842,44,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-20 05:39:03.449382,269.5146624455426,68.77308671733374,55.64695337001594,6.523157205090239e-23,1.0,-68.7,3.3166247903554,-68.65,1.0927,1.5754,2.1329,0.4921,0.531,0.3766,0
144928,npp,3011,2779,0.669551610946655,42.7265205383301,-74.0179901123047,3670176,3012,2235,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-20 07:19:49.406590,-73.22278152768116,38.24822792556159,33.25184844716387,8.72074896312936e-28,17.0,38.22,1.357151599901897,38.4,0.4603,0.6732,0.9184,1.1517,0.7726,0.7711,0
145125,npp,2331,2287,0.49407359957695,42.726001739502,-74.0154342651367,3670176,2331,1841,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-21 07:01:02.687970,-74.20976492546146,14.580965022275834,12.883677889512601,1.333591012615803e-23,14.0,14.56,1.015504800579495,14.89,0.494,0.6879,0.9581,1.127,0.5844,0.5568,0
145324,npp,1623,1787,0.950246155261993,42.7237815856934,-74.0171813964844,3670176,1623,1367,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-22 06:42:14.191544,100.02912866359972,14.228189419292114,12.573139063880554,8.107814365881042e-18,11.0,-14.23,1.015504800579495,-14.0,0.502,0.7125,0.9249,1.0881,1.0094,1.034,0
145517,npp,885,1282,0.569628089666367,42.7264785766602,-74.020378112793,3670176,886,960,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-23 06:23:22.133827,97.26220613539145,38.5729542610454,33.51938387509572,5.073277792057502e-11,8.0,-38.57,1.357151599901897,-38.4,0.5749,0.7956,1.389,0.9745,0.6088,0.5551,0
145718,npp,2078,3422,0.743200242519379,42.726016998291,-74.0193252563477,3670176,2076,2770,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-24 07:44:47.560224,-68.22921273116629,57.979437268691804,48.67505549189688,3.4001405248044396e-12,21.0,57.91,2.2013981571160284,58.03,0.6897,0.885,1.1282,0.876,0.7109,0.6511,0
145911,npp,1420,2944,0.94894814491272,42.7250785827637,-74.0180816650391,3670176,1419,2374,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-10-25 07:26:06.175356,-71.65017276896086,44.32020390817832,38.22977928230793,2.7956265144026697e-05,18.0,44.28,1.5732132722552272,44.435,0.5411,0.7032,0.9472,1.1025,0.9315,1.0462,0
148837,npp,822,774,2.33561372756958,42.7230529785156,-74.0139389038086,3670176,823,557,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-11-09 06:04:33.761749,93.83147613623746,54.89726008581194,46.431693732206895,3.7876707263639255e-07,5.0,-54.87,2.0682789409984763,-54.84,0.7293,1.137,1.6732,0.6819,1.3548,1.5927,0
149053,npp,2136,2947,0.801855266094208,42.726375579834,-74.0119400024414,3670176,2136,2375,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-11-10 07:26:13.439877,-71.72273915349834,44.43003371977584,38.31685470974937,2.696436106655521e-06,18.0,44.38,1.5732132722552272,44.435,0.5411,0.7032,0.9472,1.1025,0.838,0.884,0
149443,npp,746,1957,0.666106581687927,42.7233924865723,-74.0196380615234,3670176,746,1528,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-11-12 06:48:40.021442,99.02863557110608,4.441838829496189,3.9330362099033143,1.0299770788908837e-21,12.0,-4.47,1.0,-4.35,0.5214,0.7753,1.0687,1.0,0.6661,0.6661,0
149826,npp,1162,3580,0.789671897888184,42.7277603149414,-74.0181198120117,3670176,1162,2905,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-11-14 07:51:09.857315,-67.18168325892923,61.484708329742325,51.10266034260004,1.273540606012026e-28,22.0,61.4,2.5331140255951103,61.4,0.6523,0.9717,1.1561,0.7979,0.7035,0.6301,0
150000,npp,1539,439,1.38070142269135,42.7234840393066,-74.0178909301758,3670176,1541,255,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-11-15 05:51:56.766330,91.8864929161041,62.63926494625241,51.86561438158048,8.150568157841436e-32,3.0,-62.58,2.6065528283652384,-62.6,0.9106,1.2029,1.7307,0.6445,0.8435,0.8899,0
150569,npp,1520,1624,0.285234972834587,42.7259330749512,-74.0181045532227,3670176,1520,1223,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-11-18 06:36:06.599530,97.35334978695448,23.085082150896252,20.320294171129724,5.0905138738768606e-26,10.0,-23.05,1.0837787002826917,-23.08,0.5274,0.7823,0.9375,0.991,0.3166,0.2827,0
150763,npp,2625,3735,0.743447184562683,42.7252998352051,-74.0159606933594,3670176,2629,3016,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-11-19 07:57:24.928749,-66.37475971673001,64.53012391432517,53.097041630448686,5.818113873133679e-26,23.0,64.45,2.8345692104261015,64.45,0.7434,0.9998,1.3105,0.7754,0.6849,0.5765,0
154308,npp,577,1789,0.665424942970276,42.7249755859375,-74.0166625976562,3670176,577,1369,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-12-09 06:42:25.420361,101.03116730967007,14.07978916260506,12.442972034075437,7.802125291043466e-10,11.0,-14.12,1.015504800579495,-14.0,0.502,0.7125,0.9249,1.0881,0.7289,0.724,0
154906,npp,1315,266,2.3641140460968,42.7228469848633,-74.013427734375,3670176,1318,138,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-12-12 05:45:36.647355,90.8547040405024,65.87378131916641,53.9330812797619,1.843280189709134e-29,2.0,-65.86,3.0,-65.79,1.1549,1.5244,2.1045,0.5086,1.0552,1.2024,0
154919,npp,355,2945,0.613519221544266,42.7251968383789,-74.0153198242188,3670176,356,2374,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-12-12 07:26:15.485048,-72.04170901834212,44.38892780723742,38.28736836476732,2.197796924891482e-24,18.0,44.31,1.5732132722552272,44.435,0.5411,0.7032,0.9472,1.1025,0.7183,0.6764,0
155099,npp,2750,2452,0.526274532079697,42.7254600524902,-74.0134963989258,3670176,2750,1985,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-12-13 07:07:28.713079,-73.54770025673821,23.50490953525622,20.686837116189878,2.5220514824912647e-31,15.0,23.44,1.1367971201176101,23.69,0.5156,0.5741,0.753,1.3504,0.7332,0.7107,0
156202,npp,435,2122,0.440003365278244,42.727596282959,-74.0204925537109,3670176,435,1686,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-12-19 06:54:56.636851,-76.46096019167956,5.136699410841489,4.548493002548252,2.1259669981269153e-18,13.0,5.1,1.0,5.39,0.4532,0.6138,0.895,1.263,0.6015,0.5557,0
156385,npp,2782,1620,0.856786847114563,42.7224922180176,-74.0163269042969,3670176,2781,1219,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-12-20 06:36:04.524632,97.73302873058825,23.247146300121152,20.462837285384204,2.9946275663826537e-12,10.0,-23.27,1.0837787002826917,-23.08,0.5274,0.7823,0.9375,0.991,0.844,0.8491,0
156761,npp,182,3265,0.932576477527618,42.7246398925781,-74.0168075561523,3670176,183,2609,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2012-12-22 07:38:41.345359,-69.74741109197379,54.064315153310574,45.824322550614426,4.5417371835084167e-07,20.0,53.97,1.9513309067639726,54.14,0.6403,0.8504,1.2186,0.9117,0.8174,0.8503,0
169336,npp,1002,89,2.34589290618896,42.7235450744629,-74.0197906494141,3670176,1001,39,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-08 05:39:06.189703,269.6436593076851,68.85671655050089,55.70251157759368,2.3541136327812353e-20,1.0,-68.85,3.3985290935932855,-68.65,1.0927,1.5754,2.1329,0.4921,1.002,1.1545,0
169348,npp,96,2774,1.90943276882172,42.7236824035645,-74.0184936523438,3670176,98,2231,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-08 07:19:50.366747,-72.2672966565427,38.08496009090873,33.119597597288845,8.574037400051603e-13,17.0,38.02,1.357151599901897,38.4,0.4603,0.6732,0.9184,1.1517,1.6862,2.199,0
169527,npp,2478,2281,1.30725157260895,42.7258453369141,-74.0209503173828,3670176,2478,1836,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-09 07:01:03.609648,-73.57887863636104,14.294543229006313,12.633142521210988,1.0085076978695032e-19,14.0,14.22,1.015504800579495,14.89,0.494,0.6879,0.9581,1.127,1.3852,1.4733,0
170065,npp,235,760,0.780944049358368,42.7259788513184,-74.018196105957,3670176,234,543,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-12 06:04:23.777219,93.55293919053561,55.21610608685596,46.67682148937422,6.917469876377033e-32,5.0,-55.22,2.0682789409984763,-54.84,0.7293,1.137,1.6732,0.6819,0.6032,0.5325,0
170076,npp,2196,3416,0.614104270935059,42.7262306213379,-74.0162048339844,3670176,2198,2764,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-12 07:44:46.603025,-68.67194639321708,57.8644004627174,48.60155437052938,6.569899391555309e-29,21.0,57.76,2.2013981571160284,58.03,0.6897,0.885,1.1282,0.876,0.6522,0.538,0
170999,npp,572,3570,2.25999402999878,42.7240524291992,-74.01904296875,3670176,570,2897,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-17 07:50:59.597125,-67.31739263004297,61.298767776106246,50.985234878729976,1.1433576812598245e-20,22.0,61.2,2.5331140255951103,61.4,0.6523,0.9717,1.1561,0.7979,1.2839,1.8033,0
171180,npp,3019,3099,2.37734246253967,42.7245140075684,-74.0177841186523,3670176,3018,2484,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-18 07:32:19.943081,-70.25740490146815,49.345242072669386,42.221929485703534,4.499689601428117e-16,19.0,49.28,1.7549928774784245,49.61,0.6307,0.8068,1.0466,0.961,1.6702,2.2846,0
171360,npp,2365,2609,2.46580362319946,42.7251586914062,-74.018684387207,3670176,2364,2107,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-01-19 07:13:36.730119,-72.27126958982858,31.060060769331553,27.194808612707238,1.4211671156424077e-10,16.0,31.0,1.2365102219381485,31.49,0.5151,0.67,0.9167,1.1572,2.2277,2.8535,0
174512,npp,2501,2123,1.12507879734039,42.7246971130371,-74.0198593139648,3670176,2501,1686,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-02-05 06:55:12.156633,-78.10410972073906,5.204929588946163,4.608891312626039,8.080228336445687e-09,13.0,5.16,1.0,5.39,0.4532,0.6138,0.895,1.263,1.2865,1.421,0
174703,npp,1789,1622,1.035920262336731,42.7215118408203,-74.0128402709961,3670176,1788,1220,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-02-06 06:36:21.810807,97.55978481616829,23.15199333594236,20.37998973804291,1.834046200959081e-15,10.0,-23.16,1.0837787002826917,-23.08,0.5274,0.7823,0.9375,0.991,1.0093,1.0266,0
174895,npp,1048,1111,0.859813213348389,42.7225303649902,-74.0193099975586,3670176,1048,817,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-02-07 06:17:29.683364,95.76503301024775,44.79511983443129,38.612787158726846,1.946116487580247e-21,7.0,-44.81,1.5732132722552272,-44.78,0.6273,0.7849,0.9926,0.9878,0.8229,0.8493,0
174909,npp,2904,3732,0.999170958995819,42.7231712341309,-74.0179443359375,3670176,2904,3014,196611,3866787,845,usa_albany_5_22,42.725,-74.01666667,5,22,usa_albany,2013-02-07 07:57:40.051521,-66.37627757519499,64.51845293935133,53.095952115377116,6.176876916489311e-14,23.0,64.39,2.8345692104261015,64.45,0.7434,0.9998,1.3105,0.7754,0.7751,0.7748,0
