lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.725,0.729,0.783
2,0.53,0.598,0.605
3,0.418,0.491,0.478
4,0.348,0.404,0.377
5,0.311,0.336,0.302
6,0.287,0.284,0.245
7,0.246,0.244,0.184
8,0.233,0.215,0.152
9,0.221,0.195,0.13
10,0.214,0.182,0.12
11,0.209,0.175,0.115
12,0.204,0.172,0.111
13,0.205,0.171,0.116
14,0.187,0.173,0.107
15,0.181,0.176,0.102
16,0.19,0.179,0.104
17,0.19,0.182,0.099
18,0.178,0.184,0.086
19,0.168,0.186,0.077
20,0.173,0.186,0.084
21,0.169,0.185,0.092
22,0.171,0.183,0.113
23,0.169,0.179,0.137
24,0.157,0.175,0.163
25,0.139,0.169,0.192
26,0.13,0.16,0.231
27,0.133,0.154,0.276
28,0.13,0.15,0.304
29,0.126,0.147,0.317
30,0.124,0.144,0.307
31,0.131,0.14,0.288
32,0.155,0.136,0.27
33,0.154,0.132,0.228
34,0.134,0.128,0.173
35,0.116,0.124,0.119
36,0.112,0.121,0.083
37,0.118,0.118,0.062
38,0.121,0.115,0.052
39,0.122,0.111,0.046
40,0.13,0.108,0.049
41,0.129,0.105,0.049
42,0.12,0.1,0.048
43,0.11,0.095,0.045
44,0.091,0.09,0.034
45,0.072,0.086,0.018
46,0.062,0.081,0.004
47,0.051,0.076,-0.011
48,0.043,0.072,-0.018
49,0.051,0.068,-0.012
50,0.05,0.064,-0.006
51,0.051,0.061,0.007
52,0.064,0.059,0.034
53,0.081,0.057,0.068
54,0.083,0.057,0.1
55,0.077,0.058,0.132
56,0.071,0.059,0.167
57,0.057,0.06,0.193
58,0.053,0.06,0.214
59,0.04,0.06,0.214
60,0.024,0.06,0.193
61,0.043,0.061,0.183
62,0.06,0.063,0.162
63,0.067,0.063,0.129
64,0.074,0.063,0.098
65,0.082,0.062,0.073
66,0.076,0.06,0.046
67,0.073,0.057,0.028
68,0.057,0.054,0.008
69,0.062,0.049,0.005
70,0.062,0.045,-0.001
71,0.048,0.04,-0.018
72,0.029,0.035,-0.039
73,0.022,0.031,-0.05
74,0.026,0.026,-0.053
75,0.021,0.021,-0.059
76,-0.004,0.015,-0.076
77,-0.007,0.01,-0.077
78,-0.01,0.005,-0.072
79,-0.004,-0.001,-0.056
80,-0.003,-0.006,-0.043
81,-0.003,-0.012,-0.029
82,-0.016,-0.017,-0.015
83,-0.025,-0.022,0.005
84,-0.031,-0.027,0.036
85,-0.026,-0.03,0.08
86,-0.02,-0.032,0.121
87,-0.022,-0.033,0.145
88,-0.033,-0.034,0.152
89,-0.035,-0.035,0.146
90,-0.029,-0.034,0.131
91,-0.037,-0.034,0.094
92,-0.044,-0.033,0.054
93,-0.05,-0.033,0.012
94,-0.046,-0.031,-0.019
95,-0.034,-0.031,-0.036
96,-0.033,-0.031,-0.051
97,-0.026,-0.031,-0.059
98,-0.02,-0.03,-0.062
99,-0.022,-0.03,-0.068
100,-0.029,-0.031,-0.079
101,-0.03,-0.033,-0.082
102,-0.033,-0.033,-0.086
103,-0.045,-0.034,-0.096
104,-0.04,-0.035,-0.097
105,-0.032,-0.036,-0.097
106,-0.019,-0.039,-0.09
107,-0.026,-0.042,-0.093
108,-0.033,-0.045,-0.094
109,-0.042,-0.048,-0.094
110,-0.05,-0.051,-0.09
111,-0.059,-0.055,-0.082
112,-0.064,-0.059,-0.063
113,-0.075,-0.062,-0.043
114,-0.076,-0.066,-0.014
115,-0.077,-0.069,0.016
116,-0.082,-0.072,0.037
117,-0.077,-0.075,0.055
118,-0.072,-0.078,0.062
119,-0.077,-0.079,0.051
120,-0.083,-0.08,0.028
121,-0.092,-0.08,-0.01
122,-0.086,-0.08,-0.039
123,-0.07,-0.08,-0.059
124,-0.067,-0.08,-0.085
125,-0.09,-0.08,-0.119
126,-0.093,-0.079,-0.133
127,-0.089,-0.079,-0.138
128,-0.077,-0.079,-0.135
129,-0.065,-0.078,-0.131
130,-0.063,-0.078,-0.132
131,-0.072,-0.077,-0.139
132,-0.075,-0.078,-0.146
133,-0.072,-0.079,-0.147
134,-0.076,-0.082,-0.152
135,-0.079,-0.083,-0.156
136,-0.084,-0.085,-0.16
137,-0.086,-0.087,-0.157
138,-0.082,-0.088,-0.147
139,-0.088,-0.089,-0.143
140,-0.085,-0.089,-0.126
141,-0.09,-0.089,-0.112
142,-0.094,-0.089,-0.093
143,-0.105,-0.089,-0.076
144,-0.101,-0.089,-0.042
145,-0.1,-0.088,-0.011
146,-0.105,-0.087,0.008
147,-0.097,-0.086,0.023
148,-0.092,-0.085,0.02
149,-0.084,-0.085,0.009
150,-0.085,-0.086,-0.018
151,-0.083,-0.085,-0.048
152,-0.072,-0.084,-0.069
153,-0.07,-0.083,-0.091
154,-0.074,-0.081,-0.112
155,-0.065,-0.081,-0.116
156,-0.056,-0.08,-0.122
157,-0.057,-0.078,-0.129
158,-0.068,-0.077,-0.14
159,-0.08,-0.076,-0.154
160,-0.082,-0.075,-0.159
161,-0.088,-0.074,-0.165
162,-0.081,-0.074,-0.165
163,-0.093,-0.074,-0.179
164,-0.093,-0.074,-0.183
165,-0.087,-0.074,-0.179
166,-0.087,-0.075,-0.178
167,-0.086,-0.077,-0.172
168,-0.084,-0.078,-0.164
169,-0.082,-0.079,-0.151
170,-0.068,-0.08,-0.126
171,-0.057,-0.081,-0.098
172,-0.061,-0.082,-0.076
173,-0.061,-0.083,-0.05
174,-0.073,-0.083,-0.029
175,-0.077,-0.083,-0.008
176,-0.071,-0.083,0.013
177,-0.079,-0.082,0.013
178,-0.091,-0.08,-0.001
179,-0.092,-0.078,-0.018
180,-0.095,-0.076,-0.047
181,-0.091,-0.075,-0.073
182,-0.088,-0.074,-0.099
183,-0.086,-0.074,-0.12
184,-0.092,-0.075,-0.142
185,-0.085,-0.076,-0.152
186,-0.079,-0.078,-0.157
187,-0.072,-0.079,-0.157
188,-0.074,-0.08,-0.163
189,-0.068,-0.081,-0.159
190,-0.062,-0.082,-0.157
191,-0.067,-0.084,-0.161
192,-0.078,-0.085,-0.168
193,-0.07,-0.085,-0.16
194,-0.067,-0.086,-0.156
195,-0.071,-0.086,-0.159
196,-0.075,-0.087,-0.16
197,-0.09,-0.088,-0.165
198,-0.099,-0.088,-0.163
199,-0.106,-0.089,-0.154
200,-0.121,-0.09,-0.151
201,-0.127,-0.091,-0.141
202,-0.113,-0.092,-0.112
203,-0.107,-0.094,-0.079
204,-0.099,-0.094,-0.042
205,-0.093,-0.095,-0.012
206,-0.085,-0.095,0.009
207,-0.073,-0.095,0.022
208,-0.076,-0.094,0.012
209,-0.081,-0.094,-0.01
210,-0.091,-0.092,-0.041
211,-0.087,-0.091,-0.067
212,-0.08,-0.089,-0.087
213,-0.076,-0.086,-0.105
214,-0.077,-0.083,-0.122
215,-0.083,-0.08,-0.14
216,-0.084,-0.078,-0.147
217,-0.087,-0.077,-0.153
218,-0.082,-0.076,-0.154
219,-0.084,-0.075,-0.159
220,-0.087,-0.075,-0.162
221,-0.095,-0.075,-0.166
222,-0.083,-0.076,-0.156
223,-0.068,-0.078,-0.143
224,-0.07,-0.079,-0.146
225,-0.074,-0.08,-0.148
226,-0.076,-0.081,-0.147
227,-0.071,-0.082,-0.14
228,-0.07,-0.083,-0.135
229,-0.072,-0.083,-0.129
230,-0.078,-0.082,-0.12
231,-0.08,-0.082,-0.1
232,-0.079,-0.082,-0.071
233,-0.083,-0.083,-0.041
234,-0.089,-0.084,-0.012
235,-0.102,-0.084,0.006
236,-0.102,-0.084,0.022
237,-0.103,-0.084,0.026
238,-0.098,-0.084,0.017
239,-0.077,-0.084,0.009
240,-0.07,-0.084,-0.016
241,-0.075,-0.084,-0.049
242,-0.083,-0.084,-0.084
243,-0.086,-0.083,-0.108
244,-0.088,-0.083,-0.126
245,-0.078,-0.081,-0.131
246,-0.071,-0.08,-0.135
247,-0.076,-0.078,-0.144
248,-0.072,-0.076,-0.144
249,-0.071,-0.075,-0.142
250,-0.072,-0.075,-0.137
251,-0.078,-0.074,-0.136
252,-0.085,-0.074,-0.137
253,-0.086,-0.075,-0.136
254,-0.082,-0.077,-0.134
255,-0.073,-0.079,-0.126
256,-0.066,-0.081,-0.12
257,-0.078,-0.083,-0.124
258,-0.09,-0.085,-0.125
259,-0.086,-0.087,-0.111
260,-0.077,-0.088,-0.087
261,-0.08,-0.09,-0.062
262,-0.083,-0.09,-0.028
263,-0.093,-0.091,0.004
264,-0.09,-0.091,0.039
265,-0.096,-0.092,0.056
266,-0.099,-0.093,0.063
267,-0.103,-0.093,0.051
268,-0.113,-0.092,0.02
269,-0.106,-0.091,-0.003
270,-0.097,-0.09,-0.03
271,-0.092,-0.088,-0.056
272,-0.086,-0.085,-0.077
273,-0.078,-0.082,-0.093
274,-0.073,-0.079,-0.108
275,-0.062,-0.076,-0.111
276,-0.057,-0.072,-0.118
277,-0.05,-0.068,-0.12
278,-0.057,-0.064,-0.129
279,-0.072,-0.06,-0.139
280,-0.069,-0.056,-0.132
281,-0.063,-0.052,-0.12
282,-0.054,-0.049,-0.105
283,-0.045,-0.045,-0.094
284,-0.039,-0.041,-0.086
285,-0.034,-0.038,-0.077
286,-0.032,-0.035,-0.071
287,-0.015,-0.031,-0.053
288,-0.017,-0.028,-0.044
289,-0.022,-0.024,-0.032
290,-0.023,-0.021,-0.009
291,-0.022,-0.017,0.027
292,-0.016,-0.014,0.07
293,-0.001,-0.01,0.119
294,-0.012,-0.006,0.141
295,-0.017,-0.002,0.155
296,-0.012,0.003,0.163
297,0.004,0.008,0.164
298,0.011,0.014,0.144
299,0.02,0.02,0.116
300,0.016,0.026,0.074
301,0.031,0.031,0.052
302,0.048,0.036,0.039
303,0.049,0.04,0.018
304,0.049,0.044,0.003
305,0.053,0.048,-0.004
306,0.057,0.052,-0.008
307,0.066,0.055,-0.006
308,0.064,0.058,-0.006
309,0.07,0.062,0.006
310,0.068,0.067,0.01
311,0.065,0.073,0.013
312,0.067,0.079,0.019
313,0.085,0.084,0.034
314,0.094,0.089,0.041
315,0.096,0.094,0.049
316,0.095,0.099,0.056
317,0.105,0.104,0.073
318,0.102,0.108,0.087
319,0.091,0.11,0.104
320,0.092,0.113,0.137
321,0.094,0.116,0.174
322,0.102,0.118,0.216
323,0.113,0.119,0.256
324,0.12,0.12,0.286
325,0.134,0.12,0.308
326,0.15,0.122,0.311
327,0.158,0.123,0.293
328,0.155,0.123,0.257
329,0.159,0.123,0.217
330,0.154,0.122,0.174
331,0.153,0.121,0.14
332,0.105,0.121,0.076
333,0.082,0.12,0.038
334,0.08,0.119,0.022
335,0.091,0.119,0.02
336,0.09,0.12,0.013
337,0.102,0.122,0.02
338,0.098,0.123,0.019
339,0.116,0.124,0.035
340,0.122,0.124,0.042
341,0.124,0.124,0.05
342,0.128,0.124,0.053
343,0.132,0.124,0.056
344,0.143,0.124,0.066
345,0.149,0.125,0.077
346,0.155,0.126,0.089
347,0.135,0.128,0.089
348,0.131,0.13,0.111
349,0.134,0.132,0.148
350,0.132,0.132,0.189
351,0.144,0.133,0.245
352,0.146,0.134,0.288
353,0.143,0.135,0.317
354,0.143,0.137,0.337
355,0.126,0.137,0.327
356,0.119,0.136,0.302
357,0.122,0.134,0.271
358,0.103,0.133,0.216
359,0.103,0.132,0.176
360,0.107,0.131,0.144
361,0.118,0.129,0.124
362,0.139,0.127,0.112
363,0.151,0.124,0.102
364,0.137,0.124,0.08
365,0.125,0.122,0.065
366,0.126,0.12,0.06
367,0.125,0.118,0.057
368,0.126,0.117,0.057
369,0.128,0.116,0.056
370,0.129,0.115,0.056
371,0.128,0.113,0.055
372,0.147,0.111,0.068
373,0.138,0.111,0.066
374,0.11,0.111,0.054
375,0.079,0.112,0.042
376,0.068,0.111,0.047
377,0.071,0.111,0.07
378,0.083,0.112,0.105
379,0.107,0.112,0.157
380,0.108,0.113,0.195
381,0.106,0.115,0.236
382,0.116,0.117,0.28
383,0.141,0.119,0.329
384,0.156,0.122,0.35
385,0.142,0.125,0.328
386,0.14,0.129,0.299
387,0.131,0.132,0.253
388,0.132,0.135,0.208
389,0.159,0.138,0.185
390,0.157,0.14,0.15
391,0.134,0.142,0.11
392,0.136,0.143,0.097
393,0.136,0.142,0.088
394,0.135,0.14,0.079
395,0.133,0.136,0.072
396,0.12,0.129,0.058
397,0.105,0.12,0.045
398,0.094,0.107,0.035
399,0.089,0.09,0.027
400,0.092,0.068,0.021
