gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2367,2485,4.0441517829895,42.7716598510742,-73.8335342407227,3670176,2366,2012,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-01 07:08:45.758600,-73.26720733696986,25.113671215197478,22.080797085884946,0.00048383235766380207,15.0,25.07,1.1367971201176101,24.48,4.3024,5.8887,9.0202,1.0206,4.3873,4.1274,0
101163,npp,928,1486,5.12762212753296,42.7757949829102,-73.8360061645508,3670144,930,1115,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-03 06:31:05.064714,97.46567191962946,29.76801792198111,26.087370728429953,0.018492957499274845,9.0,-29.78,1.184412938166907,-30.3,4.5354,5.408,7.6796,1.1113,5.7732,5.6983,0
101411,npp,2445,470,10.9447269439697,42.7775611877441,-73.8327484130859,3670144,2443,278,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-05 05:53:11.913690,91.61893211008515,61.998814327447,51.446250618731945,0.06988052293231396,3.0,-61.95,2.5331140255951103,-62.24,7.3037,8.7934,10.7332,0.6834,6.8591,7.4801,0
101665,npp,48,2156,5.11987972259521,42.7726020812988,-73.8366546630859,3670144,48,1718,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-07 06:56:11.839548,-69.8418619894114,7.178586145655197,6.3547341741411545,0.09339682519919298,13.0,7.07,1.0,6.38,5.0589,6.3048,7.9248,0.9532,4.825,4.8804,0
101787,npp,2395,1655,6.48946666717529,42.7755966186523,-73.8315811157227,3670144,2395,1249,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-08 06:37:21.497482,98.26357796124938,21.41116102741966,18.86511501532195,0.06029326403567243,10.0,-21.42,1.0837787002826917,-22.08,4.3117,5.4664,7.2827,1.0994,6.9538,7.1346,0
102412,npp,784,1821,5.8594651222229,42.7754402160645,-73.8360595703125,3670144,784,1398,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-13 06:43:36.116183,98.08947619696913,12.30980053688318,10.885069629721707,0.0008449017297641133,11.0,-12.31,1.015504800579495,-12.99,4.3353,5.2407,6.9002,1.1468,6.6191,6.7194,0
102535,npp,40,1318,9.35019779205322,42.7717742919922,-73.829231262207,3670176,40,993,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-14 06:24:43.985638,96.65853329031823,37.13900332388054,32.328124241590245,2.260570636300874e-06,8.0,-37.12,1.357151599901897,-37.6,4.6382,5.9002,7.0502,1.0186,8.5519,9.5239,0
102783,npp,567,2977,4.24285173416138,42.7765998840332,-73.837043762207,3670176,567,2399,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-16 07:27:26.102568,-71.80374761930263,45.44946853944113,39.14206652361519,1.3589550019976879e-06,18.0,45.4,1.5732132722552272,44.99,5.0811,6.148,9.6535,0.9775,4.7988,4.1475,0
103023,npp,2255,1988,4.33842134475708,42.7743949890137,-73.836784362793,3670176,2255,1557,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-18 06:49:50.743391,84.40984289724035,2.8323770763002813,2.508598420828643,1.2147523703028585e-14,12.0,-2.68,1.0,-3.37,4.7263,6.0099,7.9814,1.0,4.3384,4.3384,0
103142,npp,1503,1486,5.73465251922607,42.7754974365234,-73.832405090332,3670176,1502,1114,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-19 06:30:58.616779,97.05774821806571,29.776475351167598,26.096225635489844,5.478714576158849e-18,9.0,-29.78,1.184412938166907,-30.3,4.5354,5.408,7.6796,1.1113,6.2857,6.3729,0
103261,npp,739,975,6.71948051452637,42.7743225097656,-73.8336791992188,3670176,741,720,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-20 06:12:04.708155,95.17661647938694,49.21104190719517,42.114855716771174,1.2048943976803241e-20,6.0,-49.21,1.7549928774784245,-49.57,5.6179,6.8045,9.0147,0.8832,5.9614,5.9348,0
103380,npp,3017,469,12.0140857696533,42.774959564209,-73.8302154541016,3670176,3017,277,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-04-21 05:53:05.463859,91.93149919859205,62.00163014247832,51.45226520322018,3.1975265450257073e-23,3.0,-61.97,2.5331140255951103,-62.24,7.3037,8.7934,10.7332,0.6834,7.2813,8.211,0
133015,npp,2262,1809,6.69904661178589,42.7754974365234,-73.8326797485352,3670176,2262,1387,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-19 06:42:30.011506,100.77028575085822,12.975175856808024,11.471438041358988,3.087577811568574e-26,11.0,-12.99,1.015504800579495,-12.99,4.3353,5.2407,6.9002,1.1468,7.4459,7.6822,0
133195,npp,1519,1304,3.57788443565369,42.7726631164551,-73.832405090332,3670176,1518,980,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-20 06:23:36.129210,96.60749504045572,37.68980920098817,32.788585203370275,4.583496619338407e-27,8.0,-37.68,1.357151599901897,-37.6,4.6382,5.9002,7.0502,1.0186,4.2987,3.6444,0
133558,npp,3001,289,9.35734176635742,42.7748870849609,-73.8325500488281,3670176,3001,152,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-22 05:45:41.243084,90.86839875811341,65.50473113796662,53.709413173755486,7.212591512757377e-24,2.0,-65.46,2.898275349237888,-65.46,6.984,9.1152,11.5953,0.6593,6.0934,6.1695,0
133749,npp,1376,2473,7.69865798950195,42.7745056152344,-73.8302307128906,3670176,1375,2002,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-23 07:07:33.315705,-73.62804585408976,24.50870347483299,21.558565752258858,8.205575676789603e-26,15.0,24.48,1.1367971201176101,24.48,4.3024,5.8887,9.0202,1.0206,7.602,7.8571,0
133933,npp,655,1976,6.74560976028442,42.7759857177734,-73.8306121826172,3670176,655,1545,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-24 06:48:44.770922,87.45477225743186,3.529918921284661,3.126280987091852,5.442020556722852e-22,12.0,-3.37,1.0,-3.37,4.7263,6.0099,7.9814,1.0,6.7456,6.7456,0
134479,npp,1437,457,10.5037755966187,42.776741027832,-73.8291702270508,3670176,1435,268,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-27 05:51:59.579813,91.6638126332797,62.27055462708597,51.63187707715644,0.0003959443922811797,3.0,-62.22,2.5331140255951103,-62.24,7.3037,8.7934,10.7332,0.6834,6.685,7.1788,0
134492,npp,422,3127,6.30578231811523,42.7750511169434,-73.8323974609375,3670176,423,2503,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-27 07:32:33.079748,-70.84901885176684,50.168761064004386,42.8636550741537,8.206891443440982e-12,19.0,50.12,1.7549928774784245,50.09,5.4475,6.5043,9.5534,0.924,5.8968,5.8265,0
134859,npp,2130,2144,6.65264225006104,42.7779006958008,-73.8354873657227,3670144,2130,1706,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-29 06:55:01.340413,-78.27945179441225,6.377964960776913,5.647037790011589,0.012350123715822834,13.0,6.38,1.0,6.38,5.0589,6.3048,7.9248,0.9532,6.3577,6.3415,0
135035,npp,1389,1642,5.7881646156311,42.7776145935059,-73.8305740356445,3670144,1389,1238,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-30 06:36:09.240590,98.25382783737115,22.10736796542793,19.47269661089555,0.05265077679778862,10.0,-22.11,1.0837787002826917,-22.08,4.3117,5.4664,7.2827,1.0994,6.3067,6.3636,0
135224,npp,636,1133,8.62899971008301,42.7717819213867,-73.8307418823242,3670144,635,833,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-08-31 06:17:15.364138,95.7603884622709,44.08340143463853,38.04187684679862,0.12460707460338429,7.0,-44.07,1.5732132722552272,-44.1,5.1672,6.1441,8.4106,0.9781,7.5893,8.4404,0
135405,npp,2924,624,10.4643707275391,42.777027130127,-73.8293075561523,3670144,2923,408,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-01 05:58:17.929297,92.58326638818394,58.61497004769169,49.127676573555725,0.14132753901796372,4.0,-58.58,2.253202848596432,-58.58,6.7374,8.2617,10.8263,0.7274,6.9874,7.6122,0
135418,npp,1858,3287,13.0222883224487,42.7714080810547,-73.8308715820312,3670144,1860,2633,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-01 07:38:46.092535,-69.88454429850081,54.61182655854312,46.23439485817949,0.10949495301340591,20.0,54.56,2.0682789409984763,54.53,6.1174,7.5338,10.365,0.7977,8.6635,10.3882,0
135585,npp,2111,120,11.2439050674438,42.7776489257812,-73.8302764892578,3670144,2117,55,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-02 05:39:16.938170,269.4179039830292,68.409374353506,55.44876535993225,0.11064747416888347,1.0,-68.34,3.3166247903554,-68.35,7.657,10.3161,12.5212,0.5826,6.2896,6.5504,0
135598,npp,1199,2800,6.88306140899658,42.7770080566406,-73.8360748291016,3670144,1202,2255,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-02 07:20:01.114535,-72.35668614612044,39.08076098314048,33.9474865964046,0.10228432764743013,17.0,39.04,1.4276677814245327,39.08,4.8521,6.126,9.4784,0.981,6.5401,6.7526,0
135786,npp,512,2308,7.87002229690552,42.7762222290039,-73.8366012573242,3670144,512,1860,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-03 07:01:14.357829,-73.76516837024272,15.751429124679005,13.9138734993027,0.08808475416308262,14.0,15.72,1.0442604737599883,15.77,5.1639,6.856,8.657,0.8766,6.9809,6.8987,0
137115,npp,516,1473,6.16263914108276,42.7737426757812,-73.8316345214844,3670144,516,1104,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-10 06:29:48.525298,98.25412976701055,30.39985755694301,26.630158489582687,0.002520564628002377,9.0,-30.4,1.184412938166907,-30.3,4.5354,5.408,7.6796,1.1113,6.647,6.8485,0
137127,npp,2263,4054,8.45965194702148,42.7727394104004,-73.8350524902344,3670144,2264,3194,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-10 08:09:46.440755,-63.88497398318999,69.87031707299414,56.2803284143944,0.006173576305917533,25.0,69.78,3.5496478698597698,69.75,8.256,10.5659,15.2509,0.5688,5.4165,4.8118,0
137306,npp,2822,961,8.18100166320801,42.7773704528809,-73.8293304443359,3670176,2823,710,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-11 06:10:52.879964,94.87130477025362,49.64881918046748,42.45674654505034,0.00020009085661168316,6.0,-49.63,1.7549928774784245,-49.57,5.6179,6.8045,9.0147,0.8832,6.7942,7.2256,0
137512,npp,1013,3126,9.12543869018555,42.7728271484375,-73.8315124511719,3670176,1014,2502,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-12 07:32:27.143447,-70.87314254843334,50.13400187568684,42.836882956101036,0.00021791930445609256,19.0,50.09,1.7549928774784245,50.09,5.4475,6.5043,9.5534,0.924,7.5034,8.4318,0
137701,npp,343,2636,7.73614358901978,42.7754249572754,-73.8298416137695,3670176,343,2126,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-13 07:13:42.169860,-74.00660100388957,32.23505773571047,28.19557506005817,1.681604608970357e-08,16.0,32.2,1.2365102219381485,32.2,4.6698,5.5018,7.7361,1.0924,7.8169,8.4506,0
137888,npp,2701,2142,6.32570791244507,42.774299621582,-73.8334274291992,3670176,2701,1704,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-14 06:54:53.642533,-71.28505240410611,6.324139531550255,5.599388742770706,1.2123492556440485e-15,13.0,6.26,1.0,6.38,5.0589,6.3048,7.9248,0.9532,6.0308,6.0298,0
138269,npp,1218,1131,5.21305179595947,42.7755470275879,-73.8336868286133,3670176,1220,832,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-16 06:17:09.464824,96.33848134743278,44.143233650052814,38.089512292600936,5.95152925511527e-28,7.0,-44.14,1.5732132722552272,-44.1,5.1672,6.1441,8.4106,0.9781,5.418,5.0991,0
138281,npp,3069,3750,11.5432291030884,42.7731704711914,-73.8325500488281,3670176,3067,3026,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-16 07:57:18.056489,-66.08786117081695,64.80224924891121,53.279224642110144,2.1871575585611967e-23,23.0,64.72,2.898275349237888,64.71,6.9816,9.2397,12.6349,0.6504,6.8046,7.5081,0
138463,npp,433,622,6.93658351898193,42.7775611877441,-73.8335189819336,3670176,436,406,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-17 05:58:12.034679,93.3749086558819,58.64520316954425,49.147973888446074,3.992829229574964e-29,4.0,-58.62,2.253202848596432,-58.58,6.7374,8.2617,10.8263,0.7274,5.4218,5.0459,0
139065,npp,371,1806,6.18899822235107,42.7768745422363,-73.8326721191406,3670176,371,1384,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-20 06:42:18.156786,101.20551547825721,13.144227190400452,11.620374347759178,3.06305156620322e-28,11.0,-13.16,1.015504800579495,-12.99,4.3353,5.2407,6.9002,1.1468,6.9436,7.0973,0
139254,npp,2696,1301,6.57281255722046,42.776424407959,-73.8322067260742,3670176,2696,977,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-21 06:23:24.287454,97.09515587773348,37.81244102396554,32.89062177678339,6.418924220323435e-25,8.0,-37.8,1.357151599901897,-37.6,4.6382,5.9002,7.0502,1.0186,6.5054,6.6949,0
139269,npp,1423,3900,9.19571304321289,42.7778091430664,-73.8352203369141,3670176,1429,3117,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-21 08:03:27.540608,-64.78084187028931,67.43448123819694,54.88849317899746,7.244733580465562e-29,24.0,67.35,3.1865100272627664,67.37,8.0343,10.0196,13.8708,0.5998,5.7513,5.5157,0
139449,npp,1904,789,9.71293830871582,42.7732048034668,-73.8291168212891,3670176,1908,574,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-22 06:04:26.858997,93.39459032101766,54.51423834346565,46.15574487346173,6.529785758000623e-20,5.0,-54.48,1.9513309067639726,-54.37,5.6289,7.4953,9.4179,0.8018,7.1463,7.788,0
139462,npp,803,3440,7.96750259399414,42.7716064453125,-73.832160949707,3670176,805,2786,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-22 07:44:49.684250,-68.51021121321835,58.38950780606675,48.97234884991235,8.212669630205795e-26,21.0,58.33,2.253202848596432,58.38,6.7833,8.2629,11.0425,0.7273,5.8788,5.795,0
139645,npp,1099,285,6.90384769439697,42.7724952697754,-73.8365249633789,3670176,1098,150,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-23 05:45:27.654500,90.65796164670485,65.58268440656268,53.75734861599922,1.172945131061072e-13,2.0,-65.53,3.0,-65.46,6.984,9.1152,11.5953,0.6593,5.2727,4.5518,0
140045,npp,1818,1972,7.43893623352051,42.7740669250488,-73.8307189941406,3670176,1818,1541,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-25 06:48:31.220763,97.07925106351776,3.604830461200478,3.1925381569514855,5.828517312954166e-08,12.0,-3.6,1.0,-3.37,4.7263,6.0099,7.9814,1.0,7.4389,7.4389,0
140417,npp,313,957,6.37598896026611,42.7727737426758,-73.8374710083008,3670144,313,708,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-27 06:10:43.492849,94.88049200107284,49.75989390452228,42.54094733433676,0.025191641506018818,6.0,-49.75,1.7549928774784245,-49.57,5.6179,6.8045,9.0147,0.8832,5.7657,5.6314,0
140430,npp,2216,3593,7.29364442825317,42.7734184265137,-73.8364181518555,3670144,2216,2915,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-09-27 07:50:59.200960,-67.36758161764008,61.750623215274096,51.289147507453734,0.0022633895574287848,22.0,61.68,2.5331140255951103,61.72,6.6981,8.1111,11.0679,0.7409,5.6871,5.4041,0
141384,npp,550,3746,11.2563982009888,42.7710380554199,-73.8304061889648,3670144,551,3023,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-02 07:57:08.744569,-66.15157827345831,64.73308443740342,53.23253199513493,0.1041977652731041,23.0,64.65,2.898275349237888,64.71,6.9816,9.2397,12.6349,0.6504,6.7057,7.3216,0
141961,npp,1634,2302,5.38560247421265,42.7738037109375,-73.8368759155273,3670144,1634,1855,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-05 07:00:57.433150,-76.54044607735082,15.390913844077831,13.596205654142706,0.05334851360273588,14.0,15.39,1.0442604737599883,15.77,5.1639,6.856,8.657,0.8766,4.6018,4.7209,0
142347,npp,148,1297,7.58037328720093,42.7726669311523,-73.8312606811523,3670144,149,974,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-07 06:23:13.292834,97.34659144718545,37.96888148723439,33.01885911548222,0.02025375172697232,8.0,-37.96,1.357151599901897,-37.6,4.6382,5.9002,7.0502,1.0186,7.2479,7.7212,0
142541,npp,2441,785,5.27482891082764,42.7733039855957,-73.8308563232422,3670144,2441,569,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-08 06:04:15.887351,93.7033269850613,54.62226219129211,46.23307612672014,0.009033682794839482,5.0,-54.59,1.9513309067639726,-54.37,5.6289,7.4953,9.4179,0.8018,4.8719,4.2294,0
142555,npp,1324,3434,3.83734631538391,42.7739715576172,-73.8337860107422,3670144,1323,2781,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-08 07:44:36.934686,-68.07911552691687,58.25960656654275,48.87754513399997,0.01617602075420768,21.0,58.2,2.253202848596432,58.38,6.7833,8.2629,11.0425,0.7273,4.0457,2.791,0
142734,npp,1633,282,10.6406736373901,42.7755699157715,-73.8305358886719,3670144,1637,148,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-09 05:45:16.705557,90.95893921801824,65.64003615262125,53.78886371232574,0.002194618435669796,2.0,-65.58,3.0,-65.46,6.984,9.1152,11.5953,0.6593,6.5183,7.0156,0
142748,npp,670,2956,3.9839141368866,42.7746238708496,-73.8335723876953,3670144,669,2383,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-09 07:25:53.766283,-71.1196949490032,44.72849300346769,38.56131628883467,0.007282604520329231,18.0,44.69,1.5732132722552272,44.99,5.0811,6.148,9.6535,0.9775,4.6342,3.8944,0
143329,npp,1647,1466,4.84931755065918,42.7742767333984,-73.8364334106445,3670176,1646,1099,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-12 06:29:30.017009,97.21505273566919,30.72595326600341,26.906297225913395,2.2817246435775618e-11,9.0,-30.73,1.184412938166907,-30.3,4.5354,5.408,7.6796,1.1113,5.5382,5.389,0
143538,npp,2797,3590,14.6771488189697,42.7740631103516,-73.8299865722656,3670176,2795,2912,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-13 07:50:51.878306,-66.5851775709664,61.69358761844147,51.24729421448542,4.4978270001103393e-11,22.0,61.61,2.5331140255951103,61.72,6.6981,8.1111,11.0679,0.7409,8.6019,10.8749,0
144316,npp,89,1637,7.31872272491455,42.7752838134766,-73.8295974731445,3670176,89,1233,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-17 06:35:52.098064,99.0344010894841,22.361933125923343,19.69205999876971,6.937750288509104e-31,10.0,-22.37,1.0837787002826917,-22.08,4.3117,5.4664,7.2827,1.0994,7.719,8.0463,0
144515,npp,2416,1128,5.68990802764893,42.7721710205078,-73.830207824707,3670176,2419,830,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-18 06:16:58.252666,95.57705084374801,44.255700865341915,38.17594495615707,3.685331630253067e-30,7.0,-44.24,1.5732132722552272,-44.1,5.1672,6.1441,8.4106,0.9781,5.7211,5.5656,0
144916,npp,838,117,5.78138017654419,42.7713470458984,-73.8365707397461,3670176,839,54,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-20 05:39:03.449382,269.81795843903046,68.46139855562586,55.46899674125842,5.896766866757697e-23,1.0,-68.39,3.3166247903554,-68.35,7.657,10.3161,12.5212,0.5826,4.6426,3.3681,0
145125,npp,2319,2304,5.29645442962646,42.7756042480469,-73.8318405151367,3670176,2319,1856,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-21 07:01:00.908689,-72.9806535396151,15.528372804588729,13.716362060498636,1.2204983407407147e-23,14.0,15.5,1.0442604737599883,15.77,5.1639,6.856,8.657,0.8766,4.5164,4.6428,0
145324,npp,1611,1804,5.65859460830688,42.7790641784668,-73.8356246948242,3670176,1612,1383,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-22 06:42:12.412270,98.61948067865455,13.287536974811076,11.745389973328749,7.174460820645579e-18,11.0,-13.27,1.015504800579495,-12.99,4.3353,5.2407,6.9002,1.1468,6.4213,6.489,0
145718,npp,2063,3437,2.64544153213501,42.777587890625,-73.8314743041992,3670176,2068,2784,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-24 07:44:45.780943,-67.96998053280649,58.33732025108591,48.92912510785618,2.9564025548267322e-12,21.0,58.26,2.253202848596432,58.38,6.7833,8.2629,11.0425,0.7273,3.5168,1.9241,0
145911,npp,1406,2960,3.26191711425781,42.7784614562988,-73.8329238891602,3670176,1405,2386,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-25 07:26:04.396125,-71.28105907038828,44.86893772304456,38.67182274361376,2.3580497417558767e-05,18.0,44.82,1.5732132722552272,44.99,5.0811,6.148,9.6535,0.9775,4.1753,3.1886,0
146099,npp,737,2469,3.50031280517578,42.7721939086914,-73.8366088867188,3670144,738,2000,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-26 07:07:21.239216,-75.70267102019638,24.303922905556053,21.378556989317527,0.009318387707040797,15.0,24.28,1.1367971201176101,24.48,4.3024,5.8887,9.0202,1.0206,3.9089,3.5723,0
146853,npp,839,456,14.0059871673584,42.7737846374512,-73.8327941894531,3670144,840,268,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-30 05:51:49.476007,91.91683299623062,62.29474105005723,51.63759339111329,0.22521186732201426,3.0,-62.24,2.6065528283652384,-62.24,7.3037,8.7934,10.7332,0.6834,8.0096,9.5724,0
146865,npp,2895,3122,17.8385410308838,42.7771873474121,-73.8362426757812,3670144,2899,2500,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-10-30 07:32:21.200509,-70.3028240987263,50.028742581232116,42.74797710499146,0.17625574548568157,19.0,49.97,1.7549928774784245,50.09,5.4475,6.5043,9.5534,0.924,12.4682,16.4826,0
147828,npp,1290,3283,11.2476043701172,42.7736282348633,-73.8306579589844,3670144,1289,2628,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-04 07:38:38.004219,-69.5644796202291,54.521506779003765,46.158432632007674,0.05069078928663251,20.0,54.46,2.0682789409984763,54.53,6.1174,7.5338,10.365,0.7977,7.8055,8.9725,0
148016,npp,638,2798,6.12599325180054,42.7729377746582,-73.8338165283203,3670144,637,2252,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-05 07:19:54.850681,-71.93459112193177,39.00174678886405,33.8763019624618,0.0329707489200423,17.0,38.97,1.4276677814245327,39.08,4.8521,6.126,9.4784,0.981,6.0099,6.0099,0
148222,npp,3029,2307,4.52830696105957,42.774585723877,-73.8376388549805,3670144,3029,1859,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-06 07:01:09.915254,-75.13829174837964,15.668958676486879,13.83928357671385,0.018212329864347582,14.0,15.66,1.0442604737599883,15.77,5.1639,6.856,8.657,0.8766,3.7808,3.9694,0
148837,npp,812,792,4.3663387298584,42.7770233154297,-73.8361282348633,3670176,811,578,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-09 06:04:31.982467,93.55969316783886,54.437626225746165,46.09134269521703,4.399510956678963e-07,5.0,-54.4,1.9513309067639726,-54.37,5.6289,7.4953,9.4179,0.8018,4.4063,3.501,0
148849,npp,2766,3440,12.3003997802734,42.7719497680664,-73.8293991088867,3670144,2764,2786,196611,3866755,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-09 07:44:53.031159,-68.2671353044556,58.41176581092405,48.97964343834571,0.0010604035862054127,21.0,58.33,2.253202848596432,58.38,6.7833,8.2629,11.0425,0.7273,7.8017,8.9465,0
149443,npp,734,1975,6.73374366760254,42.7765274047852,-73.8299560546875,3670176,734,1544,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-12 06:48:38.242161,92.75967436972536,3.4648325053470934,3.068211818242766,1.178427264100513e-21,12.0,-3.43,1.0,-3.37,4.7263,6.0099,7.9814,1.0,6.7337,6.7337,0
149812,npp,2318,962,4.7247371673584,42.7728843688965,-73.8348693847656,3670176,2316,711,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-14 06:10:52.366682,94.71575035518624,49.615640587301776,42.42348250589672,1.4031903134237512e-32,6.0,-49.6,1.7549928774784245,-49.57,5.6179,6.8045,9.0147,0.8832,4.8248,4.173,0
149826,npp,1148,3595,6.07714605331421,42.7712936401367,-73.8334503173828,3670176,1146,2916,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-14 07:51:08.078034,-67.22810210077245,61.80482678878445,51.31770050681186,1.4093609899933235e-28,22.0,61.72,2.5331140255951103,61.72,6.6981,8.1111,11.0679,0.7409,5.2069,4.5028,0
150000,npp,1530,458,10.5251388549805,42.7732048034668,-73.8309783935547,3670176,1529,269,196611,3866787,627,usa_albany_27_16,42.775,-73.83333333,27,16,usa_albany,2012-11-15 05:51:54.987092,91.65837151608535,62.25972259061191,51.614719822142305,8.269559488127391e-32,3.0,-62.2,2.5331140255951103,-62.24,7.3037,8.7934,10.7332,0.6834,6.6935,7.1934,0
