gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2404,2485,0.519446164369583,42.5383415222168,-73.9401473999023,3670176,2404,2012,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-01 07:08:51.096390,-75.46984251218782,25.104840161487395,22.072989030189284,0.0004824989691161392,15.0,25.07,1.1367971201176101,24.48,0.3894,0.5505,1.0391,1.1755,0.6198,0.6106,0.6106,0
101163,npp,965,1482,0.689957678318024,42.541820526123,-73.9417037963867,3670144,965,1111,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-03 06:31:10.402510,98.27093207533555,29.95429446037797,26.246620783123905,0.01863505862755413,9.0,-29.97,1.184412938166907,-30.54,0.432,0.6544,1.4231,0.9888,0.6771,0.6822,0.07490731732526534,0
101294,npp,2101,3613,2.68337607383728,42.5444526672363,-73.9393081665039,3670144,2103,2931,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-04 07:52:30.422773,-67.41151158156582,62.16502655940477,51.5621359432195,0.010635966022490326,22.0,62.09,2.6065528283652384,61.8,0.6576,0.9663,1.9171,0.6697,1.3059,1.797,1.4503874957020595,0
101411,npp,2483,461,2.18350124359131,42.5385704040527,-73.9445724487305,3670144,2485,272,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-05 05:53:17.251525,92.19887963195437,62.163219796376666,51.55525572098505,0.07042143567561654,3.0,-62.14,2.5331140255951103,-62.42,0.7349,1.0973,1.846,0.5897,1.0759,1.2877,-1.0072443542944503,0
101420,npp,1464,3141,2.35036063194275,42.5374565124512,-73.9394989013672,3670144,1464,2511,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-05 07:33:48.970745,-70.3373291909783,50.58108950796145,43.17840836312091,0.03452929960444232,19.0,50.53,1.847645286154319,50.15,0.5502,0.7254,1.1863,0.892,1.5265,2.0965,0.9712343699442019,0
101543,npp,796,2649,2.68000268936157,42.5425567626953,-73.9412155151367,3670144,796,2135,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-06 07:15:03.962620,-72.84417645404797,32.82490262451492,28.694531868683175,0.07801963772477676,16.0,32.79,1.2365102219381485,32.2,0.4517,0.8039,1.5101,0.8049,2.1643,2.1572,-0.38536002313470474,0
101665,npp,85,2155,2.46002340316772,42.5378646850586,-73.9400329589844,3670144,84,1716,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-07 06:56:17.177338,-77.80857430072025,7.049842947596637,6.240847770165691,0.0943476925648149,13.0,7.02,1.0,6.26,0.4027,0.6965,1.3379,0.929,2.4106,2.2854,-0.7892704084492488,0
102168,npp,2239,2814,0.807358384132385,42.5422821044922,-73.9417877197266,3670144,2238,2266,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-11 07:21:16.830361,-71.90722746167852,39.60556956837869,34.3800650006126,0.0135455581347044,17.0,39.57,1.4276677814245327,39.08,0.493,0.746,1.5229,0.8674,0.6901,0.7003,0.2588676169653728,0
102412,npp,821,1818,0.302291363477707,42.5417060852051,-73.9446334838867,3670144,821,1396,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-13 06:43:41.453978,100.20057745021059,12.467837464589103,11.024261653310937,0.0008557760271746229,11.0,-12.48,1.015504800579495,-13.21,0.3839,0.5605,1.3797,1.1545,0.3928,0.349,0.349,0
102535,npp,76,1312,0.453495979309082,42.5416488647461,-73.937385559082,3670176,75,987,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-14 06:24:47.544199,96.61312281147893,37.3660337291518,32.51756955072416,2.2394779072809764e-06,8.0,-37.36,1.357151599901897,-37.88,0.4648,0.6572,1.3762,0.9847,0.497,0.4465,0.4465,0
102774,npp,1572,292,0.829642474651337,42.5395355224609,-73.9438629150391,3670176,1574,154,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-16 05:46:52.604501,90.98805611449077,65.4366107846148,53.6660720497619,4.180223966822724e-15,2.0,-65.4,2.898275349237888,-65.63,0.6919,1.2349,2.3586,0.524,0.5072,0.4347,0.4347,0
102783,npp,604,2979,0.587034910917282,42.5408325195312,-73.9378967285156,3670176,603,2400,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-16 07:27:29.661128,-71.27837597766766,45.509629928614565,39.190094785279626,1.280070581845261e-06,18.0,45.47,1.5732132722552272,45.06,0.4766,0.671,1.3913,0.9644,0.5937,0.5661,0.5661,0
102903,npp,2998,2485,0.409700810909271,42.5422515869141,-73.9410247802734,3670176,2998,2012,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-17 07:08:44.648866,-74.5684772588143,25.10072288610611,22.070970321815693,8.268995173543805e-11,15.0,25.07,1.1367971201176101,24.48,0.3894,0.5505,1.0391,1.1755,0.5232,0.4816,0.4816,0
103023,npp,2291,1986,0.475645631551743,42.5447769165039,-73.9403457641602,3670176,2292,1555,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-18 06:49:56.081224,105.60986267215816,2.736800394082775,2.423943908830667,1.0301559743450808e-14,12.0,-2.79,1.0,-3.54,0.4029,0.6471,2.0065,1.0,0.4756,0.4756,0.4756,0
103142,npp,1540,1482,0.446912258863449,42.5417518615723,-73.9375534057617,3670176,1541,1111,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-19 06:31:03.954568,97.87129611398474,29.957446223719487,26.250939795857168,5.160979636436998e-18,9.0,-29.97,1.184412938166907,-30.54,0.432,0.6544,1.4231,0.9888,0.4719,0.4419,0.4419,0
103261,npp,775,968,0.29619948565959897,42.5431327819824,-73.9387741088867,3670176,776,715,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-20 06:12:08.266709,95.13826544737765,49.40975818717011,42.26948289142863,9.6393757062984e-21,6.0,-49.42,1.7549928774784245,-49.81,0.4831,0.8165,2.1138,0.7925,0.3506,0.2347,0.2347,0
103380,npp,3053,460,0.571654796600342,42.5423583984375,-73.9388046264648,3670176,3051,270,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-21 05:53:09.022411,91.90315809061174,62.17980761647825,51.570607089235146,2.5368051356280977e-23,3.0,-62.16,2.5331140255951103,-62.42,0.7349,1.0973,1.846,0.5897,0.4396,0.3371,0.3371,0
103979,npp,1456,627,0.487407445907593,42.5400161743164,-73.9444808959961,3670176,1460,411,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-04-26 05:59:25.481836,92.63452924742931,58.524920228837104,49.063289476062934,4.5077296690540885e-13,4.0,-58.51,2.253202848596432,-58.76,0.6382,1.0108,2.5294,0.6402,0.4148,0.312,0.312,0
132462,npp,2350,616,0.695654809474945,42.5395469665527,-73.942268371582,3670176,2348,401,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-16 05:58:25.694799,92.56096997688054,58.79976690558526,49.2553937796093,1.0719207251608163e-18,4.0,-58.76,2.253202848596432,-58.76,0.6382,1.0108,2.5294,0.6402,0.5072,0.4454,0.4454,0
132642,npp,1539,111,0.747524380683899,42.544303894043,-73.9396362304688,3670176,1542,51,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-17 05:39:26.478994,269.92353617164906,68.54397402176018,55.52277693621455,9.067429790506315e-24,1.0,-68.49,3.3166247903554,-68.51,0.7855,1.2738,2.9475,0.508,0.4884,0.3797,0.3797,0
133015,npp,2299,1805,0.260000109672546,42.539665222168,-73.9433059692383,3670176,2299,1383,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-19 06:42:33.570067,98.22213173599266,13.229116440245,11.695024626364223,2.572065120066507e-26,11.0,-13.21,1.015504800579495,-13.21,0.3839,0.5605,1.3797,1.1545,0.3512,0.3002,0.3002,0
133195,npp,1556,1299,0.468119621276855,42.5383567810059,-73.9399719238281,3670176,1556,975,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-20 06:23:41.467007,97.20299732633258,37.888701931591015,32.95411946647463,3.988486818440948e-27,8.0,-37.88,1.357151599901897,-37.88,0.4648,0.6572,1.3762,0.9847,0.5078,0.4609,0.4609,0
133558,npp,3037,279,0.808234930038452,42.5423393249512,-73.9396743774414,3670176,3035,146,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-22 05:45:44.801644,90.55997526457489,65.67958177223291,53.81738599513602,7.050513425417002e-24,2.0,-65.63,3.0,-65.63,0.6919,1.2349,2.3586,0.524,0.5049,0.4235,0.4235,0
133749,npp,1413,2472,0.486002027988434,42.5423316955566,-73.945426940918,3670176,1413,2002,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-23 07:07:38.653496,-74.73422174577014,24.43611422003848,21.49551773677157,8.008463592662846e-26,15.0,24.43,1.1367971201176101,24.48,0.3894,0.5505,1.0391,1.1755,0.5904,0.5713,0.5713,0
133933,npp,692,1973,0.423756182193756,42.5416450500488,-73.9440994262695,3670176,692,1543,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-24 06:48:50.108757,103.3840476159109,3.5229402845699553,3.120078799636574,5.652996574527921e-22,12.0,-3.54,1.0,-3.54,0.4029,0.6471,2.0065,1.0,0.4238,0.4238,0.4238,0
134479,npp,1474,448,0.626191020011902,42.545093536377,-73.9377975463867,3670176,1477,261,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-27 05:52:04.917648,91.96097199869423,62.437872899690646,51.74234487942746,0.00040072068852514583,3.0,-62.4,2.6065528283652384,-62.42,0.7349,1.0973,1.846,0.5897,0.4664,0.3693,0.3693,0
134859,npp,2167,2142,0.848042905330658,42.5421752929688,-73.9403533935547,3670144,2167,1704,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-29 06:55:04.898969,-73.02548301055783,6.282319696936444,5.562407124693994,0.012676747832954034,13.0,6.26,1.0,6.26,0.4027,0.6965,1.3379,0.929,0.7986,0.7878,0.37468103145097426,0
135035,npp,1426,1638,1.79815220832825,42.544319152832,-73.9419097900391,3670144,1427,1235,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-30 06:36:14.578388,99.38158881801336,22.313321528196497,19.651807978627463,0.05327873061286562,10.0,-22.32,1.0837787002826917,-22.26,0.3808,0.6072,1.8672,1.0657,1.746,1.9163,0.1800144379277755,0
135224,npp,672,1126,3.20181465148926,42.5413627624512,-73.9401092529297,3670144,675,829,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-31 06:17:18.922692,95.1609352644263,44.327385276281014,38.238680063344304,0.12555022705454244,7.0,-44.3,1.5732132722552272,-44.3,0.5218,0.9355,1.9881,0.6917,2.0877,2.2148,-1.8767210261607032,0
135236,npp,2540,3757,4.19162654876709,42.5371742248535,-73.940803527832,3670144,2538,3030,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-08-31 07:57:29.292877,-66.14685203375157,64.92532984514524,53.35705134808337,0.07651744433367705,23.0,64.85,2.898275349237888,64.8,0.6298,1.077,2.706,0.6008,1.7217,2.5183,0.02469453464856386,0
135418,npp,1895,3289,4.10502600669861,42.5401153564453,-73.9436492919922,3670144,1895,2635,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-01 07:38:49.651097,-69.53008408847316,54.65415816810892,46.26556348721411,0.11025457656338943,20.0,54.61,2.0682789409984763,54.58,0.5752,0.8181,1.5562,0.791,2.2363,3.247,-0.3460553757069582,0
135598,npp,1236,2801,2.87100315093994,42.5443000793457,-73.9454879760742,3670144,1237,2255,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-02 07:20:06.452378,-73.03088608216446,39.1065812977781,33.96864866227707,0.10279702337863475,17.0,39.08,1.4276677814245327,39.08,0.493,0.746,1.5229,0.8674,2.1355,2.4904,-0.8596232731375224,0
135786,npp,549,2307,4.73769569396973,42.5429649353027,-73.9452896118164,3670144,549,1859,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-03 07:01:19.695620,-75.5012177658777,15.667755623681769,13.840289774378434,0.08841378318414611,14.0,15.66,1.0442604737599883,15.72,0.4122,0.6422,1.574,1.0076,4.569,4.7738,1.8925080948631439,0
136362,npp,268,3446,1.24393332004547,42.5391845703125,-73.9406967163086,3670144,267,2792,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-06 07:45:00.894781,-68.14551889592049,58.51685769022173,49.063620686919805,0.042982380438448355,21.0,58.47,2.253202848596432,58.47,0.6059,0.9457,2.2599,0.6842,0.7794,0.8511,-0.549640703096858,0
136741,npp,1996,2471,0.706121623516083,42.5401306152344,-73.9431915283203,3670144,1996,2001,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-08 07:07:32.714916,-73.80494110806077,24.39924988803179,21.46406379148648,0.016930306335983247,15.0,24.38,1.1367971201176101,24.48,0.3894,0.5505,1.0391,1.1755,0.784,0.83,0.2782630101264242,0
137115,npp,552,1468,0.6221216917037959,42.54345703125,-73.9387435913086,3670144,552,1100,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-10 06:29:52.083853,98.19349285623392,30.623494640559212,26.821081232112345,0.002494411179025742,9.0,-30.63,1.184412938166907,-30.54,0.432,0.6544,1.4231,0.9888,0.6198,0.6152,0.5339103358846146,0
137127,npp,2300,4060,0.88390052318573,42.53955078125,-73.9424438476562,3670144,2298,3196,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-10 08:09:49.999310,-63.715268871154805,69.95804617311526,56.32812343388881,0.006161252101507351,25.0,69.87,3.5496478698597698,69.805,0.5382,1.2683,2.884,0.5102,0.5388,0.451,0.2502126887206447,0
137306,npp,2859,953,0.29229162633419004,42.5396881103516,-73.9451599121094,3670176,2858,705,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-11 06:10:56.438481,94.77223325159164,49.87922757794629,42.63540493235708,0.0001918599113297374,6.0,-49.87,1.7549928774784245,-49.81,0.4831,0.8165,2.1138,0.7925,0.3484,0.2316,0.2316,0
137322,npp,1690,3601,0.631605505943298,42.5409622192383,-73.9411392211914,3670144,1689,2921,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-11 07:51:12.144845,-67.39184703662005,61.90636911756689,51.395730198644216,0.0019811378282017485,22.0,61.84,2.5331140255951103,61.8,0.6576,0.9663,1.9171,0.6697,0.515,0.423,0.3584372567061277,0
137498,npp,2065,446,0.99030727148056,42.5424880981445,-73.9442596435547,3670176,2069,260,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-12 05:51:58.980594,91.96434703803544,62.48029076287022,51.77032913243675,2.613594993137172e-09,3.0,-62.44,2.6065528283652384,-62.42,0.7349,1.0973,1.846,0.5897,0.606,0.584,0.584,0
137512,npp,1050,3128,0.551040828227997,42.5383415222168,-73.937629699707,3670176,1049,2503,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-12 07:32:30.702008,-70.43545048925175,50.187430189664575,42.87804163569464,0.00021246299439039602,19.0,50.15,1.7549928774784245,50.15,0.5502,0.7254,1.1863,0.892,0.5477,0.4915,0.4915,0
137701,npp,380,2635,0.39233872294426,42.5425910949707,-73.9452667236328,3670176,380,2126,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-13 07:13:45.728378,-73.14183959166434,32.17917392576407,28.14794211927614,1.4071072381126141e-08,16.0,32.16,1.2365102219381485,32.2,0.4517,0.8039,1.5101,0.8049,0.3142,0.3158,0.3158,0
137888,npp,2738,2140,0.291857227683067,42.5410270690918,-73.9448699951172,3670176,2738,1703,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-14 06:54:58.980326,-75.56874867473192,6.15360311825361,5.448487726765406,9.939460263261381e-16,13.0,6.15,1.0,6.26,0.4027,0.6965,1.3379,0.929,0.2424,0.2711,0.2711,0
138269,npp,1255,1124,0.757333159446716,42.5386009216309,-73.9434814453125,3670176,1255,827,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-16 06:17:13.023379,96.23171279531806,44.36407320739642,38.26750463262584,4.95863838152458e-28,7.0,-44.37,1.5732132722552272,-44.3,0.5218,0.9355,1.9881,0.6917,0.5339,0.5239,0.5239,0
138282,npp,34,3755,1.19843292236328,42.5434684753418,-73.9407348632812,3670176,37,3029,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-16 07:57:23.394333,-66.4679098017812,64.89004097433892,53.3340584382946,1.8421618379767993e-23,23.0,64.82,2.898275349237888,64.8,0.6298,1.077,2.706,0.6008,0.689,0.72,0.72,0
138463,npp,470,614,0.790536105632782,42.5381507873535,-73.939338684082,3670176,471,399,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-17 05:58:15.593196,92.94312259921733,58.834761767158085,49.28108875214325,3.436976773553778e-29,4.0,-58.81,2.253202848596432,-58.76,0.6382,1.0108,2.5294,0.6402,0.5494,0.5061,0.5061,0
138477,npp,2475,3287,0.762286126613617,42.5425720214844,-73.9375228881836,3670176,2474,2633,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-17 07:38:41.976768,-69.23628691540381,54.60703797057799,46.2301598141386,6.144873793056212e-27,20.0,54.56,2.0682789409984763,54.58,0.5752,0.8181,1.5562,0.791,0.6201,0.603,0.603,0
139065,npp,408,1802,0.520196199417114,42.5410919189453,-73.9440078735352,3670176,408,1381,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-20 06:42:21.715303,98.67987381928073,13.398125507592102,11.84388570937004,2.919601005432763e-28,11.0,-13.38,1.015504800579495,-13.21,0.3839,0.5605,1.3797,1.1545,0.6074,0.6006,0.6006,0
139254,npp,2733,1295,0.1866635158658028,42.5392761230469,-73.9415817260742,3670176,2732,972,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-21 06:23:27.846010,96.28219996352895,38.062567165297395,33.098804209135665,6.465635356162496e-25,8.0,-38.04,1.357151599901897,-37.88,0.4648,0.6572,1.3762,0.9847,0.3004,0.1838,0.1838,0
139449,npp,1941,781,0.365392088890076,42.5400924682617,-73.9444198608398,3670176,1942,565,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-22 06:04:32.196832,94.15387109751602,54.702715135100824,46.295016018000666,7.015393790803054e-20,5.0,-54.69,2.0682789409984763,-54.56,0.5411,0.7893,2.2039,0.8198,0.4421,0.2995,0.2995,0
139462,npp,840,3443,0.635403215885162,42.5393333435059,-73.944709777832,3670176,840,2789,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-22 07:44:53.242760,-68.56443053843974,58.452907840708,49.01683127293367,8.180052145890442e-26,21.0,58.4,2.253202848596432,58.47,0.6059,0.9457,2.2599,0.6842,0.5094,0.4348,0.4348,0
139851,npp,2564,2468,0.21965700387954712,42.541088104248,-73.9456405639648,3670176,2564,1999,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-24 07:07:25.083241,-75.63462754191224,24.256923655151777,21.339991903185727,7.856971423730717e-15,15.0,24.23,1.1367971201176101,24.48,0.3894,0.5505,1.0391,1.1755,0.3561,0.2582,0.2582,0
140045,npp,1855,1969,0.33952665328979503,42.5389366149902,-73.9377517700195,3670176,1855,1538,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-25 06:48:34.779325,88.76576193465756,3.902397832731041,3.4559735229954693,6.697912391529204e-08,12.0,-3.78,1.0,-3.54,0.4029,0.6471,2.0065,1.0,0.3395,0.3395,0.3395,0
140417,npp,349,950,2.30305099487305,42.5412216186523,-73.9425506591797,3670144,348,703,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-27 06:10:47.051403,94.84120004275582,49.95713167585478,42.693706846048634,0.025520893964108896,6.0,-49.96,1.7549928774784245,-49.81,0.4831,0.8165,2.1138,0.7925,1.4941,1.8251,0.9934067668590775,0
140430,npp,2253,3597,1.20137906074524,42.5409355163574,-73.9464645385742,3670144,2251,2919,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-09-27 07:51:02.759477,-67.10466072251224,61.82002683825578,51.33536983556124,0.002237784396617149,22.0,61.76,2.5331140255951103,61.8,0.6576,0.9663,1.9171,0.6697,0.7399,0.8045,0.7315734738950666,0
141384,npp,587,3751,6.68074607849121,42.5387802124023,-73.9376373291016,3670144,586,3026,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-02 07:57:12.303088,-66.22469514241571,64.81893188793312,53.28631310705396,0.10456820235408741,23.0,64.74,2.898275349237888,64.8,0.6298,1.077,2.706,0.6008,2.5805,4.0138,0.6060562735493176,0
141563,npp,1018,610,9.63506126403809,42.5444488525391,-73.9421310424805,3670144,1018,395,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-03 05:58:04.516303,92.7663245000678,58.93203145257428,49.345955153966,0.09031368840471773,4.0,-58.9,2.253202848596432,-58.76,0.6382,1.0108,2.5294,0.6402,4.4747,6.1684,3.225192618164689,0
141575,npp,3026,3283,10.2696132659912,42.537425994873,-73.9407348632812,3670144,3028,2629,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-03 07:38:32.680349,-69.78131505650566,54.50262913349956,46.14954996454282,0.09060293345613234,20.0,54.46,2.0682789409984763,54.58,0.5752,0.8181,1.5562,0.791,5.2168,8.1231,5.1704664925626895,0
141961,npp,1671,2301,1.073500275611877,42.5378799438477,-73.9384689331055,3670144,1671,1853,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-05 07:01:00.991706,-74.47550613347515,15.337779833875997,13.549465483773016,0.05349772558539579,14.0,15.33,1.0442604737599883,15.72,0.4122,0.6422,1.574,1.0076,1.0601,1.0817,-0.661722327618187,0
142155,npp,950,1798,0.98809403181076,42.5413131713867,-73.9412994384766,3670144,950,1377,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-06 06:42:10.701257,99.22201764058518,13.61891396130746,12.037546988327462,0.03541232279123232,11.0,-13.61,1.015504800579495,-13.21,0.3839,0.5605,1.3797,1.1545,1.0682,1.1408,-0.013242224253187551,0
142541,npp,2477,777,1.32439923286438,42.5423736572266,-73.9397201538086,3670144,2475,561,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-08 06:04:19.445870,93.67253699471964,54.8204865387286,46.379534067603025,0.008994311501760874,5.0,-54.79,2.0682789409984763,-54.56,0.5411,0.7893,2.2039,0.8198,0.9058,1.0857,0.7925869130017061,0
142555,npp,1361,3438,2.00096452236176,42.5450820922852,-73.9406585693359,3670144,1364,2784,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-08 07:44:42.272478,-68.88335994314943,58.347649661275675,48.939371555759216,0.016172080028676136,21.0,58.29,2.253202848596432,58.47,0.6059,0.9457,2.2599,0.6842,1.1154,1.3691,0.842072633929713,0
142734,npp,1669,272,2.23125815391541,42.5430107116699,-73.9408340454102,3670144,1671,142,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-09 05:45:20.264068,90.93571877698882,65.81131401632815,53.8941338304231,0.0021618265841038403,2.0,-65.76,3.0,-65.63,0.6919,1.2349,2.3586,0.524,0.9792,1.1692,1.0987488416764755,0
142748,npp,707,2958,1.34890925884247,42.5427665710449,-73.9406433105469,3670144,708,2384,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-09 07:25:59.104077,-72.25765246811962,44.79214043252228,38.6121632965166,0.007266594206796954,18.0,44.75,1.5732132722552272,45.06,0.4766,0.671,1.3913,0.9644,1.078,1.3008,1.0639910058372801,0
142941,npp,34,2464,0.857370138168335,42.5398864746094,-73.939811706543,3670144,34,1995,196611,3866755,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-10 07:07:14.156028,-76.60051320798456,24.050626173706682,21.159561611906838,0.0019739595042859567,15.0,24.04,1.1367971201176101,24.48,0.3894,0.5505,1.0391,1.1755,0.917,1.0078,0.9434711890846116,0
143138,npp,2409,1965,0.56638565659523,42.5426864624023,-73.93994140625,3670176,2409,1535,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-11 06:48:25.645931,95.92086548482183,4.0352581917986745,3.5734524934022636,7.833718594102537e-05,12.0,-4.01,1.0,-3.54,0.4029,0.6471,2.0065,1.0,0.5664,0.5664,0.5664,0
143329,npp,1684,1462,0.612578541040421,42.5399360656738,-73.9409942626953,3670176,1684,1096,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-12 06:29:35.354809,97.98877552855603,30.90560669068118,27.059450841770747,1.948426657196619e-11,9.0,-30.91,1.2365102219381485,-30.54,0.432,0.6544,1.4231,0.9888,0.6133,0.6057,0.6057,0
143526,npp,930,949,0.342743322253227,42.5386276245117,-73.9377899169922,3670176,932,702,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-13 06:10:41.506309,94.71960762967703,50.002023896540706,42.72574824124539,1.2945080194682702e-18,6.0,-49.99,1.7549928774784245,-49.81,0.4831,0.8165,2.1138,0.7925,0.3771,0.2716,0.2716,0
143538,npp,2835,3594,0.866823077201843,42.5413703918457,-73.9465026855469,3670176,2837,2916,196611,3866787,1734,usa_albany_14_44,42.54166667,-73.94166667,14,44,usa_albany,2012-10-13 07:50:57.216099,-67.29539334604094,61.76820216727123,51.29677756151007,3.94549486316836e-11,22.0,61.7,2.5331140255951103,61.8,0.6576,0.9663,1.9171,0.6697,0.6078,0.5805,0.5805,0
