gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2394,2478,0.604024320840836,42.6131782531738,-73.9720153808594,3670176,2394,2006,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-01 07:08:49.317117,-74.47926646790383,24.757913930631368,21.772679932069344,0.0004903179290365101,15.0,24.73,1.1367971201176101,24.13,0.616,1.1079,1.9415,1.0055,0.6708,0.6074,0.6074,0
101163,npp,954,1476,0.791210293769836,42.6183395385742,-73.976203918457,3670144,954,1107,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-03 06:31:08.623230,97.52601340101022,30.248170660478436,26.498030202040265,0.01865389003996388,9.0,-30.25,1.184412938166907,-30.82,0.7319,1.0457,2.1204,1.0653,0.8992,0.8429,0.19996807357027568,0
101171,npp,2700,4062,2.17041373252869,42.6165046691895,-73.9776840209961,3670144,2698,3197,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-03 08:11:06.536561,-63.75673455581259,70.00621945621212,56.34664487086851,0.0011309962140242295,25.0,69.9,3.5496478698597698,69.69,1.2006,1.5805,3.3119,0.7049,1.2802,1.5299,1.4909186629646967,0
101294,npp,2092,3604,2.96774339675903,42.6190605163574,-73.9795150756836,3670144,2091,2924,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-04 07:52:28.643539,-67.09649612052063,61.98294372456767,51.44095983159429,0.010666402728798796,22.0,61.91,2.5331140255951103,61.63,0.9917,1.4095,2.3434,0.7904,1.7292,2.3457,1.9780677881766284,0
101411,npp,2471,457,2.18413734436035,42.6151809692383,-73.9744338989258,3670144,2472,268,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-05 05:53:15.472251,91.93563861230831,62.25449935549931,51.61609615545217,0.07032971270835596,3.0,-62.22,2.5331140255951103,-62.5,1.1845,1.8137,2.9644,0.6142,1.2603,1.3415,-1.082510090118443,0
101420,npp,1454,3133,2.34918594360352,42.6145820617676,-73.973876953125,3670144,1452,2506,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-05 07:33:47.191465,-70.3888517918695,50.353814462488074,43.00300446791849,0.03451058926841242,19.0,50.3,1.7549928774784245,49.91,0.8435,1.2204,2.1719,0.9129,1.7572,2.1445,0.9550451681643806,0
101543,npp,787,2643,2.49133610725403,42.6129493713379,-73.972053527832,3670144,787,2131,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-06 07:15:03.962620,-73.70299303360602,32.54670367206019,28.458369731184227,0.07790349946160603,16.0,32.52,1.2365102219381485,31.89,0.922,1.3792,2.2551,0.8077,2.0134,2.0123,-0.6727510471093323,0
101665,npp,74,2148,2.11329770088196,42.6185264587402,-73.9743118286133,3670144,74,1710,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-07 06:56:15.398064,-74.37837029097619,6.657375783557448,5.893781806867637,0.09411446478139987,13.0,6.61,1.0,5.86,0.7319,1.1991,1.9845,0.9291,2.0282,1.9634,-1.2803842196546493,0
101787,npp,2421,1645,2.44277381896973,42.6192626953125,-73.9753189086914,3670144,2422,1241,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-08 06:37:25.055992,99.67003540525549,21.915191554022325,19.304050134109193,0.06071663629196871,10.0,-21.95,1.0837787002826917,-22.58,0.7172,1.196,2.1943,0.9315,2.2645,2.2754,0.18271778444621134,0
102168,npp,2229,2807,1.14442694187164,42.6201286315918,-73.9739151000977,3670144,2230,2260,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-11 07:21:16.830361,-72.65606192718265,39.33770252411913,34.158431909040374,0.013471041781394294,17.0,39.31,1.4276677814245327,38.82,0.7082,1.1301,2.0608,0.9858,1.1241,1.1281,0.6638020532997679,0
102412,npp,810,1812,0.476250857114792,42.6195068359375,-73.9733963012695,3670144,810,1390,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-13 06:43:39.674742,98.39718499313102,12.822218270777434,11.336491542488801,0.0008435229603398996,11.0,-12.82,1.015504800579495,-13.55,0.6517,1.0458,1.8116,1.0652,0.5531,0.5073,0.5073,0
102535,npp,66,1306,0.752589285373688,42.614013671875,-73.9786071777344,3670176,67,983,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-14 06:24:47.544199,97.37488759617315,37.596620088202776,32.709982860396124,2.1260638752194254e-06,8.0,-37.6,1.357151599901897,-38.1,0.7526,1.1108,1.9302,1.0029,0.8501,0.7548,0.7548,0
102774,npp,1560,288,0.9285768866539,42.6160507202148,-73.9744110107422,3670176,1560,151,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-16 05:46:50.825220,90.74840000875048,65.51525963218175,53.71509373515189,4.147367573621447e-15,2.0,-65.47,3.0,-65.71,1.2825,1.7596,3.1919,0.6331,0.837,0.5879,0.5879,0
102783,npp,595,2972,0.834286212921143,42.6142845153809,-73.9736480712891,3670176,596,2395,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-16 07:27:29.661128,-71.85241110612448,45.26689330975807,38.99553342477714,1.2297805362895116e-06,18.0,45.23,1.5732132722552272,44.805,0.6753,1.087,1.8201,1.0248,0.9534,0.855,0.855,0
102903,npp,2988,2478,0.538138747215271,42.6170921325684,-73.9724502563477,3670176,2988,2006,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-17 07:08:42.869586,-73.56441422957664,24.762290893699966,21.77799345786936,8.156151787966702e-11,15.0,24.73,1.1367971201176101,24.13,0.616,1.1079,1.9415,1.0055,0.6128,0.5411,0.5411,0
103023,npp,2281,1979,0.31480811536312103,42.6188545227051,-73.9776153564453,3670176,2281,1549,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-18 06:49:54.301950,96.89650457952517,3.1805072017137648,2.816854329795427,1.0327515375275324e-14,12.0,-3.2,1.0,-3.89,0.5925,1.114,2.2517,1.0,0.3148,0.3148,0.3148,0
103142,npp,1529,1476,0.463649541139603,42.6179962158203,-73.9726028442383,3670176,1529,1107,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-19 06:31:02.175288,98.02864173902563,30.227454641646684,26.481924537995155,5.294622689430532e-18,9.0,-30.25,1.184412938166907,-30.82,0.7319,1.0457,2.1204,1.0653,0.6226,0.4939,0.4939,0
103261,npp,764,962,0.5147690176963811,42.6171264648438,-73.9766311645508,3670176,763,711,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-20 06:12:06.487435,94.7244847283915,49.59269698468257,42.41198069860191,1.0047788627047824e-20,6.0,-49.6,1.7549928774784245,-49.96,0.8995,1.4724,2.2242,0.7566,0.5683,0.3895,0.3895,0
103380,npp,3042,456,1.31234383583069,42.6197319030762,-73.9727478027344,3670176,3045,267,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-21 05:53:09.022411,92.28290934974838,62.260933452109676,51.624521732052045,2.6975676871877303e-23,3.0,-62.24,2.6065528283652384,-62.5,1.1845,1.8137,2.9644,0.6142,0.9217,0.8061,0.8061,0
103979,npp,1445,623,0.498813837766647,42.6179313659668,-73.9750671386719,3670176,1446,407,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-04-26 05:59:25.481836,93.06802895483699,58.61238442150254,49.124985798906096,4.882617553212074e-13,4.0,-58.6,2.253202848596432,-58.88,1.0582,1.6795,2.9785,0.6633,0.59,0.3309,0.3309,0
132642,npp,1527,107,2.29437232017517,42.6183738708496,-73.9738464355469,3670176,1528,48,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-17 05:39:24.699713,269.69181247310087,68.61627327781058,55.56431820939929,9.575553076445076e-24,1.0,-68.55,3.3166247903554,-68.57,1.1835,2.0263,3.4058,0.5498,1.1949,1.2614,1.2614,0
133015,npp,2288,1799,0.460157692432404,42.6174507141113,-73.9734649658203,3670176,2289,1378,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-19 06:42:31.790786,96.56719367837806,13.600855285447258,12.022326455115893,2.7113082227800985e-26,11.0,-13.55,1.015504800579495,-13.55,0.6517,1.0458,1.8116,1.0652,0.5373,0.4902,0.4902,0
133195,npp,1545,1293,0.325455591082573,42.6141471862793,-73.9753570556641,3670176,1545,970,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-20 06:23:39.687727,96.63147345904214,38.13684823625812,33.16082988957728,4.204520985961163e-27,8.0,-38.12,1.357151599901897,-38.1,0.7526,1.1108,1.9302,1.0029,0.5354,0.3264,0.3264,0
133558,npp,3026,275,1.26723945140839,42.618522644043,-73.9738616943359,3670176,3029,143,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-22 05:45:44.801644,90.89357667690759,65.74643512530615,53.858661663187306,7.361734422980332e-24,2.0,-65.7,3.0,-65.71,1.2825,1.7596,3.1919,0.6331,0.9499,0.8023,0.8023,0
133749,npp,1403,2465,0.420678824186325,42.6173095703125,-73.9768753051758,3670176,1403,1996,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-23 07:07:36.874215,-73.70365224054552,24.094562552266616,21.199443543964268,8.315613635646147e-26,15.0,24.08,1.1367971201176101,24.13,0.616,1.1079,1.9415,1.0055,0.5095,0.423,0.423,0
133933,npp,682,1967,0.41093310713768,42.6139526367188,-73.9731063842773,3670176,682,1537,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-24 06:48:48.329484,96.49073199102806,3.9144720353987466,3.466735327736765,5.807937897321498e-22,12.0,-3.89,1.0,-3.89,0.5925,1.114,2.2517,1.0,0.4109,0.4109,0.4109,0
134479,npp,1463,443,0.606026172637939,42.6146354675293,-73.9739074707031,3670176,1463,258,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-27 05:52:03.138367,91.97637517829676,62.53137700412594,51.80427264563872,0.0003989349856867684,3.0,-62.5,2.6065528283652384,-62.5,1.1845,1.8137,2.9644,0.6142,0.6507,0.3722,0.3722,0
134492,npp,450,3122,0.693522810935974,42.6155776977539,-73.975212097168,3670176,452,2499,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-27 07:32:36.638266,-70.91447917879958,49.99930961245041,42.73219772086276,9.489247121129669e-12,19.0,49.97,1.7549928774784245,49.91,0.8435,1.2204,2.1719,0.9129,0.8138,0.6331,0.6331,0
134859,npp,2157,2135,0.795295715332031,42.6162796020508,-73.9766845703125,3670144,2157,1698,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-29 06:55:03.119687,-73.31361774166744,5.890510386939375,5.215777064738849,0.012648615518376972,13.0,5.86,1.0,5.86,0.7319,1.1991,1.9845,0.9291,0.7102,0.7389,0.30294810339952233,0
135035,npp,1416,1632,1.63326811790466,42.6146659851074,-73.9759979248047,3670144,1416,1229,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-30 06:36:12.799107,98.21836670589364,22.641808256592082,19.937604600294698,0.053193403765138335,10.0,-22.63,1.0837787002826917,-22.58,0.7172,1.196,2.1943,0.9315,1.5175,1.5214,-0.31198367937226057,0
135224,npp,661,1121,3.17285442352295,42.6187477111816,-73.9734802246094,3670144,662,824,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-31 06:17:18.922692,95.82786754881857,44.488339125039055,38.36846533065271,0.12534457137673816,7.0,-44.47,1.5732132722552272,-44.47,1.0582,1.4588,2.8943,0.7636,2.2035,2.4229,-1.8972727130428821,0
135236,npp,2531,3749,4.27627944946289,42.6152992248535,-73.977783203125,3670144,2533,3025,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-08-31 07:57:29.292877,-66.4654100246021,64.77277943283086,53.26092711789492,0.07643294007606528,23.0,64.71,2.898275349237888,64.65,1.1082,1.4202,2.9123,0.7844,2.0995,3.3544,0.72003380075079,0
135405,npp,2950,611,5.42655754089355,42.6159706115723,-73.9726715087891,3670144,2951,396,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-01 05:58:21.487858,92.93884559395336,58.89765394117826,49.32620615345381,0.14190706251308538,4.0,-58.88,2.253202848596432,-58.88,1.0582,1.6795,2.9785,0.6633,2.777,3.5995,-1.2915217053953416,0
135418,npp,1885,3281,4.32390785217285,42.618480682373,-73.9719696044922,3670144,1884,2627,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-01 07:38:47.871816,-69.17804535919184,54.4551737482397,46.118042142078,0.11011523349380625,20.0,54.41,2.0682789409984763,54.395,0.8911,1.1957,2.1232,0.9317,2.6265,4.0285,0.2332273224106105,0
135585,npp,2137,105,4.09453988075256,42.6141738891602,-73.9772567749023,3670144,2137,48,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-02 05:39:20.496732,269.67473204601936,68.63363512429297,55.57679289911062,0.11094545175983254,1.0,-68.59,3.3166247903554,-68.57,1.1835,2.0263,3.4058,0.5498,1.7376,2.2512,-1.5726872897689343,0
135598,npp,1227,2794,3.10368180274963,42.613353729248,-73.9742431640625,3670144,1226,2248,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-02 07:20:04.673097,-72.37993278823994,38.84317219031902,33.75030084522898,0.10269084946464041,17.0,38.82,1.4276677814245327,38.82,0.7082,1.1301,2.0608,0.9858,2.4964,3.0595,-0.47988109056924255,0
135786,npp,539,2301,2.4986207485199,42.615550994873,-73.9709548950195,3670144,539,1853,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-03 07:01:17.916339,-73.7932111346896,15.349407027245984,13.560643050773196,0.08831763557676056,14.0,15.33,1.0442604737599883,15.36,0.7618,1.1065,2.2678,1.0068,2.4471,2.5156,-0.528388543806972,0
136362,npp,259,3438,1.51575028896332,42.6174507141113,-73.9796752929688,3670144,261,2785,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-06 07:45:00.894781,-68.54207373468718,58.32715319968496,48.929496382785594,0.04293958696920078,21.0,58.29,2.253202848596432,58.29,0.8161,1.2136,2.3056,0.918,1.2481,1.3914,-0.08857180808182807,0
136741,npp,1986,2465,0.720872282981873,42.6152648925781,-73.9720458984375,3670144,1986,1996,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-08 07:07:32.714916,-75.12044432238972,24.092579733609334,21.198161044552155,0.01691559920820005,15.0,24.08,1.1367971201176101,24.13,0.616,1.1079,1.9415,1.0055,0.7736,0.7249,0.1418806532395407,0
137115,npp,542,1462,0.520796835422516,42.6134300231934,-73.9738845825195,3670144,541,1096,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-10 06:29:50.304579,97.36988684533188,30.91146849417112,27.067022447000568,0.002491968148708362,9.0,-30.91,1.2365102219381485,-30.82,0.7319,1.0457,2.1204,1.0653,0.6895,0.5548,0.46891089702908506,0
137127,npp,2291,4052,1.36972379684448,42.6197204589844,-73.9722290039062,3670144,2294,3193,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-10 08:09:49.999310,-63.990213226841874,69.83572379686,56.26100566706314,0.006155401924573607,25.0,69.75,3.5496478698597698,69.69,1.2006,1.5805,3.3119,0.7049,1.0547,0.9655,0.7533456231468701,0
137306,npp,2847,948,0.575279295444489,42.6196517944336,-73.9738311767578,3670176,2851,702,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-11 06:10:54.659246,94.42195990908927,50.032456188257896,42.754353380665705,0.00019227110579381603,6.0,-50.02,1.7549928774784245,-49.96,0.8995,1.4724,2.2242,0.7566,0.6028,0.4352,0.4352,0
137322,npp,1681,3593,1.026844382286072,42.6194877624512,-73.9792251586914,3670144,1684,2915,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-11 07:51:12.144845,-67.74837422635319,61.73704138892231,51.28234713122087,0.0019784216816088737,22.0,61.68,2.5331140255951103,61.63,0.9917,1.4095,2.3434,0.7904,0.963,0.8116,0.7434109809631112,0
137498,npp,2053,441,1.010231971740723,42.6194725036621,-73.9767837524414,3670176,2055,257,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-12 05:51:57.201358,92.02134369642059,62.56653807390575,51.827420746427514,2.6641576431489313e-09,3.0,-62.54,2.6065528283652384,-62.5,1.1845,1.8137,2.9644,0.6142,0.8058,0.6205,0.6205,0
137512,npp,1040,3120,0.580600708723068,42.616340637207,-73.9720840454102,3670176,1043,2498,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-12 07:32:28.922727,-70.02509793210014,49.94817020653328,42.69280902811822,0.00021216794248579525,19.0,49.91,1.7549928774784245,49.91,0.8435,1.2204,2.1719,0.9129,0.7495,0.53,0.53,0
137701,npp,370,2629,0.425938010215759,42.618824005127,-73.9726409912109,3670176,371,2121,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-13 07:13:45.728378,-74.11185964071234,31.905250343027603,27.914930437101916,1.4212979217786457e-08,16.0,31.89,1.2365102219381485,31.89,0.922,1.3792,2.2551,0.8077,0.3431,0.344,0.344,0
137888,npp,2728,2134,0.419249355792999,42.6132774353027,-73.9724731445312,3670176,2728,1696,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-14 06:54:57.201045,-76.01037125328205,5.820381278304201,5.153681618652683,1.014644933134909e-15,13.0,5.8,1.0,5.86,0.7319,1.1991,1.9845,0.9291,0.3342,0.3895,0.3895,0
138269,npp,1244,1118,0.682597875595093,42.6136474609375,-73.9788513183594,3670176,1243,823,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-16 06:17:11.244098,95.76054301220633,44.57024709112256,38.433811209699535,5.148819840069345e-28,7.0,-44.57,1.5732132722552272,-44.47,1.0582,1.4588,2.8943,0.7636,0.6206,0.5213,0.5213,0
138282,npp,25,3747,0.974247932434082,42.6172790527344,-73.9715805053711,3670176,25,3024,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-16 07:57:21.615051,-66.1790193660997,64.74037662205583,53.239878769017366,1.8746602527965224e-23,23.0,64.67,2.898275349237888,64.65,1.1082,1.4202,2.9123,0.7844,0.9602,0.7642,0.7642,0
138463,npp,458,609,0.745766401290894,42.6159744262695,-73.9717025756836,3670176,457,394,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-17 05:58:13.813960,92.6580625388262,58.94874507937767,49.36129264569743,3.5941656638708696e-29,4.0,-58.92,2.253202848596432,-58.88,1.0582,1.6795,2.9785,0.6633,0.6996,0.4947,0.4947,0
138477,npp,2466,3279,0.94031697511673,42.6190948486328,-73.9767761230469,3670176,2468,2625,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-17 07:38:41.976768,-69.67720064447046,54.397679256396444,46.074707657238044,6.3018619190082664e-27,20.0,54.35,1.9513309067639726,54.395,0.8911,1.1957,2.1232,0.9317,0.9831,0.8761,0.8761,0
139065,npp,397,1796,0.278549745678902,42.6184616088867,-73.9738616943359,3670176,397,1375,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-20 06:42:19.936067,97.01933498951361,13.76399552206966,12.165974838567315,3.0270458050342785e-28,11.0,-13.72,1.015504800579495,-13.55,0.6517,1.0458,1.8116,1.0652,0.3585,0.2967,0.2967,0
139254,npp,2722,1290,0.432399839162827,42.6181488037109,-73.9742736816406,3670176,2723,967,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-21 06:23:27.846010,97.11569711402201,38.25525251997712,33.25914393833484,6.680399664255942e-25,8.0,-38.24,1.357151599901897,-38.1,0.7526,1.1108,1.9302,1.0029,0.6142,0.4337,0.4337,0
139269,npp,1452,3898,0.667134344577789,42.6166076660156,-73.9756317138672,3670176,1450,3115,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-21 08:03:31.099161,-65.12358975440196,67.39604254669969,54.865351695393386,7.095712230060465e-29,24.0,67.32,3.1865100272627664,67.34,1.102,1.8528,3.0484,0.6013,0.7419,0.4011,0.4011,0
139449,npp,1929,776,0.669758975505829,42.6199264526367,-73.9745864868164,3670176,1929,560,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-22 06:04:30.417558,93.84660942213081,54.83262972135988,46.39133876903604,7.170584892983245e-20,5.0,-54.82,2.0682789409984763,-54.71,0.8529,1.27,2.1491,0.8772,0.8238,0.5875,0.5875,0
139462,npp,830,3435,0.591029614210129,42.6170234680176,-73.9731750488281,3670176,828,2782,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-22 07:44:51.463530,-68.24367222949834,58.27318648921381,48.88983607959099,8.440794651177043e-26,21.0,58.22,2.253202848596432,58.29,0.8161,1.2136,2.3056,0.918,0.8377,0.5425,0.5425,0
139658,npp,163,2956,0.499817073345184,42.6141166687012,-73.9744338989258,3670176,164,2383,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-23 07:26:10.051561,-72.28191789433933,44.72023932129923,38.55658713307634,5.074372466539242e-21,18.0,44.69,1.5732132722552272,44.805,0.6753,1.087,1.8201,1.0248,0.7408,0.5122,0.5122,0
139851,npp,2554,2461,0.27146151661872897,42.6156005859375,-73.9771499633789,3670176,2554,1993,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-24 07:07:23.303967,-74.6008276655885,23.90921860693265,21.03848288981463,8.003742655393067e-15,15.0,23.89,1.1367971201176101,24.13,0.616,1.1079,1.9415,1.0055,0.3782,0.273,0.273,0
140045,npp,1844,1963,0.29178047180175803,42.6185913085938,-73.9713897705078,3670176,1844,1533,196611,3866787,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-25 06:48:34.779325,98.33995575171879,4.1271090423536405,3.6549059846922667,6.746586665032574e-08,12.0,-4.12,1.0,-3.89,0.5925,1.114,2.2517,1.0,0.2918,0.2918,0.2918,0
140417,npp,338,945,1.80990266799927,42.6197509765625,-73.9785003662109,3670144,340,700,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-27 06:10:47.051403,95.40335240190382,50.102313649365264,42.80619932679989,0.025490357075867116,6.0,-50.11,1.7549928774784245,-49.96,0.8995,1.4724,2.2242,0.7566,1.3063,1.3693,0.49073985275681753,0
140430,npp,2244,3590,1.30923116207123,42.6166877746582,-73.9755020141602,3670144,2246,2913,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-09-27 07:51:02.759477,-67.45440432791266,61.67114157750086,51.23554827866241,0.0022407149331742414,22.0,61.61,2.5331140255951103,61.63,0.9917,1.4095,2.3434,0.7904,1.0745,1.0348,0.9575706839978586,0
141371,npp,1796,1115,6.53267860412598,42.6138343811035,-73.9769744873047,3670144,1797,820,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-02 06:17:01.931942,95.88537319870154,44.688748361917106,38.527381316111025,0.11812657071758555,7.0,-44.68,1.5732132722552272,-44.47,1.0582,1.4588,2.8943,0.7636,4.3392,4.9886,0.9172055878272234,0
141384,npp,578,3743,7.61190795898438,42.6177940368652,-73.9710388183594,3670144,581,3021,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-02 07:57:12.303088,-66.55124257807665,64.67159798338292,53.19327310009556,0.10450465057922215,23.0,64.59,2.8345692104261015,64.65,1.1082,1.4202,2.9123,0.7844,3.2984,5.9709,2.3690037642111776,0
141563,npp,1007,605,9.24879837036133,42.6151847839355,-73.9768676757812,3670144,1012,391,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-03 05:58:02.737021,92.43943067394522,59.05076042850764,49.42936247105345,0.0902322346834827,4.0,-59.02,2.253202848596432,-58.88,1.0582,1.6795,2.9785,0.6633,4.4734,6.1348,3.024822169808885,0
141575,npp,3016,3275,10.11590194702148,42.6168594360352,-73.9725646972656,3670144,3016,2620,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-03 07:38:30.901068,-69.43233802693318,54.29128552463752,45.9926158574073,0.0905353810148359,20.0,54.24,1.9513309067639726,54.395,0.8911,1.1957,2.1232,0.9317,5.6854,9.4249,6.304473815369705,0
141961,npp,1660,2294,1.18720400333405,42.6185684204102,-73.9705505371094,3670144,1660,1847,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-05 07:00:59.212424,-74.86966481391701,14.96688236128953,13.223532157952507,0.05337012704735745,14.0,14.95,1.0442604737599883,15.36,0.7618,1.1065,2.2678,1.0068,1.1913,1.1953,-0.6441746898820631,0
142155,npp,939,1792,0.866771221160889,42.6187477111816,-73.9722137451172,3670144,939,1371,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-06 06:42:08.921976,97.57275585859895,13.986482031177967,12.36104383454241,0.035379989245384685,11.0,-13.95,1.015504800579495,-13.55,0.6517,1.0458,1.8116,1.0652,0.9377,0.9233,-0.2961198954676669,0
142541,npp,2466,772,0.931828320026398,42.6186103820801,-73.9760131835938,3670144,2469,556,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-08 06:04:19.445870,94.14131892482378,54.940173770369476,46.46800419732905,0.008983319217394103,5.0,-54.92,2.0682789409984763,-54.71,0.8529,1.27,2.1491,0.8772,0.9506,0.8174,0.5077775717666052,0
142555,npp,1352,3430,1.78204429149628,42.6173667907715,-73.9766616821289,3670144,1352,2777,196611,3866755,1370,usa_albany_10_35,42.61666667,-73.975,10,35,usa_albany,2012-10-08 07:44:40.493204,-68.52612414383323,58.15565725053236,48.80349661748724,0.016154258056423922,21.0,58.1,2.2013981571160284,58.29,0.8161,1.2136,2.3056,0.918,1.3722,1.6358,1.0790213211288107,0
