gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2347,2491,2.93394327163696,42.8888473510742,-73.7271423339844,3670176,2346,2017,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-04-01 07:08:43.979320,-73.46722379614471,25.400544228832402,22.3290590660045,0.0004786692651964989,15.0,25.37,1.1367971201176101,24.78,0.8086,1.0771,1.9893,0.9827,2.6918,2.8831,0
102535,npp,21,1326,0.917994618415833,42.8891105651855,-73.7275161743164,3670176,21,1001,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-04-14 06:24:42.206403,97.50167912542693,36.79530112033507,32.04077117227814,2.3490104273745966e-06,8.0,-36.8,1.357151599901897,-37.28,1.0712,1.3389,1.9487,0.7905,0.7483,0.7257,0
102783,npp,547,2983,2.21020555496216,42.8892669677734,-73.7210540771484,3670176,548,2403,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-04-16 07:27:24.323295,-71.84247981991388,45.64835883599874,39.301432477832655,1.4838702600320303e-06,18.0,45.6,1.5732132722552272,45.09,1.2019,1.4735,2.1386,0.7183,1.5267,1.5876,0
103023,npp,2235,1996,1.52626049518585,42.8923950195312,-73.7212753295898,3670176,2235,1564,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-04-18 06:49:48.964155,83.76608325147565,2.361952270579402,2.092010521957651,1.3822797277286536e-14,12.0,-2.22,1.0,-2.995,0.7328,1.0584,1.5042,1.0,1.5263,1.5263,0
103261,npp,720,984,1.081486344337463,42.8893013000488,-73.7236709594727,3670176,723,726,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-04-20 06:12:01.149639,94.77805299062835,48.93752236809888,41.901459113459744,1.379409402974532e-20,6.0,-48.94,1.7549928774784245,-49.285,1.1172,1.3644,2.0854,0.7757,0.8972,0.8389,0
103380,npp,2999,479,1.68214762210846,42.8894958496094,-73.7236251831055,3670176,2999,285,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-04-21 05:53:03.684578,91.97907465684352,61.79716940369815,51.31575905886832,3.626981163726852e-23,3.0,-61.76,2.5331140255951103,-62.03,1.49,1.8364,2.716,0.5763,0.9975,0.9695,0
132642,npp,1484,131,2.65831804275513,42.8919868469238,-73.7275695800781,3670176,1482,61,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-17 05:39:19.361922,269.7101889704742,68.2253888550802,55.34028938948401,1.27403208086835e-23,1.0,-68.16,3.3166247903554,-68.18,1.7372,2.0336,2.7113,0.5205,1.2467,1.3835,0
133015,npp,2243,1817,1.48241221904755,42.8892707824707,-73.7213516235352,3670176,2243,1394,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-19 06:42:28.232225,101.12997561592327,12.528032972023372,11.077569907799276,3.395425469825402e-26,11.0,-12.54,1.015504800579495,-12.54,0.8062,1.0222,1.3112,1.0354,1.5116,1.5349,0
133195,npp,1500,1313,1.82941257953644,42.8892135620117,-73.7225570678711,3670176,1499,988,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-20 06:23:34.349936,96.74056947672985,37.33456437839262,32.492267278268166,4.883534122344795e-27,8.0,-37.32,1.357151599901897,-37.28,1.0712,1.3389,1.9487,0.7905,1.4198,1.4462,0
133558,npp,2983,299,1.16020286083221,42.8901634216309,-73.7239532470703,3670176,2984,159,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-22 05:45:39.463855,90.91443339825224,65.31536531106337,53.59184901974395,7.092470630741046e-24,2.0,-65.27,2.898275349237888,-65.27,1.341,1.6687,2.259,0.6343,0.8829,0.7359,0
133749,npp,1356,2479,1.095790863037109,42.8918151855469,-73.7246932983398,3670176,1356,2007,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-23 07:07:31.536424,-73.83012215571007,24.79505300545351,21.806701485557852,8.142856787767496e-26,15.0,24.78,1.1367971201176101,24.78,0.8086,1.0771,1.9893,0.9827,1.0749,1.0768,0
133933,npp,636,1983,0.798756301403046,42.889347076416,-73.7256088256836,3670176,636,1552,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-24 06:48:42.991685,86.75715090869066,3.125805653173408,2.768465579920223,5.186042116922189e-22,12.0,-2.97,1.0,-2.995,0.7328,1.0584,1.5042,1.0,0.7988,0.7988,0
134296,npp,2211,972,1.33287966251373,42.8936729431152,-73.7210693359375,3670176,2213,717,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-26 06:10:57.011774,95.51349600123925,49.30915446496041,42.19212279159083,1.6028477963420588e-10,6.0,-49.3,1.7549928774784245,-49.285,1.1172,1.3644,2.0854,0.7757,1.0404,1.034,0
134479,npp,1419,466,1.069175720214844,42.8921661376953,-73.7284164428711,3670176,1418,276,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-27 05:51:57.800532,91.70972105552694,62.08044947058837,51.50560846459435,0.00037267186499665767,3.0,-62.03,2.5331140255951103,-62.03,1.49,1.8364,2.716,0.5763,0.7555,0.6162,0
134492,npp,402,3132,1.12665498256683,42.8883590698242,-73.7220153808594,3670176,404,2506,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-08-27 07:32:31.300475,-70.87351450798268,50.315622308045306,42.97739912177412,7.355518568816666e-12,19.0,50.27,1.7549928774784245,50.24,1.3383,1.676,2.5513,0.6315,0.7454,0.7115,0
137306,npp,2804,970,0.5715517401695249,42.8896598815918,-73.7252960205078,3670176,2805,716,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-11 06:10:51.100684,95.40071465474296,49.36534936030578,42.23621133026938,0.00020584570647765423,6.0,-49.36,1.7549928774784245,-49.285,1.1172,1.3644,2.0854,0.7757,0.6066,0.4434,0
137498,npp,2010,465,1.80754780769348,42.8891906738281,-73.723991394043,3670176,2009,274,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-12 05:51:51.863523,91.72026421920285,62.09947738467613,51.51823755210634,3.670048452924472e-09,3.0,-62.05,2.5331140255951103,-62.03,1.49,1.8364,2.716,0.5763,1.047,1.0418,0
137512,npp,992,3129,1.20234441757202,42.8914070129395,-73.7296371459961,3670176,995,2505,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-12 07:32:23.584935,-69.9960644736024,50.22795588582856,42.90987637319664,0.0002221704109087173,19.0,50.18,1.7549928774784245,50.24,1.3383,1.676,2.5513,0.6315,0.7885,0.7593,0
137701,npp,323,2641,0.729338884353638,42.8932304382324,-73.7291107177734,3670176,324,2130,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-13 07:13:40.390585,-74.12740156680191,32.45271971881384,28.380639183772807,1.8985454450126983e-08,16.0,32.43,1.2365102219381485,32.43,0.956,1.2552,1.9017,0.8432,0.6331,0.615,0
137888,npp,2681,2149,0.806492924690247,42.8931427001953,-73.7237167358398,3670176,2681,1711,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-14 06:54:51.863253,-72.60466998698489,6.707483519942621,5.938489774448579,1.3889137612427904e-15,13.0,6.67,1.0,6.73,0.8478,1.2896,1.7754,0.8207,0.5752,0.6619,0
138269,npp,1199,1140,1.0751649737358089,42.8907623291016,-73.722785949707,3670176,1197,839,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-16 06:17:05.906262,95.31141682746802,43.85847969366312,37.859589994727884,6.6142026196553215e-28,7.0,-43.83,1.5732132722552272,-43.83,1.1301,1.5156,2.1667,0.6983,0.7785,0.7508,0
138281,npp,3048,3753,3.78082203865051,42.8888854980469,-73.7218170166016,3670176,3048,3028,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-16 07:57:16.277252,-66.0928003628534,64.86201853308005,53.317094619587664,2.4630992928100803e-23,23.0,64.78,2.898275349237888,64.74,1.7323,2.2076,3.1721,0.4794,1.6012,1.8127,0
138463,npp,414,631,1.52031862735748,42.8915367126465,-73.7285385131836,3670176,412,415,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-17 05:58:08.476125,92.70580418561296,58.448206905665295,49.009323494547594,4.3039590984314024e-29,4.0,-58.41,2.253202848596432,-58.37,1.3847,2.0385,2.4874,0.5192,0.8284,0.7894,0
138477,npp,2418,3289,2.199786901474,42.8875885009766,-73.7229690551758,3670176,2420,2635,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-17 07:38:36.638931,-69.59997523684918,54.659003574958675,46.269073372079696,7.962414264229318e-27,20.0,54.61,2.0682789409984763,54.63,1.2871,1.7461,2.7195,0.6061,1.2777,1.3334,0
139065,npp,352,1813,0.5027427673339839,42.8883819580078,-73.7246932983398,3670176,351,1390,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-20 06:42:14.598230,96.90126734991641,12.80207325405512,11.319084246352777,3.0820916377995805e-28,11.0,-12.76,1.015504800579495,-12.54,0.8062,1.0222,1.3112,1.0354,0.5469,0.5206,0
139254,npp,2677,1310,1.19152402877808,42.8926849365234,-73.7205810546875,3670176,2678,986,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-21 06:23:22.508217,97.23356206493351,37.45037430338709,32.58876935989956,6.214074758200416e-25,8.0,-37.44,1.357151599901897,-37.28,1.0712,1.3389,1.9487,0.7905,0.9498,0.9419,0
139269,npp,1402,3903,1.85375618934631,42.8920249938965,-73.7209091186523,3670176,1401,3117,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-21 08:03:25.761371,-64.77607249870775,67.48899745096935,54.92089505976884,7.32959402020807e-29,24.0,67.4,3.1865100272627664,67.4,1.732,1.9769,3.13,0.5354,1.0197,0.9925,0
139449,npp,1885,798,1.18979382514954,42.8933334350586,-73.7247695922852,3670176,1884,584,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-22 06:04:25.079715,93.89947138886937,54.2598788689586,45.96675702229416,6.110657400124154e-20,5.0,-54.23,1.9513309067639726,-54.1,1.2454,1.635,2.0795,0.6473,0.8302,0.7702,0
139462,npp,781,3443,1.23864006996155,42.8932991027832,-73.7235565185547,3670176,779,2789,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-22 07:44:46.125688,-68.2006587798857,58.46285367117659,49.024455459593156,8.051043066614584e-26,21.0,58.4,2.253202848596432,58.47,1.4372,1.7264,2.3056,0.613,0.8419,0.7593,0
139645,npp,1081,295,1.34104776382446,42.8884315490723,-73.7279586791992,3670176,1081,156,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-23 05:45:25.875264,90.7058529511259,65.39387007028975,53.64035991139779,1.0586937897221206e-13,2.0,-65.34,2.898275349237888,-65.27,1.341,1.6687,2.259,0.6343,0.9453,0.8506,0
139658,npp,115,2967,0.759079217910767,42.890266418457,-73.7232971191406,3670176,116,2391,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-23 07:26:04.713726,-71.73285158597781,45.089875906904474,38.8541216077973,4.453605173588134e-21,18.0,45.06,1.5732132722552272,45.09,1.2019,1.4735,2.1386,0.7183,0.6043,0.5452,0
139851,npp,2507,2475,0.463179618120193,42.8906555175781,-73.7250289916992,3670176,2507,2004,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-24 07:07:17.966168,-73.56446718416576,24.602355175592717,21.639624813548448,6.504600691630211e-15,15.0,24.58,1.1367971201176101,24.78,0.8086,1.0771,1.9893,0.9827,0.5184,0.4552,0
140045,npp,1798,1979,0.687094449996948,42.8935508728027,-73.7243423461914,3670176,1798,1548,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-09-25 06:48:29.441534,98.58931851034946,3.1905992404509966,2.82577822225207,5.2176855883199e-08,12.0,-3.2,1.0,-2.995,0.7328,1.0584,1.5042,1.0,0.6871,0.6871,0
143329,npp,1628,1474,1.0458343029022221,42.8905258178711,-73.7298126220703,3670176,1628,1106,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-12 06:29:28.237727,97.36786277790712,30.35304494964488,26.58782154209789,2.571209086269059e-11,9.0,-30.35,1.184412938166907,-29.995,0.868,1.2567,2.1232,0.8422,0.8803,0.8808,0
143526,npp,874,964,1.0033348202705379,42.8911819458008,-73.7291412353516,3670176,874,713,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-13 06:10:34.389234,94.40479195600544,49.5593560872391,42.38257095737687,1.7364578147729034e-18,6.0,-49.54,1.7549928774784245,-49.285,1.1172,1.3644,2.0854,0.7757,0.8527,0.7783,0
143538,npp,2776,3593,1.46921443939209,42.8939170837402,-73.724479675293,3670176,2776,2915,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-13 07:50:50.099025,-66.94154474986858,61.758354808139615,51.29081949339714,4.98588028300818e-11,22.0,61.68,2.5331140255951103,61.8,1.665,2.0103,2.8486,0.5265,0.8448,0.7735,0
144124,npp,786,2145,0.921264052391052,42.8893394470215,-73.7226943969727,3670176,786,1707,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-16 06:54:40.601059,-77.32003985752671,6.446906038942618,5.7074597223726515,8.47650862915612e-30,13.0,6.44,1.0,6.73,0.8478,1.2896,1.7754,0.8207,0.69,0.7561,0
144316,npp,70,1644,0.880933344364166,42.8912696838379,-73.7282638549805,3670176,70,1240,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-17 06:35:50.318834,99.24266668934217,21.990845055201966,19.36917854891416,7.335334572504974e-31,10.0,-22.0,1.0837787002826917,-21.71,0.7775,1.134,1.4705,0.9334,0.8249,0.8222,0
144515,npp,2397,1137,1.001652181148529,42.8902626037598,-73.7248001098633,3670176,2396,837,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-18 06:16:56.473391,95.69339750724033,43.95503422365657,37.93322982002358,3.782140050284928e-30,7.0,-43.93,1.5732132722552272,-43.83,1.1301,1.5156,2.1667,0.6983,0.7317,0.6995,0
144529,npp,1175,3748,2.21476888656616,42.8914947509766,-73.7234115600586,3670176,1176,3025,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-18 07:57:06.844429,-65.98833461334031,64.77183843233996,53.25277861411146,2.246353445815076e-30,23.0,64.69,2.898275349237888,64.74,1.7323,2.2076,3.1721,0.4794,1.0609,1.0618,0
144916,npp,820,128,2.26802086830139,42.888427734375,-73.7267684936523,3670176,822,60,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-20 05:39:01.670100,269.86656440146925,68.28545103775153,55.368031545105694,5.62285150875126e-23,1.0,-68.21,3.3166247903554,-68.18,1.7372,2.0336,2.7113,0.5205,1.1291,1.1804,0
144928,npp,2978,2801,0.912707448005676,42.8897132873535,-73.7244262695312,3670176,2979,2254,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-20 07:19:45.848070,-72.7870034177107,39.109349174781144,33.96698110427924,8.310414587740145e-28,17.0,39.08,1.4276677814245327,39.29,1.022,1.4166,2.103,0.7471,0.7055,0.6819,0
145125,npp,2299,2310,0.6016338467597959,42.8943023681641,-73.7286605834961,3670176,2299,1862,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-21 07:00:59.129408,-75.23469022910157,15.844412927033767,13.993948272813029,1.349140863694826e-23,14.0,15.83,1.0442604737599883,16.16,0.9713,1.2782,1.8164,0.828,0.4105,0.4982,0
145324,npp,1592,1812,0.8493292927742,42.8928909301758,-73.7239761352539,3670176,1592,1390,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-22 06:42:10.632988,98.89950640289199,12.837591118510247,11.34920509025264,6.709815525288674e-18,11.0,-12.82,1.015504800579495,-12.54,0.8062,1.0222,1.3112,1.0354,0.8882,0.8794,0
145517,npp,856,1309,0.954971313476562,42.8910102844238,-73.7267837524414,3670176,856,985,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-23 06:23:18.575271,96.8885119104604,37.50309206522007,32.62899807213529,3.991218415920694e-11,8.0,-37.48,1.357151599901897,-37.28,1.0712,1.3389,1.9487,0.7905,0.7755,0.7549,0
145911,npp,1386,2965,1.99694752693176,42.8933219909668,-73.7271881103516,3670176,1386,2390,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-10-25 07:26:02.616845,-71.32948596138803,45.03155300620777,38.80262171185768,2.1375808248943042e-05,18.0,44.99,1.5732132722552272,45.09,1.2019,1.4735,2.1386,0.7183,1.3911,1.4344,0
148837,npp,794,802,1.18888866901398,42.8899612426758,-73.7216796875,3670176,793,588,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-09 06:04:30.203186,94.0283240168084,54.15309045670924,45.87976536457516,4.891141684965016e-07,5.0,-54.13,1.9513309067639726,-54.1,1.2454,1.635,2.0795,0.6473,0.8298,0.7696,0
149053,npp,2103,2968,1.96418631076813,42.8885879516602,-73.72509765625,3670176,2103,2392,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-10 07:26:09.881312,-71.34352782008689,45.13433672637429,38.88361977968599,3.48328063442485e-06,18.0,45.09,1.5732132722552272,45.09,1.2019,1.4735,2.1386,0.7183,1.3703,1.4109,0
149812,npp,2299,972,1.20418512821198,42.8916168212891,-73.7213287353516,3670176,2298,717,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-14 06:10:50.587399,94.82946694837992,49.318323649472475,42.192219574445666,1.504469461255639e-32,6.0,-49.3,1.7549928774784245,-49.285,1.1172,1.3644,2.0854,0.7757,0.9671,0.9341,0
149826,npp,1127,3598,1.26936376094818,42.8895492553711,-73.7253189086914,3670176,1128,2919,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-14 07:51:06.298804,-67.25087615493531,61.87133216945514,51.36237704009672,1.5299135332274437e-28,22.0,61.78,2.5331140255951103,61.8,1.665,2.0103,2.8486,0.5265,0.7659,0.6683,0
150000,npp,1512,468,2.12520599365234,42.888370513916,-73.7218704223633,3670176,1512,277,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-15 05:51:53.207811,92.03223113777923,62.04117315342094,51.46942593832597,8.619246638136888e-32,3.0,-61.99,2.5331140255951103,-62.03,1.49,1.8364,2.716,0.5763,1.1724,1.2249,0
150015,npp,493,3129,2.52285099029541,42.8907890319824,-73.7235641479492,3670176,492,2504,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-15 07:32:24.932683,-69.97133133081203,50.23044438362723,42.904332723906464,2.082999671176879e-30,19.0,50.18,1.7549928774784245,50.24,1.3383,1.676,2.5513,0.6315,1.5409,1.5932,0
150196,npp,2902,2641,0.739096641540527,42.8942680358887,-73.7271728515625,3670176,2903,2130,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-16 07:13:41.788867,-73.44644806881468,32.45517468898413,28.37885032265563,6.569221606427372e-31,16.0,32.43,1.2365102219381485,32.43,0.956,1.2552,1.9017,0.8432,0.641,0.6232,0
150384,npp,2211,2150,0.5819478332996371,42.8904800415039,-73.7276000976562,3670176,2211,1712,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-17 06:54:55.084729,-79.06330737133194,6.739722106895131,5.966238005938466,1.9408859005665276e-29,13.0,6.73,1.0,6.73,0.8478,1.2896,1.7754,0.8207,0.3507,0.4776,0
150569,npp,1490,1650,0.689264833927155,42.8938522338867,-73.7246017456055,3670176,1491,1245,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-18 06:36:04.820247,99.19014216520706,21.702276085943144,19.117464892412155,4.7631689773108833e-26,10.0,-21.68,1.0837787002826917,-21.71,0.7775,1.134,1.4705,0.9334,0.6481,0.6433,0
150752,npp,741,1143,0.678777933120728,42.8883934020996,-73.7252578735352,3670176,741,841,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-19 06:17:10.996938,95.95213343880901,43.76207625965936,37.77606414107473,6.553498046713867e-21,7.0,-43.73,1.5732132722552272,-43.83,1.1301,1.5156,2.1667,0.6983,0.5265,0.474,0
150763,npp,2588,3751,0.819707572460175,42.894474029541,-73.7270965576172,3670176,2587,3027,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-19 07:57:19.590955,-65.8630034021518,64.8360087277478,53.29088161402087,5.660338091229679e-26,23.0,64.74,2.898275349237888,64.74,1.7323,2.2076,3.1721,0.4794,0.5795,0.393,0
150948,npp,1964,3288,1.46722018718719,42.8902778625488,-73.7261199951172,3670176,1963,2634,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-20 07:38:40.001614,-69.37904474883896,54.650342103550514,46.25497562499203,2.3834195874190587e-21,20.0,54.58,2.0682789409984763,54.63,1.2871,1.7461,2.7195,0.6061,0.9235,0.8893,0
151307,npp,611,2315,0.751061141490936,42.8882522583008,-73.7254028320312,3670176,611,1866,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-11-22 07:01:11.923348,-75.35118949905709,16.104277806475213,14.221774135824006,8.190181531652922e-09,14.0,16.1,1.0442604737599883,16.16,0.9713,1.2782,1.8164,0.828,0.5536,0.6219,0
154308,npp,546,1814,0.823576211929321,42.8939361572266,-73.7237548828125,3670176,546,1392,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-09 06:42:21.861799,99.99142942498625,12.684297427739299,11.214512273671076,9.657608398709369e-10,11.0,-12.71,1.015504800579495,-12.54,0.8062,1.0222,1.3112,1.0354,0.8628,0.8527,0
154919,npp,321,2966,0.698804080486298,42.8942260742188,-73.7252502441406,3670176,323,2390,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-12 07:26:11.926487,-71.71791021955207,45.09417308061863,38.85509336839222,2.676461903745568e-24,18.0,45.02,1.5732132722552272,45.09,1.2019,1.4735,2.1386,0.7183,0.566,0.5019,0
155099,npp,2718,2475,0.853523910045624,42.8895606994629,-73.7252502441406,3670176,2717,2004,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-13 07:07:25.154561,-74.07153007913824,24.647348050070853,21.677736620276168,2.9704104247591126e-31,15.0,24.58,1.1367971201176101,24.78,0.8086,1.0771,1.9893,0.9827,0.8618,0.8387,0
155278,npp,2014,1979,1.0602274537086491,42.8904228210449,-73.7270126342773,3670176,2014,1549,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-14 06:48:36.602734,88.94434463332358,3.275140793596982,2.900569187514955,1.8801749101686341e-31,12.0,-3.2,1.0,-2.995,0.7328,1.0584,1.5042,1.0,1.0602,1.0602,0
155462,npp,1280,1478,1.25225174427032,42.8942375183105,-73.7225799560547,3670176,1282,1109,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-15 06:29:44.493555,97.11943188269436,30.14210762140966,26.40842239060366,1.1478023150239555e-30,9.0,-30.16,1.184412938166907,-29.995,0.868,1.2567,2.1232,0.8422,1.0546,1.0546,0
156202,npp,404,2146,3.59820294380188,42.8910064697266,-73.7295684814453,3670176,404,1709,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-19 06:54:53.078334,-78.50701853288841,6.539438969933988,5.789580644393754,1.934752482323342e-18,13.0,6.49,1.0,6.73,0.8478,1.2896,1.7754,0.8207,3.3669,2.953,0
156385,npp,2752,1645,0.617526084184647,42.8885726928711,-73.725700378418,3670176,2751,1240,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-20 06:36:00.966072,96.94467909041602,21.957069431236295,19.341025835689617,2.587508913671537e-12,10.0,-21.95,1.0837787002826917,-21.71,0.7775,1.134,1.4705,0.9334,0.5819,0.5764,0
156761,npp,147,3284,3.29223036766052,42.8930969238281,-73.7268600463867,3670176,149,2630,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2012-12-22 07:38:37.786798,-69.48374402898328,54.56949368595423,46.2004380876124,3.937407643013069e-07,20.0,54.48,2.0682789409984763,54.63,1.2871,1.7461,2.7195,0.6061,1.8059,1.9955,0
169159,npp,1790,623,5.37628364562988,42.8889465332031,-73.7256317138672,3670176,1788,407,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2013-01-07 05:58:03.624702,92.63197656993614,58.59818025190681,49.114873474613,2.399574743750649e-13,4.0,-58.6,2.253202848596432,-58.37,1.3847,2.0385,2.4874,0.5192,2.5397,2.7914,0
169336,npp,975,118,2.13474059104919,42.8940505981445,-73.7274780273438,3670176,981,55,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2013-01-08 05:39:02.631193,269.5137293764908,68.38529329617162,55.433732972564144,2.893359042860171e-20,1.0,-68.37,3.3166247903554,-68.18,1.7372,2.0336,2.7113,0.5205,1.0889,1.111,0
169348,npp,63,2796,2.33285856246948,42.8879852294922,-73.7221298217773,3670176,61,2250,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2013-01-08 07:19:46.808230,-71.87383806378666,38.9611117831764,33.84778847949889,1.0366021587313929e-12,17.0,38.89,1.4276677814245327,39.29,1.022,1.4166,2.103,0.7471,1.7002,1.743,0
170076,npp,2161,3434,2.36408400535583,42.8936538696289,-73.7283477783203,3670176,2164,2781,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2013-01-12 07:44:43.044462,-68.78257017912972,58.301705559966436,48.91245793165515,7.863365416898628e-29,21.0,58.2,2.253202848596432,58.47,1.4372,1.7264,2.3056,0.613,1.3414,1.4493,0
170257,npp,1510,2958,2.40432405471802,42.8938865661621,-73.7232818603516,3670176,1511,2384,196611,3866787,80,usa_albany_40_2,42.89166667,-73.725,40,2,usa_albany,2013-01-13 07:25:59.844896,-71.49308177996262,44.82513149956823,38.64265869316785,3.7555265855776076e-29,18.0,44.75,1.5732132722552272,45.09,1.2019,1.4735,2.1386,0.7183,1.6501,1.727,0
