lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.729,0.733,0.745
2,0.547,0.601,0.568
3,0.432,0.495,0.452
4,0.352,0.41,0.369
5,0.313,0.343,0.326
6,0.283,0.292,0.292
7,0.241,0.254,0.249
8,0.217,0.227,0.222
9,0.227,0.209,0.227
10,0.229,0.198,0.226
11,0.238,0.193,0.234
12,0.249,0.191,0.241
13,0.25,0.192,0.238
14,0.237,0.195,0.222
15,0.233,0.199,0.217
16,0.211,0.202,0.197
17,0.195,0.205,0.183
18,0.201,0.208,0.189
19,0.188,0.208,0.177
20,0.179,0.208,0.17
21,0.176,0.205,0.167
22,0.162,0.201,0.158
23,0.141,0.195,0.143
24,0.135,0.188,0.143
25,0.136,0.179,0.151
26,0.139,0.165,0.161
27,0.161,0.154,0.188
28,0.163,0.145,0.195
29,0.145,0.136,0.179
30,0.148,0.129,0.18
31,0.145,0.122,0.171
32,0.131,0.116,0.151
33,0.123,0.111,0.137
34,0.116,0.107,0.125
35,0.111,0.104,0.115
36,0.108,0.101,0.108
37,0.099,0.098,0.096
38,0.08,0.094,0.076
39,0.061,0.09,0.057
40,0.059,0.087,0.054
41,0.046,0.083,0.04
42,0.054,0.079,0.044
43,0.073,0.076,0.057
44,0.074,0.072,0.056
45,0.086,0.069,0.068
46,0.093,0.067,0.076
47,0.092,0.064,0.075
48,0.082,0.062,0.067
49,0.068,0.061,0.054
50,0.064,0.061,0.051
51,0.054,0.061,0.044
52,0.051,0.062,0.046
53,0.055,0.061,0.055
54,0.049,0.061,0.055
55,0.052,0.059,0.062
56,0.049,0.057,0.067
57,0.045,0.053,0.07
58,0.048,0.05,0.079
59,0.048,0.045,0.082
60,0.049,0.04,0.082
61,0.047,0.035,0.076
62,0.039,0.029,0.064
63,0.032,0.024,0.053
64,0.031,0.02,0.046
65,0.035,0.016,0.045
66,0.02,0.013,0.025
67,0.009,0.011,0.011
68,0.004,0.009,0.003
69,-0.009,0.006,-0.011
70,-0.007,0.004,-0.012
71,-0.008,0.001,-0.014
72,-0.019,-0.003,-0.027
73,-0.03,-0.006,-0.038
74,-0.02,-0.009,-0.03
75,-0.014,-0.011,-0.024
76,-0.023,-0.013,-0.034
77,-0.014,-0.014,-0.026
78,0.001,-0.013,-0.013
79,0.011,-0.012,-0.005
80,0.015,-0.011,-0.001
81,0.009,-0.009,-0.004
82,-0.001,-0.009,-0.009
83,0.006,-0.008,0.002
84,-0.012,-0.007,-0.01
85,-0.034,-0.007,-0.023
86,-0.03,-0.006,-0.013
87,-0.026,-0.007,-0.001
88,-0.015,-0.008,0.015
89,-0.014,-0.008,0.017
90,-0.004,-0.009,0.023
91,-0.013,-0.011,0.009
92,0.005,-0.013,0.021
93,0.014,-0.014,0.024
94,0.002,-0.017,0.008
95,0.001,-0.018,0.002
96,-0.008,-0.02,-0.011
97,-0.02,-0.021,-0.026
98,-0.033,-0.022,-0.041
99,-0.039,-0.023,-0.048
100,-0.044,-0.024,-0.055
101,-0.046,-0.025,-0.059
102,-0.051,-0.025,-0.065
103,-0.037,-0.025,-0.052
104,-0.025,-0.026,-0.04
105,-0.011,-0.026,-0.026
106,-0.01,-0.026,-0.025
107,-0.017,-0.026,-0.03
108,-0.019,-0.025,-0.031
109,-0.021,-0.024,-0.032
110,-0.015,-0.023,-0.026
111,-0.011,-0.02,-0.02
112,-0.023,-0.018,-0.026
113,-0.026,-0.016,-0.024
114,-0.017,-0.014,-0.011
115,-0.016,-0.012,-0.004
116,-0.02,-0.01,-0.001
117,-0.012,-0.008,0.012
118,-0.017,-0.008,0.011
119,-0.022,-0.01,0.005
120,-0.018,-0.011,0.004
121,-0.004,-0.014,0.011
122,0.002,-0.016,0.012
123,0.008,-0.018,0.012
124,0.006,-0.019,0.007
125,-0.001,-0.021,-0.003
126,-0.013,-0.021,-0.019
127,-0.016,-0.022,-0.025
128,-0.028,-0.022,-0.039
129,-0.037,-0.023,-0.05
130,-0.047,-0.023,-0.061
131,-0.047,-0.024,-0.062
132,-0.048,-0.025,-0.064
133,-0.042,-0.026,-0.059
134,-0.038,-0.026,-0.053
135,-0.032,-0.027,-0.046
136,-0.015,-0.027,-0.029
137,-0.019,-0.028,-0.033
138,-0.023,-0.028,-0.037
139,-0.026,-0.027,-0.039
140,-0.021,-0.026,-0.032
141,-0.003,-0.025,-0.011
142,0.005,-0.023,0.001
143,-0.009,-0.021,-0.008
144,-0.02,-0.02,-0.015
145,-0.029,-0.018,-0.02
146,-0.035,-0.017,-0.02
147,-0.037,-0.017,-0.02
148,-0.027,-0.017,-0.01
149,-0.032,-0.019,-0.015
150,-0.026,-0.023,-0.015
151,-0.017,-0.026,-0.012
152,-0.026,-0.03,-0.024
153,-0.026,-0.035,-0.029
154,-0.027,-0.039,-0.036
155,-0.026,-0.044,-0.041
156,-0.037,-0.047,-0.055
157,-0.034,-0.051,-0.055
158,-0.044,-0.054,-0.065
159,-0.048,-0.056,-0.071
160,-0.053,-0.058,-0.078
161,-0.066,-0.059,-0.09
162,-0.08,-0.06,-0.103
163,-0.09,-0.061,-0.112
164,-0.088,-0.061,-0.109
165,-0.091,-0.061,-0.111
166,-0.081,-0.061,-0.099
167,-0.065,-0.062,-0.083
168,-0.06,-0.064,-0.078
169,-0.061,-0.065,-0.079
170,-0.055,-0.066,-0.071
171,-0.054,-0.066,-0.065
172,-0.042,-0.066,-0.049
173,-0.043,-0.065,-0.045
174,-0.045,-0.063,-0.041
175,-0.052,-0.062,-0.042
176,-0.054,-0.061,-0.037
177,-0.056,-0.06,-0.035
178,-0.055,-0.058,-0.035
179,-0.061,-0.057,-0.043
180,-0.07,-0.057,-0.058
181,-0.066,-0.057,-0.06
182,-0.072,-0.058,-0.071
183,-0.076,-0.059,-0.079
184,-0.073,-0.061,-0.081
185,-0.073,-0.062,-0.084
186,-0.066,-0.063,-0.081
187,-0.067,-0.064,-0.084
188,-0.048,-0.064,-0.067
189,-0.047,-0.063,-0.067
190,-0.047,-0.061,-0.068
191,-0.042,-0.058,-0.065
192,-0.048,-0.055,-0.071
193,-0.06,-0.052,-0.082
194,-0.056,-0.048,-0.077
195,-0.05,-0.045,-0.07
196,-0.058,-0.042,-0.077
197,-0.055,-0.039,-0.072
198,-0.054,-0.037,-0.07
199,-0.04,-0.036,-0.056
200,-0.035,-0.035,-0.047
201,-0.041,-0.035,-0.049
202,-0.036,-0.034,-0.039
203,-0.02,-0.035,-0.019
204,-0.013,-0.035,-0.007
205,-0.012,-0.036,-0.0
206,-0.007,-0.036,0.008
207,-0.024,-0.038,-0.008
208,-0.037,-0.04,-0.022
209,-0.041,-0.041,-0.032
210,-0.054,-0.043,-0.05
211,-0.056,-0.044,-0.055
212,-0.06,-0.046,-0.063
213,-0.061,-0.047,-0.068
214,-0.062,-0.05,-0.073
215,-0.065,-0.053,-0.077
216,-0.069,-0.056,-0.082
217,-0.069,-0.059,-0.081
218,-0.057,-0.062,-0.072
219,-0.055,-0.064,-0.071
220,-0.058,-0.065,-0.076
221,-0.051,-0.066,-0.072
222,-0.048,-0.067,-0.068
223,-0.056,-0.067,-0.074
224,-0.061,-0.066,-0.078
225,-0.07,-0.064,-0.083
226,-0.066,-0.062,-0.078
227,-0.066,-0.06,-0.077
228,-0.077,-0.056,-0.084
229,-0.066,-0.054,-0.069
230,-0.053,-0.052,-0.055
231,-0.044,-0.051,-0.043
232,-0.054,-0.05,-0.048
233,-0.063,-0.049,-0.05
234,-0.057,-0.048,-0.039
235,-0.038,-0.048,-0.017
236,-0.034,-0.046,-0.01
237,-0.039,-0.045,-0.015
238,-0.03,-0.044,-0.011
239,-0.033,-0.043,-0.02
240,-0.035,-0.042,-0.029
241,-0.037,-0.04,-0.037
242,-0.037,-0.039,-0.042
243,-0.041,-0.039,-0.049
244,-0.047,-0.039,-0.057
245,-0.034,-0.039,-0.045
246,-0.04,-0.039,-0.049
247,-0.045,-0.04,-0.056
248,-0.057,-0.04,-0.068
249,-0.05,-0.04,-0.063
250,-0.041,-0.04,-0.057
251,-0.037,-0.039,-0.053
252,-0.029,-0.037,-0.046
253,-0.022,-0.035,-0.038
254,-0.024,-0.033,-0.039
255,-0.031,-0.031,-0.045
256,-0.032,-0.028,-0.044
257,-0.035,-0.025,-0.043
258,-0.032,-0.022,-0.037
259,-0.031,-0.018,-0.034
260,-0.032,-0.015,-0.031
261,-0.021,-0.012,-0.017
262,-0.01,-0.01,-0.002
263,-0.008,-0.008,0.005
264,-0.006,-0.007,0.014
265,0.01,-0.005,0.035
266,0.02,-0.004,0.045
267,0.023,-0.003,0.044
268,0.009,-0.001,0.023
269,0.013,-0.0,0.021
270,0.013,0.001,0.014
271,0.002,0.002,0.0
272,0.0,0.003,-0.007
273,-0.009,0.005,-0.019
274,-0.009,0.008,-0.021
275,-0.005,0.011,-0.019
276,-0.004,0.014,-0.017
277,0.01,0.016,-0.005
278,0.015,0.018,-0.001
279,0.005,0.019,-0.009
280,-0.004,0.02,-0.017
281,0.005,0.021,-0.008
282,0.023,0.023,0.009
283,0.048,0.024,0.033
284,0.047,0.025,0.033
285,0.041,0.026,0.027
286,0.039,0.029,0.026
287,0.053,0.031,0.04
288,0.04,0.032,0.03
289,0.037,0.034,0.031
290,0.038,0.035,0.037
291,0.029,0.035,0.036
292,0.036,0.034,0.048
293,0.034,0.033,0.052
294,0.018,0.031,0.041
295,0.01,0.029,0.037
296,0.015,0.026,0.041
297,0.004,0.022,0.027
298,0.008,0.017,0.024
299,0.012,0.014,0.021
300,0.021,0.01,0.023
301,0.028,0.007,0.022
302,0.023,0.005,0.01
303,0.001,0.002,-0.015
304,-0.007,-0.001,-0.024
305,0.005,-0.004,-0.012
306,0.008,-0.007,-0.008
307,-0.008,-0.009,-0.022
308,-0.02,-0.01,-0.033
309,-0.026,-0.012,-0.038
310,-0.023,-0.013,-0.034
311,-0.012,-0.014,-0.023
312,-0.009,-0.014,-0.019
313,-0.014,-0.013,-0.023
314,-0.013,-0.012,-0.022
315,-0.014,-0.009,-0.023
316,-0.017,-0.006,-0.024
317,-0.008,-0.002,-0.014
318,0.002,0.0,-0.001
319,0.001,0.002,0.003
320,0.009,0.004,0.014
321,0.01,0.007,0.02
322,-0.003,0.008,0.013
323,-0.003,0.01,0.019
324,-0.004,0.01,0.023
325,-0.01,0.01,0.02
326,0.005,0.009,0.032
327,0.036,0.007,0.056
328,0.043,0.005,0.055
329,0.046,0.003,0.051
330,0.031,0.002,0.031
331,0.018,-0.0,0.011
332,0.002,-0.003,-0.009
333,0.011,-0.006,-0.004
334,-0.009,-0.008,-0.022
335,-0.028,-0.009,-0.041
336,-0.032,-0.01,-0.045
337,-0.048,-0.01,-0.062
338,-0.053,-0.011,-0.067
339,-0.05,-0.012,-0.064
340,-0.037,-0.011,-0.05
341,-0.016,-0.01,-0.029
342,0.004,-0.008,-0.01
343,-0.003,-0.006,-0.015
344,-0.007,-0.003,-0.018
345,0.003,-0.001,-0.006
346,0.028,0.002,0.02
347,0.035,0.006,0.029
348,0.033,0.01,0.03
349,0.034,0.014,0.034
350,0.03,0.018,0.035
351,0.02,0.022,0.031
352,0.015,0.026,0.034
353,0.017,0.029,0.043
354,0.026,0.032,0.055
355,0.035,0.033,0.061
356,0.038,0.034,0.058
357,0.035,0.034,0.047
358,0.021,0.033,0.027
359,0.021,0.03,0.021
360,0.023,0.027,0.018
361,0.035,0.024,0.025
362,0.038,0.022,0.025
363,0.022,0.02,0.009
364,0.013,0.02,-0.001
365,0.013,0.021,-0.004
366,0.017,0.022,-0.003
367,0.026,0.022,0.004
368,0.017,0.022,-0.006
369,0.018,0.023,-0.005
370,0.01,0.023,-0.009
371,0.023,0.024,0.005
372,0.033,0.025,0.014
373,0.04,0.027,0.021
374,0.037,0.029,0.02
375,0.023,0.031,0.01
376,0.014,0.034,0.003
377,0.022,0.036,0.014
378,0.03,0.038,0.027
379,0.043,0.04,0.044
380,0.054,0.041,0.061
381,0.056,0.043,0.071
382,0.057,0.044,0.079
383,0.054,0.045,0.08
384,0.051,0.045,0.077
385,0.031,0.045,0.056
386,0.022,0.044,0.044
387,0.021,0.044,0.038
388,0.036,0.042,0.048
389,0.044,0.041,0.052
390,0.056,0.039,0.059
391,0.054,0.037,0.056
392,0.051,0.035,0.049
393,0.045,0.033,0.041
394,0.041,0.031,0.034
395,0.028,0.03,0.018
396,0.002,0.029,-0.009
397,0.003,0.029,-0.011
398,0.022,0.03,0.004
399,0.043,0.033,0.022
400,0.052,0.037,0.032
