gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2411,2477,0.459757208824158,42.5064659118652,-74.0273590087891,3670176,2411,2006,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-01 07:08:51.096390,-74.63468027487006,24.709104991721215,21.73035075931674,0.0004904765911020302,15.0,24.68,1.1367971201176101,24.13,0.271,0.3789,0.5347,0.8317,0.3863,0.3824,0
102535,npp,83,1304,0.24961795657873198,42.504955291748,-74.0221099853516,3670176,84,980,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-14 06:24:49.323479,97.43676508506829,37.668516156123545,32.76985008157087,2.1282273539609964e-06,8.0,-37.68,1.357151599901897,-38.2,0.2443,0.3493,0.3973,0.902,0.2416,0.2252,0
102783,npp,612,2973,0.308745786547661,42.5063705444336,-74.021598815918,3670176,613,2395,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-16 07:27:31.440364,-71.94699521222317,45.2943635432006,39.01745684501232,1.1945944040938184e-06,18.0,45.26,1.5732132722552272,44.82,0.3234,0.4415,0.6405,0.7137,0.2307,0.2204,0
102903,npp,3005,2477,0.2035063505172729,42.5104522705078,-74.0282440185547,3670176,3005,2006,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-17 07:08:44.648866,-73.71800919542792,24.710247809652305,21.732859240726878,7.681338133758366e-11,15.0,24.68,1.1367971201176101,24.13,0.271,0.3789,0.5347,0.8317,0.1608,0.1693,0
103023,npp,2298,1978,0.200564794242382,42.5102195739746,-74.0240859985352,3670176,2298,1547,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-18 06:49:56.081224,97.91847092762914,3.224491733619629,2.855793995418849,9.569198019000609e-15,12.0,-3.26,1.0,-3.95,0.216,0.3151,0.4088,1.0,0.2006,0.2006,0
103142,npp,1546,1473,0.2227853611111641,42.5102081298828,-74.0281753540039,3670176,1546,1105,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-19 06:31:03.954568,97.20473914427544,30.3845809040406,26.616207935215883,4.800081411804143e-18,9.0,-30.4,1.184412938166907,-30.95,0.28,0.3756,0.4532,0.8391,0.1861,0.1869,0
103261,npp,781,959,0.1803562045097351,42.5076637268066,-74.0236434936523,3670176,780,709,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-20 06:12:08.266709,94.76088558256178,49.675915717904196,42.47654472125195,9.051456121131679e-21,6.0,-49.69,1.7549928774784245,-50.065,0.252,0.4091,0.5552,0.7703,0.1848,0.1389,0
103380,npp,3059,451,0.337999671697617,42.5102119445801,-74.0269927978516,3670176,3062,264,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-21 05:53:10.801693,91.98353697842923,62.35960672999663,51.68989927510519,2.4176868403126076e-23,3.0,-62.34,2.6065528283652384,-62.6,0.2847,0.4416,0.5669,0.7136,0.2754,0.2412,0
103979,npp,1462,619,0.286470979452133,42.5088500976562,-74.024299621582,3670176,1463,403,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-26 05:59:27.261111,93.09720601047376,58.69476841072117,49.18286070605566,4.566036747588935e-13,4.0,-58.69,2.253202848596432,-58.97,0.3319,0.5183,0.6767,0.608,0.2122,0.1742,0
104095,npp,647,113,0.378730863332748,42.508186340332,-74.0205535888672,3670176,648,52,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-04-27 05:40:26.245856,269.890327898665,68.48971679686613,55.49335030545032,2.3779498337754863e-09,1.0,-68.46,3.3166247903554,-68.64,0.3183,0.4382,0.746,0.7191,0.2972,0.2724,0
132642,npp,1544,102,0.923368752002716,42.5088958740234,-74.020133972168,3670176,1544,46,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-17 05:39:26.478994,269.7188257249778,68.6826254780568,55.60196818817585,8.644891828392784e-24,1.0,-68.64,3.3166247903554,-68.64,0.3183,0.4382,0.746,0.7191,0.4614,0.664,0
133015,npp,2306,1798,0.32802642881870303,42.5053215026855,-74.0249099731445,3670176,2306,1377,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-19 06:42:35.349304,100.91609718010368,13.60095300018122,12.022352697456537,2.4865994669487368e-26,11.0,-13.61,1.015504800579495,-13.61,0.2308,0.3,0.4299,1.0503,0.3427,0.3445,0
133195,npp,1562,1290,0.28682720661163297,42.5054931640625,-74.0281829833984,3670176,1561,967,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-20 06:23:41.467007,96.68298032290008,38.24895314220094,33.25401078521322,3.944333654043792e-27,8.0,-38.24,1.357151599901897,-38.2,0.2443,0.3493,0.3973,0.902,0.2691,0.2587,0
133558,npp,3043,270,0.28773494064807903,42.5088005065918,-74.0253753662109,3670176,3046,141,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-22 05:45:46.580926,90.91563345490155,65.82533173335287,53.907091302517195,7.289305026185921e-24,2.0,-65.79,3.0,-65.79,0.2787,0.5559,0.678,0.5669,0.2257,0.1631,0
133749,npp,1420,2465,0.351454347372055,42.5088157653809,-74.0231857299805,3670176,1420,1996,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-23 07:07:38.653496,-73.85803540984095,24.094993601207335,21.19976313155503,8.197404918760225e-26,15.0,24.08,1.1367971201176101,24.13,0.271,0.3789,0.5347,0.8317,0.291,0.2923,0
133933,npp,699,1965,0.25480726361274697,42.5069236755371,-74.027946472168,3670176,699,1535,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-24 06:48:50.108757,97.41869269591929,4.014125611845582,3.5549508955082483,5.922562109718621e-22,12.0,-4.01,1.0,-3.95,0.216,0.3151,0.4088,1.0,0.2548,0.2548,0
134111,npp,3036,1461,0.32412277162075,42.5080337524414,-74.0238189697266,3670176,3036,1096,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-25 06:29:58.006985,97.75887125455439,30.94375658050915,27.093979080601837,1.2293973259066396e-16,9.0,-30.95,1.2365102219381485,-30.95,0.28,0.3756,0.4532,0.8391,0.2735,0.272,0
134479,npp,1480,438,0.253242388367653,42.5055732727051,-74.0293121337891,3670176,1480,255,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-08-27 05:52:04.917648,91.6817837307788,62.63265733617195,51.87103662573651,0.00041631287355103273,3.0,-62.6,2.6065528283652384,-62.6,0.2847,0.4416,0.5669,0.7136,0.2429,0.1807,0
137306,npp,2865,945,0.32248237729072604,42.509105682373,-74.0273742675781,3670176,2867,700,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-11 06:10:58.217754,95.37418236917252,50.10526479684046,42.81047471042731,0.00018853667632008468,6.0,-50.11,1.7549928774784245,-50.065,0.252,0.4091,0.5552,0.7703,0.2658,0.2484,0
137498,npp,2070,437,0.407937854528427,42.5097045898438,-74.02587890625,3670176,2071,254,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-12 05:51:58.980594,91.72824702160422,62.65394976330932,51.88499404651474,2.426444769841985e-09,3.0,-62.62,2.6065528283652384,-62.6,0.2847,0.4416,0.5669,0.7136,0.3022,0.2911,0
137512,npp,1058,3121,0.310980141162872,42.5079040527344,-74.0292510986328,3670176,1060,2499,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-12 07:32:32.481289,-71.03653742958411,49.97214436823421,42.71113009521675,0.00020941878817286785,19.0,49.94,1.7549928774784245,49.97,0.2979,0.4815,0.7554,0.6544,0.2179,0.2035,0
137701,npp,387,2629,0.360112428665161,42.5111846923828,-74.0227432250977,3670176,388,2121,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-13 07:13:47.507658,-74.23657074666525,31.901393913718717,27.911569818280682,1.3118787499745697e-08,16.0,31.89,1.2365102219381485,31.89,0.2639,0.424,0.665,0.7433,0.2635,0.2677,0
137888,npp,2745,2133,0.270856916904449,42.5054359436035,-74.0214004516602,3670176,2745,1695,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-14 06:54:58.980326,-71.42699029542517,5.788310458097845,5.125298609109911,9.271519260725198e-16,13.0,5.74,1.0,5.8,0.2342,0.3564,0.4967,0.8841,0.2295,0.2395,0
138269,npp,1260,1115,0.375101536512375,42.5113372802734,-74.0274505615234,3670176,1259,820,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-16 06:17:13.023379,95.86526621837676,44.66504587504604,38.51003198630866,4.757694050154826e-28,7.0,-44.68,1.5732132722552272,-44.64,0.2065,0.3997,0.4791,0.7884,0.2995,0.2957,0
138282,npp,42,3749,0.592533230781555,42.5118942260742,-74.0256042480469,3670176,42,3026,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-16 07:57:23.394333,-66.26291600386475,64.7702469497469,53.25854463160333,1.7283628141338697e-23,23.0,64.71,2.898275349237888,64.71,0.4416,0.6027,0.986,0.5228,0.3116,0.3098,0
138463,npp,475,605,0.568385124206543,42.5063972473145,-74.0251083374023,3670176,474,391,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-17 05:58:15.593196,92.68129718202157,59.04070690776927,49.42558110455499,3.3556402830794546e-29,4.0,-59.02,2.253202848596432,-58.97,0.3319,0.5183,0.6767,0.608,0.3373,0.3456,0
138477,npp,2483,3281,0.730856955051422,42.5093841552734,-74.0233154296875,3670176,2485,2627,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-17 07:38:43.756004,-69.75085677959812,54.441060219685944,46.106794989778535,5.85141798248269e-27,20.0,54.41,2.0682789409984763,54.43,0.4416,0.5762,0.7059,0.5469,0.3899,0.3997,0
139065,npp,414,1794,0.26442295312881503,42.5107421875,-74.026611328125,3670176,414,1373,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-20 06:42:21.715303,97.24934548643441,13.866955668130592,12.256552071361003,2.964071783025175e-28,11.0,-13.84,1.015504800579495,-13.61,0.2308,0.3,0.4299,1.0503,0.2801,0.2777,0
139254,npp,2739,1287,0.111518151126802,42.5095062255859,-74.0265502929688,3670176,2740,965,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-21 06:23:29.625290,97.1661387933378,38.36513017804203,33.35041700474138,6.71228522451763e-25,8.0,-38.36,1.357151599901897,-38.2,0.2443,0.3493,0.3973,0.902,0.1399,0.1006,0
139269,npp,1469,3901,0.26925748586654696,42.5087509155273,-74.0225524902344,3670176,1467,3116,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-21 08:03:32.878443,-64.92815292641218,67.43718940225281,54.88957868192522,6.920268421063729e-29,24.0,67.37,3.1865100272627664,67.35,0.3629,0.6647,1.2145,0.4741,0.191,0.1276,0
139449,npp,1946,772,0.254717499017715,42.5107269287109,-74.0260543823242,3670176,1946,556,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-22 06:04:32.196832,93.87538083402539,54.924865978621256,46.45936287279671,7.405461914371724e-20,5.0,-54.92,2.0682789409984763,-54.78,0.2615,0.3504,0.5182,0.8993,0.2689,0.2291,0
139462,npp,847,3437,0.2147503420710564,42.5096702575684,-74.0224838256836,3670176,852,2784,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-22 07:44:53.242760,-68.32626657498811,58.309321889784165,48.915260402504806,8.417520481289057e-26,21.0,58.26,2.253202848596432,58.33,0.3753,0.5236,0.7365,0.6018,0.178,0.1292,0
139645,npp,1141,266,0.553712844848633,42.506664276123,-74.0283813476562,3670176,1143,138,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-23 05:45:32.992337,90.70891999733479,65.9004781764179,53.95289042433311,1.4228846580679822e-13,2.0,-65.86,3.0,-65.79,0.2787,0.5559,0.678,0.5669,0.3144,0.3139,0
139658,npp,180,2957,0.0949615426361561,42.5065956115723,-74.0213623046875,3670176,181,2383,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-23 07:26:11.830798,-71.83070577930583,44.73716059960441,38.57014613474388,5.1732032481092385e-21,18.0,44.72,1.5732132722552272,44.82,0.3234,0.4415,0.6405,0.7137,0.0948,0.0678,0
139851,npp,2571,2461,0.185173511505127,42.507495880127,-74.0229339599609,3670176,2571,1993,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-24 07:07:25.083241,-74.76523428291345,23.9120695831182,21.04089807765171,8.347395959987858e-15,15.0,23.89,1.1367971201176101,24.13,0.271,0.3789,0.5347,0.8317,0.1447,0.154,0
140045,npp,1861,1961,0.23212354630231902,42.5112419128418,-74.0265121459961,3670176,1861,1531,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-09-25 06:48:36.558607,99.13170204456837,4.2308786306558,3.7467570498246463,7.225353569477574e-08,12.0,-4.24,1.0,-3.95,0.216,0.3151,0.4088,1.0,0.2321,0.2321,0
143138,npp,2416,1957,0.281059309840202,42.5078125,-74.0238876342773,3670176,2416,1527,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-11 06:48:25.645931,91.41377409331805,4.563923116449685,4.041413839707587,7.670435764598934e-05,12.0,-4.47,1.0,-3.95,0.216,0.3151,0.4088,1.0,0.2811,0.2811,0
143329,npp,1690,1453,0.5374636054038999,42.508659362793,-74.028190612793,3670176,1690,1090,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-12 06:29:35.354809,97.35286806392499,31.30877562149702,27.403296909504704,1.804859791302952e-11,9.0,-31.31,1.2365102219381485,-30.95,0.28,0.3756,0.4532,0.8391,0.4461,0.451,0
143526,npp,935,940,0.643416702747345,42.5097846984863,-74.0233917236328,3670176,936,697,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-13 06:10:41.506309,94.40144201683468,50.26932897390871,42.93266297383721,1.2095465942572036e-18,6.0,-50.26,1.7549928774784245,-50.065,0.252,0.4091,0.5552,0.7703,0.4486,0.4956,0
143538,npp,2843,3588,0.470210373401642,42.5071220397949,-74.0294189453125,3670176,2842,2912,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-13 07:50:57.216099,-67.05440948273264,61.63863555271368,51.20985497731643,3.674125402082708e-11,22.0,61.57,2.5331140255951103,61.68,0.4307,0.6054,0.7819,0.5205,0.2618,0.2448,0
144316,npp,132,1625,0.377355515956879,42.510814666748,-74.0226135253906,3670176,133,1223,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-17 06:35:57.435908,99.23456849390313,22.98702909083901,20.235425957435634,6.1318545212072905e-31,10.0,-23.0,1.0837787002826917,-22.74,0.2316,0.3559,0.4108,0.8855,0.335,0.3342,0
144515,npp,2458,1113,0.398989289999008,42.5105476379395,-74.0223999023438,3670176,2458,818,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-18 06:17:03.590465,95.6919230445401,44.753416710374474,38.576665992000976,3.3202938145176596e-30,7.0,-44.74,1.5732132722552272,-44.64,0.2065,0.3997,0.4791,0.7884,0.3147,0.3146,0
144529,npp,1242,3744,0.33291575312614397,42.5075721740723,-74.0299224853516,3670176,1241,3022,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-18 07:57:13.961502,-66.12453185239322,64.68225860646793,53.19550648145296,1.872374469344418e-30,23.0,64.61,2.8345692104261015,64.71,0.4416,0.6027,0.986,0.5228,0.2199,0.1741,0
144916,npp,878,98,0.68215024471283,42.5091743469238,-74.0261611938477,3670176,885,44,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-20 05:39:07.007894,269.62312763297945,68.76092908762783,55.639592426969166,6.3566426794502e-23,1.0,-68.7,3.3166247903554,-68.64,0.3183,0.4382,0.746,0.7191,0.3887,0.4906,0
144928,npp,3043,2789,0.310904830694199,42.5060691833496,-74.02734375,3670176,3044,2244,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-20 07:19:52.965145,-72.86327030512543,38.63624930089831,33.574176873085264,8.164265022298953e-28,17.0,38.62,1.357151599901897,38.82,0.3148,0.3958,0.5525,0.7961,0.2526,0.2475,0
145125,npp,2363,2295,0.229128211736679,42.5090217590332,-74.027214050293,3670176,2363,1848,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-21 07:01:06.246482,-75.14840976557457,15.01459393807898,13.264813994914592,1.2788064088138508e-23,14.0,15.0,1.0442604737599883,15.33,0.2291,0.3464,0.4218,0.9096,0.2028,0.2084,0
145324,npp,1655,1793,0.486356884241104,42.5089454650879,-74.0278625488281,3670176,1655,1372,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-22 06:42:17.750064,98.85866307548093,13.909660817094156,12.292866131357627,8.004288119073506e-18,11.0,-13.89,1.015504800579495,-13.61,0.2308,0.3,0.4299,1.0503,0.4986,0.5108,0
145517,npp,918,1287,0.387373596429825,42.5068435668945,-74.0240325927734,3670176,918,964,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-23 06:23:25.692346,96.83385425954921,38.37796594490036,33.357217881854794,5.1495682717926415e-11,8.0,-38.36,1.357151599901897,-38.2,0.2443,0.3493,0.3973,0.902,0.3431,0.3494,0
145911,npp,1451,2955,0.760637700557709,42.5099983215332,-74.0253448486328,3670176,1451,2382,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-10-25 07:26:09.733919,-71.42480835363205,44.67826962453917,38.51813709779812,2.8314766056847213e-05,18.0,44.65,1.5732132722552272,44.82,0.3234,0.4415,0.6405,0.7137,0.518,0.5429,0
148837,npp,855,776,0.298907846212387,42.5073013305664,-74.0282287597656,3670176,855,560,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-09 06:04:37.320269,93.99547930775101,54.83410629049504,46.38470090457899,3.6471023710448284e-07,5.0,-54.82,2.0682789409984763,-54.78,0.2615,0.3504,0.5182,0.8993,0.2902,0.2688,0
149443,npp,778,1964,0.350191369652748,42.5074005126953,-74.0283889770508,3670176,778,1534,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-12 06:48:43.579961,94.76845873012343,4.089464243199326,3.6211311245831324,9.743572867874087e-22,12.0,-4.06,1.0,-3.95,0.216,0.3151,0.4088,1.0,0.3502,0.3502,0
149826,npp,1193,3593,0.619426101446152,42.5093994140625,-74.0274276733398,3670176,1193,2915,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-14 07:51:13.415880,-67.40048205623302,61.7508322106576,51.28109712760417,1.2022229133112659e-28,22.0,61.68,2.5331140255951103,61.68,0.4307,0.6054,0.7819,0.5205,0.3207,0.3224,0
150000,npp,1572,440,0.682066559791565,42.5092315673828,-74.0255661010742,3670176,1574,256,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-15 05:52:00.324895,92.03473621542366,62.60030887352444,51.83955994217631,7.491340590661002e-32,3.0,-62.56,2.6065528283652384,-62.6,0.2847,0.4416,0.5669,0.7136,0.4074,0.4867,0
150196,npp,2967,2629,0.32601220905780803,42.5059471130371,-74.0233459472656,3670176,2967,2121,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-16 07:13:48.905942,-73.44909397497963,31.90629197509774,27.911953160174264,5.6166894106367305e-31,16.0,31.89,1.2365102219381485,31.89,0.2639,0.424,0.665,0.7433,0.2359,0.2423,0
150384,npp,2274,2134,0.1736220717430115,42.5096168518066,-74.0237350463867,3670176,2274,1696,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-17 06:55:02.201804,-79.52929716892305,5.80562817781467,5.139964970610135,1.6984332623710813e-29,13.0,5.8,1.0,5.8,0.2342,0.3564,0.4967,0.8841,0.1323,0.1535,0
150569,npp,1552,1630,0.2198715806007385,42.5112762451172,-74.0219573974609,3670176,1553,1228,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-18 06:36:10.158042,97.88907894312571,22.746518414298706,20.025950499220613,4.737062227068211e-26,10.0,-22.74,1.0837787002826917,-22.74,0.2316,0.3559,0.4108,0.8855,0.1897,0.1947,0
150752,npp,802,1119,0.11661090143024921,42.5091323852539,-74.0216674804688,3670176,804,823,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-19 06:17:18.114014,96.50356880106312,44.54229096502038,38.405554308875125,7.125581641998921e-21,7.0,-44.54,1.5732132722552272,-44.64,0.2065,0.3997,0.4791,0.7884,0.1352,0.0919,0
150763,npp,2655,3748,0.26854169368743896,42.5088424682617,-74.0260238647461,3670176,2652,3025,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-19 07:57:26.708031,-65.99744116186169,64.76340361416531,53.24445878629948,5.302173930804919e-26,23.0,64.69,2.898275349237888,64.71,0.4416,0.6027,0.986,0.5228,0.1998,0.1404,0
151307,npp,674,2300,0.1619117297232151,42.5096778869629,-74.0226593017578,3670176,674,1852,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-11-22 07:01:19.040424,-77.39610431598908,15.28953612154807,13.50610497817127,9.639739344590908e-09,14.0,15.28,1.0442604737599883,15.33,0.2291,0.3464,0.4218,0.9096,0.1384,0.1473,0
154308,npp,609,1795,0.464076429605484,42.5100898742676,-74.0277328491211,3670176,609,1375,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-09 06:42:28.978870,99.86852779168916,13.757555669043795,12.159394121529527,7.917214043131072e-10,11.0,-13.78,1.015504800579495,-13.61,0.2308,0.3,0.4299,1.0503,0.4767,0.4874,0
154906,npp,1348,266,0.239165179431438,42.5097045898438,-74.0222854614258,3670176,1350,138,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-12 05:45:40.205908,90.99686508377056,65.85201570364323,53.919309977772905,1.7215611031164896e-29,2.0,-65.86,3.0,-65.79,0.2787,0.5559,0.678,0.5669,0.2095,0.1356,0
154919,npp,386,2956,0.36000038683414504,42.5108489990234,-74.0243072509766,3670176,388,2383,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-12 07:26:19.043558,-72.36740303805085,44.75190575155815,38.57954385358416,2.1304568237073086e-24,18.0,44.69,1.5732132722552272,44.82,0.3234,0.4415,0.6405,0.7137,0.2633,0.2569,0
155649,npp,564,943,0.472909271717072,42.5079307556152,-74.0208587646484,3670176,565,698,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-16 06:10:57.721510,95.01895204511654,50.14781707844694,42.841177285514945,3.890283516326063e-28,6.0,-50.17,1.7549928774784245,-50.065,0.252,0.4091,0.5552,0.7703,0.3515,0.3643,0
156202,npp,467,2130,0.34348027408123,42.5099639892578,-74.0253982543945,3670176,467,1693,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-19 06:55:00.195404,-78.8836198347524,5.605407351156813,4.963230002510006,1.6620669867867003e-18,13.0,5.57,1.0,5.8,0.2342,0.3564,0.4967,0.8841,0.3022,0.3037,0
156385,npp,2814,1625,0.23839096724987,42.508903503418,-74.0293197631836,3670176,2814,1224,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-20 06:36:08.083142,98.26748678668581,22.96244551383701,20.21536801935111,2.782243662841645e-12,10.0,-23.0,1.0837787002826917,-22.74,0.2316,0.3559,0.4108,0.8855,0.2067,0.2111,0
156581,npp,842,3744,0.486949175596237,42.5064430236816,-74.0253982543945,3670176,841,3022,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-21 07:57:24.561104,-66.22751480401305,64.72547483544534,53.22737250890266,2.9254033237617593e-13,23.0,64.61,2.8345692104261015,64.71,0.4416,0.6027,0.986,0.5228,0.2743,0.2546,0
156761,npp,213,3277,0.593063592910767,42.5078468322754,-74.0235977172852,3670176,214,2622,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2012-12-22 07:38:44.903867,-69.59260454015828,54.37067158776096,46.052274603812876,4.172775557862839e-07,20.0,54.3,1.9513309067639726,54.43,0.4416,0.5762,0.7059,0.5469,0.3238,0.3243,0
169336,npp,1036,89,0.768660664558411,42.5049247741699,-74.0234451293945,3670176,1034,39,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2013-01-08 05:39:09.748265,269.4970025934943,68.84599054294438,55.6961054007572,2.318448757699059e-20,1.0,-68.85,3.3985290935932855,-68.64,0.3183,0.4382,0.746,0.7191,0.4124,0.5528,0
169348,npp,127,2784,0.5462867915630341,42.5095176696777,-74.0258331298828,3670176,130,2240,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2013-01-08 07:19:53.925303,-71.98920589168158,38.47405293731222,33.44309382463628,8.94884870058e-13,17.0,38.42,1.357151599901897,38.82,0.3148,0.3958,0.5525,0.7961,0.426,0.4349,0
169527,npp,2510,2290,0.339526936411858,42.5073890686035,-74.0220947265625,3670176,2510,1843,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2013-01-09 07:01:07.168160,-74.57330342516305,14.791285977381074,13.069930978086452,1.0111574685167377e-19,14.0,14.73,1.0442604737599883,15.33,0.2291,0.3464,0.4218,0.9096,0.3085,0.3088,0
171360,npp,2396,2619,0.797698199748993,42.511287689209,-74.0232009887695,3670176,2396,2114,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2013-01-19 07:13:40.288636,-72.78737523224393,31.497197022863226,27.56735067934273,1.2547243931587957e-10,16.0,31.44,1.2365102219381485,31.89,0.2639,0.424,0.665,0.7433,0.6174,0.5929,0
174703,npp,1821,1627,0.505551546812057,42.5079879760742,-74.0263137817383,3670176,1821,1225,196611,3866787,1884,usa_albany_4_48,42.50833333,-74.025,4,48,usa_albany,2013-02-06 06:36:25.369324,98.09417072019997,22.868474204096945,20.133496386167586,1.8737659564057837e-15,10.0,-22.9,1.0837787002826917,-22.74,0.2316,0.3559,0.4108,0.8855,0.4532,0.4477,0
