gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2389,2500,6.88106250762939,42.6075744628906,-73.764892578125,3670176,2389,2024,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-01 07:08:49.317117,-74.98499148805031,25.848390596976216,22.716074883440328,0.0004669437260825087,15.0,25.81,1.1367971201176101,25.22,2.5664,4.2339,6.8811,0.8225,5.8112,5.66,0
102535,npp,64,1329,2.02033412456512,42.6050300598145,-73.7667770385742,3670176,66,1004,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-14 06:24:45.764918,96.22260942990742,36.703195854247504,31.96355860731227,2.4881524094939437e-06,8.0,-36.68,1.357151599901897,-37.2,3.2634,5.4644,7.4446,0.6373,0.9449,1.2876,0
102783,npp,588,2992,7.347975730896,42.6116790771484,-73.7697677612305,3670176,587,2410,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-16 07:27:27.881849,-71.04580311429767,45.95696574628134,39.54797065892044,1.4712723148236112e-06,18.0,45.91,1.5732132722552272,45.5,3.5584,6.2661,9.3917,0.5558,4.1702,4.0838,0
103142,npp,1527,1498,3.30275845527649,42.6091804504395,-73.7685241699219,3670176,1527,1123,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-19 06:31:02.175288,98.36311290359052,29.192811279417594,25.59604455302574,5.9395881211428625e-18,9.0,-29.22,1.184412938166907,-29.78,3.1945,4.6691,7.2093,0.7459,2.329,2.4634,0
103261,npp,763,986,6.26040172576904,42.6095504760742,-73.7635803222656,3670176,762,726,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-20 06:12:06.487435,94.91368840920452,48.884827893909225,41.85994107882009,1.0921112359278165e-20,6.0,-48.88,1.7549928774784245,-49.27,3.2092,5.6782,8.2576,0.6133,3.8143,3.8396,0
103380,npp,3043,478,3.50679969787598,42.6067695617676,-73.7670211791992,3670176,3045,285,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-21 05:53:09.022411,92.38634641887629,61.80759896560777,51.32221484905655,2.791169398594309e-23,3.0,-61.78,2.5331140255951103,-62.02,4.0301,7.6318,13.5036,0.4563,1.8541,1.6002,0
103860,npp,2245,1157,4.00362062454224,42.6093826293945,-73.7633743286133,3670176,2246,852,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-25 06:18:22.936935,96.02724294561605,43.242972453716646,37.361062073377106,5.450244229108692e-16,7.0,-43.23,1.4867838833500562,-43.73,3.9907,6.0363,8.6728,0.5769,2.1154,2.3098,0
103979,npp,1445,645,2.78898549079895,42.6093139648438,-73.77099609375,3670176,1446,428,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-04-26 05:59:25.481836,93.20406123465645,58.10093600606126,48.763127159073804,4.390929805754124e-13,4.0,-58.08,2.2013981571160284,-58.37,4.5845,6.6554,10.8173,0.5233,1.7262,1.4594,0
132642,npp,1528,129,5.03717374801636,42.611572265625,-73.7704010009766,3670176,1529,60,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-08-17 05:39:24.699713,269.79749131674185,68.26604977186655,55.36325714301417,9.966865471739743e-24,1.0,-68.2,3.3166247903554,-68.21,4.3971,6.0312,13.4284,0.5774,3.1829,2.9086,0
133015,npp,2285,1821,2.90965700149536,42.6102066040039,-73.7690505981445,3670176,2285,1398,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-08-19 06:42:31.790786,97.11062640580052,12.350817896998716,10.921374688537878,2.759879038431539e-26,11.0,-12.31,1.015504800579495,-12.25,2.8969,4.2581,6.9524,0.8179,2.1548,2.3797,0
133195,npp,1543,1316,3.10544371604919,42.6078758239746,-73.7668991088867,3670176,1543,992,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-08-20 06:23:39.687727,96.90993846213496,37.222561207427475,32.3985023517878,4.091360801539511e-27,8.0,-37.2,1.357151599901897,-37.2,3.2634,5.4644,7.4446,0.6373,1.7444,1.9792,0
133933,npp,678,1989,3.01379036903381,42.6101341247559,-73.7699203491211,3670176,678,1558,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-08-24 06:48:48.329484,99.12777032567355,2.6213601962590674,2.321744476999887,5.131257014210527e-22,12.0,-2.62,1.0,-2.68,2.603,3.4826,6.3558,1.0,3.0138,3.0138,0
134492,npp,443,3143,4.33142375946045,42.6083488464355,-73.7636489868164,3670176,442,2513,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-08-27 07:32:34.858985,-70.19076106401005,50.6326727997833,43.22200057158087,8.081080157794566e-12,19.0,50.59,1.847645286154319,50.545,3.7856,7.2606,10.4392,0.4797,1.8972,2.0776,0
137306,npp,2847,971,1.3868715763092,42.6061210632324,-73.7665023803711,3670176,2845,717,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-11 06:10:54.659246,94.55052340567809,49.35013181095408,42.224149354760186,0.0001992456349255017,6.0,-49.33,1.7549928774784245,-49.27,3.2092,5.6782,8.2576,0.6133,1.0373,0.8506,0
137498,npp,2054,464,2.88443851470947,42.6067810058594,-73.7666091918945,3670176,2055,274,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-12 05:51:57.201358,92.12654452583273,62.108624868099525,51.52375927278354,3.0603414908468092e-09,3.0,-62.08,2.5331140255951103,-62.02,4.0301,7.6318,13.5036,0.4563,1.6084,1.3162,0
137701,npp,365,2650,2.92525243759155,42.6082572937012,-73.7662506103516,3670176,364,2136,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-13 07:13:43.949140,-72.76294321445656,32.86212665994688,28.728122572836828,1.6497632091765917e-08,16.0,32.83,1.2365102219381485,32.88,4.2988,6.0744,8.8154,0.5733,0.9357,1.6771,0
137888,npp,2724,2156,2.32094526290894,42.6067504882812,-73.7672500610352,3670176,2724,1718,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-14 06:54:57.201045,-78.00604763122082,7.089789978323883,6.276550788629761,1.1576011301412595e-15,13.0,7.07,1.0,7.07,2.9628,5.1583,7.9853,0.6751,0.6452,1.567,0
138269,npp,1242,1142,3.66553997993469,42.6101875305176,-73.767951965332,3670176,1242,841,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-16 06:17:11.244098,96.02003226298876,43.77207097824675,37.78931558061653,5.458426319694962e-28,7.0,-43.77,1.5732132722552272,-43.73,3.9907,6.0363,8.6728,0.5769,1.9756,2.1148,0
138463,npp,458,631,2.51935482025146,42.6079902648926,-73.7692108154297,3670176,457,415,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-17 05:58:13.813960,92.79004601477699,58.44724163856565,49.00820180074137,3.6201984209084254e-29,4.0,-58.41,2.253202848596432,-58.37,4.5845,6.6554,10.8173,0.5233,1.6469,1.3183,0
138477,npp,2459,3300,5.12872123718262,42.6097183227539,-73.7704010009766,3670176,2458,2647,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-17 07:38:40.197488,-69.42964854944908,54.947429905310635,46.482214853229934,6.769682443827322e-27,20.0,54.88,2.0682789409984763,54.96,3.9983,6.4263,9.8393,0.5419,2.8552,2.7794,0
139065,npp,394,1818,3.15845966339111,42.6111526489258,-73.7692413330078,3670176,394,1396,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-20 06:42:19.936067,97.60202147697092,12.514633186904389,11.065775575468352,2.8345743205314613e-28,11.0,-12.48,1.015504800579495,-12.25,2.8969,4.2581,6.9524,0.8179,2.3998,2.5832,0
139254,npp,2720,1312,2.28499865531921,42.6088218688965,-73.7682189941406,3670176,2722,989,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-21 06:23:26.066728,96.66976854741515,37.3743730805751,32.52513467877604,6.003243786434594e-25,8.0,-37.36,1.357151599901897,-37.2,3.2634,5.4644,7.4446,0.6373,1.1399,1.4563,0
139269,npp,1444,3919,4.13148260116577,42.6054039001465,-73.7646484375,3670176,1446,3126,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-21 08:03:31.099161,-65.2254599235933,67.74886100788578,55.073081080660245,6.714048765441915e-29,24.0,67.66,3.3166247903554,67.64,5.1068,8.2256,11.504,0.4234,2.2481,1.7492,0
139462,npp,823,3456,6.99811029434204,42.6085205078125,-73.7630615234375,3670176,824,2801,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-22 07:44:51.463530,-68.3950795867015,58.769657078557046,49.240332124337804,7.654250724430268e-26,21.0,58.7,2.253202848596432,58.77,4.7585,6.6541,10.739,0.5234,3.6352,3.6626,0
139645,npp,1125,294,2.9011058807373,42.6061248779297,-73.7684478759766,3670176,1127,155,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-23 05:45:31.213056,91.07901586928746,65.412074339019,53.65105356892234,1.1473350852459107e-13,2.0,-65.36,2.898275349237888,-65.31,5.7823,7.9646,12.0113,0.4373,1.7355,1.2685,0
139658,npp,157,2977,1.18603980541229,42.6047134399414,-73.7666778564453,3670176,156,2399,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-23 07:26:08.272280,-71.4024589948245,45.44273311373664,39.13692902917362,4.4458013602509485e-21,18.0,45.4,1.5732132722552272,45.5,3.5584,6.2661,9.3917,0.5558,0.2535,0.6592,0
139851,npp,2549,2484,2.50788235664368,42.6087837219238,-73.7636795043945,3670176,2549,2011,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-24 07:07:23.303967,-75.12144327349293,25.048414733725718,22.025749964569137,6.820918177678546e-15,15.0,25.02,1.1367971201176101,25.22,2.5664,4.2339,6.8811,0.8225,1.9643,2.0629,0
140045,npp,1841,1985,1.56034910678864,42.6081809997559,-73.7698974609375,3670176,1841,1554,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-09-25 06:48:34.779325,100.45303191510854,2.8421068888001204,2.517174480476616,5.781028253679103e-08,12.0,-2.85,1.0,-2.68,2.603,3.4826,6.3558,1.0,1.5603,1.5603,0
143138,npp,2396,1981,1.120871365070343,42.6050758361816,-73.7670440673828,3670176,2395,1550,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-11 06:48:23.866650,89.30336331440306,3.1923806809249484,2.8272325069758724,8.170206964149976e-05,12.0,-3.08,1.0,-2.68,2.603,3.4826,6.3558,1.0,1.1209,1.1209,0
143329,npp,1671,1478,2.40711212158203,42.608455657959,-73.7703094482422,3670176,1671,1109,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-12 06:29:33.575528,97.58367688272345,30.17090378604352,26.431921590305222,2.268693753313784e-11,9.0,-30.16,1.184412938166907,-29.78,3.1945,4.6691,7.2093,0.7459,1.5728,1.7954,0
143526,npp,917,966,3.46882224082947,42.611888885498,-73.7677841186523,3670176,918,714,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-13 06:10:39.727027,94.54236295735767,49.50570065441179,42.34048045329608,1.4922254891365269e-18,6.0,-49.48,1.7549928774784245,-49.27,3.2092,5.6782,8.2576,0.6133,2.2236,2.1275,0
144124,npp,828,2151,2.19601821899414,42.6090240478516,-73.7666931152344,3670176,828,1713,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-16 06:54:44.159571,-74.35321933800294,6.821532842677761,6.038753924598723,7.412587772443562e-30,13.0,6.78,1.0,7.07,2.9628,5.1583,7.9853,0.6751,0.5203,1.4826,0
144316,npp,113,1649,1.65658819675446,42.6072044372559,-73.7674407958984,3670176,113,1244,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-17 06:35:55.656626,99.533802466883,21.737294500904927,19.14827670179672,6.488221169357755e-31,10.0,-21.74,1.0837787002826917,-21.47,2.7211,4.5501,5.4962,0.7654,0.8128,1.2679,0
144515,npp,2440,1140,3.9778425693512,42.6088752746582,-73.7631912231445,3670176,2440,839,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-18 06:17:01.811184,95.8366907873493,43.86373495202931,37.85910668712561,3.293965882009818e-30,7.0,-43.83,1.5732132722552272,-43.73,3.9907,6.0363,8.6728,0.5769,2.1741,2.295,0
144916,npp,863,126,2.78493905067444,42.6059112548828,-73.7641830444336,3670176,869,59,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-20 05:39:05.228611,269.68330165748955,68.32476942543484,55.39024304974172,5.520763095711547e-23,1.0,-68.25,3.3166247903554,-68.21,4.3971,6.0312,13.4284,0.5774,2.5038,1.6081,0
144928,npp,3020,2811,1.93822574615479,42.6054573059082,-73.7646255493164,3670176,3019,2263,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-20 07:19:49.406590,-72.3824031998261,39.49502054051633,34.28609669460172,7.698358149650399e-28,17.0,39.46,1.4276677814245327,39.625,3.2915,5.5078,7.9364,0.6323,0.9823,1.2255,0
145324,npp,1635,1817,2.10016620159149,42.609203338623,-73.7710800170898,3670176,1635,1395,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-22 06:42:15.970782,99.3803199637632,12.563348990821599,11.10755774688669,6.742900343894794e-18,11.0,-12.54,1.015504800579495,-12.25,2.8969,4.2581,6.9524,0.8179,1.3576,1.7177,0
145517,npp,899,1312,2.81957316398621,42.6096267700195,-73.7694778442383,3670176,900,988,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-23 06:23:23.913108,97.05902459022401,37.38492941041122,32.530148380334005,4.1871666013385306e-11,8.0,-37.36,1.357151599901897,-37.2,3.2634,5.4644,7.4446,0.6373,1.5338,1.797,0
145911,npp,1428,2976,4.64152145385742,42.6106452941895,-73.7678451538086,3670176,1429,2398,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-10-25 07:26:07.954638,-71.57089264231844,45.4005305823009,39.09834513468515,2.2322578343246694e-05,18.0,45.36,1.5732132722552272,45.5,3.5584,6.2661,9.3917,0.5558,2.4499,2.5797,0
148837,npp,838,802,1.83002114295959,42.6052551269531,-73.7711334228516,3670176,839,589,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-09 06:04:35.541031,94.10282689562372,54.15588233923629,45.88146407303386,4.542361651459729e-07,5.0,-54.13,1.9513309067639726,-54.04,3.2906,5.6224,6.9634,0.6194,1.5391,1.1335,0
149053,npp,2144,2978,8.94165802001953,42.6093254089355,-73.7653961181641,3670176,2147,2400,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-10 07:26:13.439877,-71.0753427537755,45.48872684164679,39.167522354802436,3.4177528299198295e-06,18.0,45.43,1.5732132722552272,45.5,3.5584,6.2661,9.3917,0.5558,5.1833,4.9696,0
149443,npp,757,1988,3.15745306015015,42.610710144043,-73.7690505981445,3670176,757,1557,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-12 06:48:41.800725,95.11739130254757,2.691973546470298,2.3839376543616457,1.180011072892802e-21,12.0,-2.68,1.0,-2.68,2.603,3.4826,6.3558,1.0,3.1575,3.1575,0
149812,npp,2343,973,2.01150405406952,42.6055641174316,-73.770622253418,3670176,2343,718,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-14 06:10:55.925193,94.9024458486238,49.29641168051049,42.17481627590518,1.3365243605755544e-32,6.0,-49.27,1.7549928774784245,-49.27,3.2092,5.6782,8.2576,0.6133,1.3933,1.2337,0
149826,npp,1168,3611,2.36956334114075,42.6060371398926,-73.7677307128906,3670176,1164,2929,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-14 07:51:09.857315,-66.79925329714769,62.13946907931494,51.54100218214481,1.3986328984382104e-28,22.0,62.05,2.6065528283652384,62.06,4.9324,7.5636,13.3844,0.4604,1.4899,1.091,0
150000,npp,1556,467,2.33412837982178,42.605598449707,-73.7695541381836,3670176,1558,276,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-15 05:51:58.545612,92.10959971967077,62.0713658073767,51.48909335073605,7.752515293058314e-32,3.0,-62.01,2.5331140255951103,-62.02,4.0301,7.6318,13.5036,0.4563,1.3912,1.0651,0
150196,npp,2944,2650,4.69669008255005,42.609375,-73.7653884887695,3670176,2946,2137,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-16 07:13:45.347388,-72.91289632361257,32.8731251556521,28.733490329886678,5.887896107572758e-31,16.0,32.83,1.2365102219381485,32.88,4.2988,6.0744,8.8154,0.5733,2.3683,2.6927,0
150384,npp,2253,2157,3.7522885799408,42.6084861755371,-73.7620391845703,3670176,2253,1718,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-17 06:54:58.643293,-71.9810915239501,7.183592502822285,6.358709690131531,1.7536253958147562e-29,13.0,7.13,1.0,7.07,2.9628,5.1583,7.9853,0.6751,2.0765,2.5333,0
150569,npp,1533,1654,2.41480231285095,42.6080627441406,-73.7664642333984,3670176,1533,1248,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-18 06:36:08.378811,98.11449216180586,21.49207185791346,18.934263293770424,4.3911842412020783e-26,10.0,-21.47,1.0837787002826917,-21.47,2.7211,4.5501,5.4962,0.7654,1.5124,1.8483,0
150752,npp,783,1145,4.90596961975098,42.6107482910156,-73.7655334472656,3670176,782,843,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-19 06:17:14.555458,95.56125069623305,43.698673534339704,37.724524737386474,6.242566063571246e-21,7.0,-43.66,1.4867838833500562,-43.73,3.9907,6.0363,8.6728,0.5769,2.7223,2.8304,0
150763,npp,2630,3766,2.36303448677063,42.6059608459473,-73.7667617797852,3670176,2631,3036,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-19 07:57:24.928749,-66.03627371419176,65.11252446949528,53.464104133484575,5.04322901053311e-26,23.0,65.02,2.898275349237888,65.01,4.9248,6.6846,9.6144,0.521,1.9915,1.2311,0
150948,npp,2006,3301,1.93610692024231,42.604564666748,-73.7671051025391,3670176,2007,2648,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-20 07:38:45.339414,-69.57041457913091,54.975684739096245,46.49529033136039,2.1734682098573325e-21,20.0,54.91,2.0682789409984763,54.96,3.9983,6.4263,9.8393,0.5419,1.3116,1.0492,0
151307,npp,653,2322,1.21648108959198,42.6063804626465,-73.7667922973633,3670176,653,1872,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-11-22 07:01:15.481912,-74.18438845627121,16.51480670700649,14.581988854292268,8.023150386205908e-09,14.0,16.48,1.0442604737599883,16.565,2.9716,5.2342,7.4178,0.6653,-0.3649,0.8094,0
154906,npp,1332,294,8.57512283325195,42.6090126037598,-73.7644500732422,3670176,1334,155,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-12-12 05:45:38.426635,91.07852100485735,65.37563365528361,53.62473280025691,1.9512129291050526e-29,2.0,-65.36,2.898275349237888,-65.31,5.7823,7.9646,12.0113,0.4373,3.6932,3.7495,0
154919,npp,363,2976,2.99108457565308,42.6087265014648,-73.7686309814453,3670176,362,2398,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-12-12 07:26:15.485048,-71.3881175824006,45.447409967002145,39.138195661586856,2.519725531335499e-24,18.0,45.36,1.5732132722552272,45.5,3.5584,6.2661,9.3917,0.5558,1.4008,1.6624,0
155462,npp,1324,1482,2.66731142997742,42.6050186157227,-73.7650756835938,3670176,1323,1111,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-12-15 06:29:49.831345,97.22321267030749,29.96156445993878,26.253811557416732,1.015011303312476e-30,9.0,-29.97,1.184412938166907,-29.78,3.1945,4.6691,7.2093,0.7459,1.7924,1.9895,0
155649,npp,546,969,8.47509479522705,42.6091461181641,-73.765022277832,3670176,548,715,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-12-16 06:10:55.942274,95.16771480221843,49.38046280469933,42.24543516658487,3.7866391859297088e-28,6.0,-49.39,1.7549928774784245,-49.27,3.2092,5.6782,8.2576,0.6133,5.0762,5.1979,0
156385,npp,2795,1650,1.52210628986359,42.6046104431152,-73.7652359008789,3670176,2794,1245,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-12-20 06:36:06.303868,98.51863719626776,21.6608126841287,19.08288661519129,2.3818631485332435e-12,10.0,-21.68,1.0837787002826917,-21.47,2.7211,4.5501,5.4962,0.7654,0.6887,1.165,0
156761,npp,189,3296,5.05493879318237,42.6066398620605,-73.769287109375,3670176,187,2643,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2012-12-22 07:38:41.345359,-69.26557046591498,54.88392126359658,46.433026690666324,3.6042425229587275e-07,20.0,54.78,2.0682789409984763,54.96,3.9983,6.4263,9.8393,0.5419,2.8195,2.7394,0
169336,npp,1020,116,4.39708471298218,42.6074409484863,-73.7682037353516,3670176,1018,53,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-01-08 05:39:07.968984,269.57590904363985,68.42256593207952,55.45462245363686,2.769500180077547e-20,1.0,-68.41,3.3166247903554,-68.21,4.3971,6.0312,13.4284,0.5774,2.9899,2.539,0
169348,npp,105,2806,3.50871801376343,42.6059951782227,-73.7689743041992,3670176,105,2259,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-01-08 07:19:52.146021,-72.80358366147472,39.33946332093956,34.161014500596224,1.0666757211057682e-12,17.0,39.27,1.4276677814245327,39.625,3.2915,5.5078,7.9364,0.6323,2.0823,2.2185,0
169527,npp,2489,2313,6.59569644927979,42.6053009033203,-73.7659912109375,3670176,2489,1864,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-01-09 07:01:05.388886,-75.15825878589229,16.045924621956782,14.172310305744055,1.2071956343907303e-19,14.0,15.99,1.0442604737599883,16.565,2.9716,5.2342,7.4178,0.6653,4.7863,4.3884,0
170076,npp,2202,3447,2.79994297027588,42.6088447570801,-73.7625503540039,3670176,2202,2792,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-01-12 07:44:46.603025,-68.25737634594498,58.60565206885255,49.12702181243791,6.992597102350165e-29,21.0,58.5,2.253202848596432,58.77,4.7585,6.6541,10.739,0.5234,1.772,1.4654,0
170985,npp,1748,960,23.3275127410889,42.611400604248,-73.7667617797852,3670176,1750,710,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-01-17 06:10:45.668229,95.22833986255603,49.64041234585909,42.448419172396605,1.0307209464331212e-15,6.0,-49.66,1.7549928774784245,-49.27,3.2092,5.6782,8.2576,0.6133,13.5392,14.3072,0
170999,npp,578,3602,14.2601404190063,42.6070137023926,-73.7645950317383,3670176,581,2922,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-01-17 07:51:01.376406,-67.60584311493457,61.97460898755452,51.439063899413476,8.842396672075958e-21,22.0,61.86,2.5331140255951103,62.06,4.9324,7.5636,13.3844,0.4604,6.1262,6.5659,0
171180,npp,3027,3131,7.70045948028564,42.6068115234375,-73.7677917480469,3670176,3028,2505,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-01-18 07:32:21.722317,-70.64607018668784,50.3091580549661,42.97001643635079,3.630337922143606e-16,19.0,50.24,1.7549928774784245,50.545,3.7856,7.2606,10.4392,0.4797,3.7332,3.6936,0
174512,npp,2512,2154,8.27784156799316,42.6062202453613,-73.7643203735352,3670176,2512,1715,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-02-05 06:55:12.156633,-72.50371057427809,7.043247958486492,6.235148750505208,1.0226468582811553e-08,13.0,6.96,1.0,7.07,2.9628,5.1583,7.9853,0.6751,6.6021,5.5887,0
174895,npp,1062,1142,3.44794225692749,42.6093826293945,-73.7655792236328,3670176,1063,840,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-02-07 06:17:31.462644,96.19080450528101,43.74690360867129,37.76684002831934,2.2749024314207985e-21,7.0,-43.77,1.5732132722552272,-43.73,3.9907,6.0363,8.6728,0.5769,1.8373,1.9892,0
174909,npp,2909,3763,2.14131140708923,42.6056480407715,-73.7690734863281,3670176,2907,3035,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-02-07 07:57:40.051521,-66.04534955559994,65.09877029549627,53.46189043413455,7.64519477211045e-14,23.0,64.97,2.898275349237888,65.01,4.9248,6.6846,9.6144,0.521,1.915,1.1156,0
175481,npp,979,2321,7.03273868560791,42.6073417663574,-73.7706604003906,3670176,979,1872,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-02-10 07:01:35.690430,-75.74360765576593,16.485671635037516,14.557534021173879,8.845787964935815e-29,14.0,16.43,1.0442604737599883,16.565,2.9716,5.2342,7.4178,0.6653,5.2048,4.6792,0
176247,npp,1058,297,8.96307754516602,42.6053581237793,-73.7648086547852,3670176,1061,157,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-02-14 05:46:03.594968,91.11929456569527,65.32188350382951,53.59043756907709,9.15137640467848e-19,2.0,-65.31,2.898275349237888,-65.31,5.7823,7.9646,12.0113,0.4373,3.8271,3.9192,0
176262,npp,88,2979,7.45342397689819,42.6074714660645,-73.7674102783203,3670176,88,2400,196611,3866787,1435,usa_albany_35_36,42.60833333,-73.76666667,35,36,usa_albany,2013-02-14 07:26:40.650797,-71.43808822276243,45.542878636663616,39.214508377763565,5.798457164714802e-22,18.0,45.47,1.5732132722552272,45.5,3.5584,6.2661,9.3917,0.5558,4.2373,4.1424,0
