gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2494,2.91018271446228,42.8148193359375,-73.7321624755859,3670176,2358,2019,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-04-01 07:08:45.758600,-74.35020940067669,25.547088750995716,22.45573863507989,0.0004750262608522318,15.0,25.52,1.1367971201176101,24.92,1.8978,2.6526,3.5375,0.8326,2.4351,2.4229,0
102535,npp,32,1327,2.58635020256042,42.8148994445801,-73.7322616577148,3670176,34,1003,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-04-14 06:24:42.206403,96.61878546888002,36.763937167932916,32.01452588911759,2.3942144693034883e-06,8.0,-36.76,1.357151599901897,-37.24,2.0743,2.7035,3.7174,0.8169,2.1222,2.1128,0
103023,npp,2246,1998,1.15824615955353,42.8189926147461,-73.73095703125,3670176,2246,1566,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-04-18 06:49:50.743391,93.09996548514079,2.122784030992693,1.8801937608414743,1.333615402209013e-14,12.0,-2.1,1.0,-2.97,1.5213,2.2085,3.7716,1.0,1.1582,1.1582,0
103261,npp,731,985,2.02525746822357,42.8185501098633,-73.73193359375,3670176,731,726,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-04-20 06:12:02.928874,94.68671574500829,48.92276806896732,41.889861255308524,1.3012097381915075e-20,6.0,-48.91,1.7549928774784245,-49.27,2.1441,3.0579,3.9704,0.7222,1.6201,1.4627,0
103380,npp,3011,479,3.28274607658386,42.8136329650879,-73.7332992553711,3670176,3013,285,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-04-21 05:53:05.463859,92.216939385303,61.791724677497506,51.311936415416675,3.382020393719426e-23,3.0,-61.76,2.5331140255951103,-62.01,2.6599,3.2682,4.0135,0.6757,2.2142,2.2183,0
103979,npp,1413,646,3.67476463317871,42.8166084289551,-73.7316970825195,3670176,1414,428,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-04-26 05:59:21.923276,93.0250867821063,58.082500449367515,48.7503632313513,5.124592182062279e-13,4.0,-58.05,2.2013981571160284,-58.37,3.004,3.6748,5.0941,0.601,2.2085,2.2085,0
132642,npp,1496,131,4.41291522979736,42.8169555664062,-73.7350921630859,3670176,1496,61,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-17 05:39:21.141196,269.9120639204328,68.22427405128623,55.339441464267324,1.1939858774752189e-23,1.0,-68.16,3.3166247903554,-68.2,3.059,4.3702,6.7937,0.5054,2.2214,2.2301,0
133015,npp,2254,1818,1.69533741474152,42.8145217895508,-73.7312469482422,3670176,2254,1395,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-19 06:42:28.232225,98.20448334739686,12.492982047926168,11.046686355701127,3.2127705915733554e-26,11.0,-12.48,1.015504800579495,-12.48,1.3485,1.9443,2.6703,1.1359,1.9634,1.9257,0
133195,npp,1511,1314,1.8419303894043,42.8179016113281,-73.7327651977539,3670176,1511,990,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-20 06:23:36.129210,97.29868955043378,37.28550276696073,32.451208291976606,4.668184458848311e-27,8.0,-37.28,1.357151599901897,-37.24,2.0743,2.7035,3.7174,0.8169,1.5736,1.5047,0
133558,npp,2995,299,3.22278189659119,42.814624786377,-73.7352905273438,3670176,2998,159,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-22 05:45:41.243084,91.12911868762575,65.31797524720537,53.59328191256211,6.953182012116116e-24,2.0,-65.27,2.898275349237888,-65.27,3.1605,3.6495,5.0622,0.6051,2.0612,1.9502,0
133749,npp,1367,2482,1.7797589302063,42.8176078796387,-73.7298278808594,3670176,1367,2009,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-23 07:07:33.315705,-74.7316613322332,24.943753352619762,21.935416496773644,7.966785565748693e-26,15.0,24.92,1.1367971201176101,24.92,1.8978,2.6526,3.5375,0.8326,1.4407,1.4818,0
133933,npp,647,1985,2.12387311458588,42.8156776428223,-73.7355117797852,3670176,647,1554,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-24 06:48:44.770922,93.74273530236675,2.9088677699612093,2.576358471464745,5.165349002416301e-22,12.0,-2.85,1.0,-2.97,1.5213,2.2085,3.7716,1.0,2.1239,2.1239,0
134479,npp,1431,467,3.22289991378784,42.8158149719238,-73.730110168457,3670176,1432,276,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-27 05:51:59.579813,91.9494937873551,62.057463414071286,51.490108722973964,0.0003797955808773363,3.0,-62.01,2.5331140255951103,-62.01,2.6599,3.2682,4.0135,0.6757,2.1906,2.1778,0
134492,npp,412,3134,2.41559910774231,42.8183364868164,-73.7350463867188,3670176,411,2507,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-08-27 07:32:31.300475,-70.35114965798313,50.37930324778539,43.02662062347774,7.5451985546879e-12,19.0,50.33,1.7549928774784245,50.33,2.7545,3.4967,4.2035,0.6316,1.5925,1.5257,0
137306,npp,2815,970,1.70928955078125,42.8150482177734,-73.7356033325195,3670176,2813,716,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-11 06:10:51.100684,94.8015488751606,49.371424418952614,42.240944382828665,0.00020411263100472162,6.0,-49.36,1.7549928774784245,-49.27,2.1441,3.0579,3.9704,0.7222,1.4401,1.2345,0
137498,npp,2022,465,3.15259599685669,42.8135643005371,-73.7335357666016,3670176,2023,275,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-12 05:51:53.642803,91.95736525665833,62.09374984166308,51.514232325219275,3.50033149163079e-09,3.0,-62.05,2.5331140255951103,-62.01,2.6599,3.2682,4.0135,0.6757,2.1628,2.1303,0
137512,npp,1003,3133,2.68313050270081,42.816291809082,-73.73193359375,3670176,1002,2506,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-12 07:32:25.364217,-70.37868539319084,50.35122612394168,43.00506872566129,0.00022137882860724317,19.0,50.3,1.7549928774784245,50.33,2.7545,3.4967,4.2035,0.6316,1.7449,1.6946,0
137701,npp,334,2644,2.19710540771484,42.8154754638672,-73.7302398681641,3670176,333,2132,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-13 07:13:40.390585,-73.09115774551876,32.59495166778181,28.501450965522807,1.839403851317516e-08,16.0,32.56,1.2365102219381485,32.56,1.7757,2.3311,3.2568,0.9474,2.1002,2.0816,0
137888,npp,2692,2151,1.73272800445557,42.8199195861816,-73.7343215942383,3670176,2692,1713,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-14 06:54:53.642533,-76.0960416255446,6.798466686126201,6.018944525258316,1.3261275856379366e-15,13.0,6.78,1.0,6.84,1.7724,2.3835,3.9455,0.9266,1.5578,1.6055,0
138269,npp,1210,1141,1.89443254470825,42.8193283081055,-73.7312927246094,3670176,1210,840,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-16 06:17:07.685543,95.7629073521948,43.81492069836842,37.824229545262234,6.30336511158261e-28,7.0,-43.8,1.5732132722552272,-43.83,2.0601,2.7329,3.7568,0.8081,1.6755,1.5309,0
138281,npp,3059,3757,3.29382586479187,42.815128326416,-73.734245300293,3670176,3062,3031,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-16 07:57:18.056489,-66.34849909099769,64.9337040412734,53.362020194537976,2.3609225526417787e-23,23.0,64.85,2.898275349237888,64.84,3.7194,4.3621,5.3295,0.5063,1.8399,1.6676,0
138463,npp,426,632,3.26972103118896,42.8152542114258,-73.730827331543,3670176,425,415,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-17 05:58:10.255398,92.97261223437869,58.4186275810677,48.988242477643496,4.1098665549852183e-29,4.0,-58.39,2.253202848596432,-58.37,3.004,3.6748,5.0941,0.601,2.0287,1.9651,0
138477,npp,2428,3292,3.24299216270447,42.8176612854004,-73.7291259765625,3670176,2427,2638,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-17 07:38:36.638931,-69.15506302262474,54.73847952829084,46.327958466290944,7.659495715192633e-27,20.0,54.68,2.0682789409984763,54.73,2.4756,3.5008,4.8581,0.6309,2.0838,2.0458,0
139065,npp,363,1815,1.1815390586853,42.8155212402344,-73.731575012207,3670176,363,1392,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-20 06:42:16.377511,98.67674607900855,12.659212664734094,11.193202179539055,3.010173193290505e-28,11.0,-12.65,1.015504800579495,-12.48,1.3485,1.9443,2.6703,1.1359,1.4574,1.3421,0
139254,npp,2689,1311,1.84214115142822,42.8147621154785,-73.7331848144531,3670176,2690,987,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-21 06:23:24.287454,97.70968524124807,37.409343502158016,32.55442505562167,6.153174879334326e-25,8.0,-37.4,1.357151599901897,-37.24,2.0743,2.7035,3.7174,0.8169,1.5738,1.5048,0
139269,npp,1413,3907,3.76746439933777,42.8196449279785,-73.7360916137695,3670176,1415,3120,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-21 08:03:27.540608,-65.01917727965697,67.55090450525294,54.957192098381064,7.175198063984839e-29,24.0,67.47,3.3166247903554,67.47,3.7371,4.4459,6.025,0.4967,2.0039,1.8715,0
139449,npp,1897,799,2.61083364486694,42.8165893554688,-73.7290115356445,3670176,1897,585,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-22 06:04:26.858997,93.78620194786228,54.23973111977785,45.951678881401065,6.115446772484415e-20,5.0,-54.21,1.9513309067639726,-54.085,2.5161,2.9228,4.5114,0.7556,2.0486,1.9728,0
139462,npp,793,3447,3.31916213035583,42.8123474121094,-73.7327117919922,3670176,792,2792,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-22 07:44:47.904969,-68.10637198471596,58.55218019239012,49.087446555508194,7.927659058001274e-26,21.0,58.5,2.253202848596432,58.57,2.9083,3.9108,4.4784,0.5647,1.9459,1.8744,0
139645,npp,1092,296,2.59027934074402,42.8191223144531,-73.7311325073242,3670176,1094,156,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-23 05:45:27.654500,90.95566704138295,65.3805507875889,53.63186374900327,1.0742119283973621e-13,2.0,-65.32,2.898275349237888,-65.27,3.1605,3.6495,5.0622,0.6051,1.843,1.5675,0
139658,npp,126,2969,0.819328248500824,42.8146324157715,-73.7373733520508,3670176,124,2393,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-23 07:26:04.713726,-71.0644549548278,45.16394523332585,38.91358954216764,4.458261858414422e-21,18.0,45.13,1.5732132722552272,45.19,2.4746,3.1354,4.5272,0.7044,0.7363,0.5771,0
139851,npp,2518,2478,1.47847700119019,42.8160629272461,-73.7308044433594,3670176,2518,2006,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-24 07:07:19.745449,-74.46659061008413,24.746875647317133,21.764764107327988,6.564391213265518e-15,15.0,24.73,1.1367971201176101,24.92,1.8978,2.6526,3.5375,0.8326,1.1756,1.2309,0
140045,npp,1809,1981,1.46992647647858,42.820255279541,-73.7338562011719,3670176,1810,1550,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-09-25 06:48:31.220763,105.90807532326151,3.05184859687828,2.7029110927300626,5.3475615658862694e-08,12.0,-3.08,1.0,-2.97,1.5213,2.2085,3.7716,1.0,1.4699,1.4699,0
143138,npp,2364,1977,1.18416547775269,42.817024230957,-73.7304077148438,3670176,2364,1546,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-11 06:48:20.308138,94.9465114292282,3.3382579140798017,2.9564049199980107,8.328260691950205e-05,12.0,-3.31,1.0,-2.97,1.5213,2.2085,3.7716,1.0,1.1842,1.1842,0
143329,npp,1639,1476,1.74786305427551,42.8185234069824,-73.7319488525391,3670176,1639,1107,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-12 06:29:30.017009,98.0931361922445,30.245840732008688,26.496107132209016,2.5057953607442202e-11,9.0,-30.25,1.184412938166907,-29.92,1.7512,2.5107,4.3613,0.8796,1.5644,1.5375,0
143526,npp,886,965,1.73234665393829,42.8140106201172,-73.7378921508789,3670176,886,713,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-13 06:10:36.168464,94.73777619975769,49.527420755566325,42.35758945353038,1.6672010162600173e-18,6.0,-49.51,1.7549928774784245,-49.27,2.1441,3.0579,3.9704,0.7222,1.4532,1.2512,0
144124,npp,797,2146,1.18610799312592,42.8155403137207,-73.7359771728516,3670176,797,1708,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-16 06:54:40.601059,-71.68584476157208,6.553179036440734,5.801455004120918,8.177338446526632e-30,13.0,6.49,1.0,6.84,1.7724,2.3835,3.9455,0.9266,1.0111,1.099,0
144515,npp,2408,1138,1.65456438064575,42.8186111450195,-73.7340393066406,3670176,2408,837,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-18 06:16:58.252666,96.14041576958549,43.91601128289984,37.90156119269411,3.6882359665910634e-30,7.0,-43.9,1.5732132722552272,-43.83,2.0601,2.7329,3.7568,0.8081,1.523,1.3371,0
144529,npp,1186,3752,3.37461113929749,42.8161201477051,-73.7336349487305,3670176,1189,3027,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-18 07:57:08.623710,-66.23918620276248,64.84915635046659,53.30132938790665,2.1803173494351917e-30,23.0,64.76,2.898275349237888,64.84,3.7194,4.3621,5.3295,0.5063,1.8678,1.7085,0
144928,npp,2989,2803,1.4489358663559,42.8151016235352,-73.7368392944336,3670176,2988,2257,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-20 07:19:45.848070,-71.98459905568312,39.19203665612585,34.03548953284111,8.149240746823593e-28,17.0,39.16,1.4276677814245327,39.4,2.0461,2.723,3.6583,0.811,1.3161,1.1752,0
145125,npp,2311,2313,1.34177088737488,42.8134689331055,-73.7339248657227,3670176,2311,1864,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-21 07:01:00.908689,-74.65507656491192,15.998972770812799,14.129638090133604,1.167433824387093e-23,14.0,15.99,1.0442604737599883,16.295,2.058,2.6444,3.6973,0.8352,0.9611,1.1206,0
145324,npp,1604,1814,1.24283111095428,42.8133811950684,-73.7325668334961,3670176,1604,1391,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-22 06:42:12.412270,100.42646613785483,12.709382657577486,11.236246712011335,6.696658376225647e-18,11.0,-12.71,1.015504800579495,-12.48,1.3485,1.9443,2.6703,1.1359,1.5178,1.4117,0
145705,npp,86,799,2.14580392837524,42.8173522949219,-73.7357330322266,3670176,87,585,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-24 06:04:24.733839,93.98374171563731,54.24471823197609,45.94958265132657,0.0003267916109259848,5.0,-54.21,1.9513309067639726,-54.085,2.5161,2.9228,4.5114,0.7556,1.8103,1.6214,0
145718,npp,2054,3445,1.81863176822662,42.8157501220703,-73.7311782836914,3670176,2055,2791,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-24 07:44:45.780943,-68.27655486930489,58.51998468612577,49.058225264982376,2.747523640473763e-12,21.0,58.45,2.253202848596432,58.57,2.9083,3.9108,4.4784,0.5647,1.28,1.027,0
145911,npp,1397,2969,3.20267677307129,42.8178749084473,-73.7284545898438,3670176,1398,2392,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-10-25 07:26:04.396125,-71.76994749123142,45.17152047464773,38.91487621395068,2.1437647032981814e-05,18.0,45.13,1.5732132722552272,45.19,2.4746,3.1354,4.5272,0.7044,2.2513,2.2559,0
148837,npp,805,802,5.54945611953735,42.8202247619629,-73.7359619140625,3670176,807,589,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-09 06:04:31.982467,93.95199620554918,54.162999198033155,45.887070821183435,4.794930686223174e-07,5.0,-54.13,1.9513309067639726,-54.085,2.5161,2.9228,4.5114,0.7556,3.5546,4.1932,0
149812,npp,2311,973,2.18536972999573,42.8138084411621,-73.7292022705078,3670176,2311,718,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-14 06:10:52.366682,95.16104910522039,49.283952439450275,42.165302637454815,1.458387921178244e-32,6.0,-49.27,1.7549928774784245,-49.27,2.1441,3.0579,3.9704,0.7222,1.7113,1.5783,0
149826,npp,1138,3602,3.14484667778015,42.8158378601074,-73.7348098754883,3670176,1141,2922,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-14 07:51:08.078034,-67.52939268460341,61.95332780926095,51.41699931796144,1.495634721907127e-28,22.0,61.86,2.5331140255951103,61.88,3.1035,4.1907,5.4696,0.527,1.7956,1.6573,0
150000,npp,1523,468,2.30526971817017,42.8191452026367,-73.732795715332,3670176,1526,277,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-15 05:51:54.987092,91.97950820672074,62.04916962928755,51.474665371534215,8.39725552171719e-32,3.0,-61.99,2.5331140255951103,-62.01,2.6599,3.2682,4.0135,0.6757,1.8283,1.5578,0
150196,npp,2913,2644,2.1587872505188,42.8202438354492,-73.7349014282227,3670176,2914,2132,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-16 07:13:43.568105,-74.10795210074559,32.587810315094586,28.49141733487894,6.384556147439086e-31,16.0,32.56,1.2365102219381485,32.56,1.7757,2.3311,3.2568,0.9474,2.0692,2.0453,0
150384,npp,2222,2152,1.75294661521912,42.815128326416,-73.7319488525391,3670176,2222,1714,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-17 06:54:55.084729,-73.67249918294314,6.882406039010018,6.092416031906568,1.886863830305871e-29,13.0,6.84,1.0,6.84,1.7724,2.3835,3.9455,0.9266,1.578,1.6243,0
150569,npp,1501,1651,1.36634063720703,42.8192405700684,-73.7326126098633,3670176,1501,1246,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-18 06:36:04.820247,97.55175847237865,21.66913760945997,19.088603027583844,4.6567509010558555e-26,10.0,-21.63,1.0837787002826917,-21.63,1.4916,2.0167,2.8707,1.0951,1.6084,1.4963,0
150752,npp,752,1143,0.925220131874084,42.8152008056641,-73.7371368408203,3670176,755,842,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-19 06:17:10.996938,95.25013534826388,43.77242622168475,37.78443954727872,6.474397952027923e-21,7.0,-43.73,1.5732132722552272,-43.83,2.0601,2.7329,3.7568,0.8081,1.0594,0.7477,0
150763,npp,2599,3755,3.7467188835144,42.8190155029297,-73.7371597290039,3670176,2600,3030,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-19 07:57:21.370237,-66.11335424636545,64.913485056952,53.33947188314849,5.490653402687847e-26,23.0,64.82,2.898275349237888,64.84,3.7194,4.3621,5.3295,0.5063,1.9962,1.8969,0
150948,npp,1975,3292,2.78452849388123,42.8148727416992,-73.7346649169922,3670176,1975,2638,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-20 07:38:41.780850,-69.30294550890281,54.73981154117269,46.32117757840669,2.322912227456407e-21,20.0,54.68,2.0682789409984763,54.73,2.4756,3.5008,4.8581,0.6309,1.8622,1.7566,0
151307,npp,622,2317,2.34895777702332,42.8127365112305,-73.731689453125,3670176,621,1868,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-11-22 07:01:11.923348,-73.13666945208823,16.2412599748109,14.342011493616068,8.11404674822942e-09,14.0,16.21,1.0442604737599883,16.295,2.058,2.6444,3.6973,0.8352,1.9256,1.9618,0
154906,npp,1300,295,3.47230339050293,42.8151588439941,-73.73681640625,3670176,1302,156,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-12-12 05:45:34.868074,90.91548000981618,65.36279347257182,53.61712055757914,2.09927036849231e-29,2.0,-65.34,2.898275349237888,-65.27,3.1605,3.6495,5.0622,0.6051,2.1473,2.1012,0
154919,npp,332,2969,4.46018362045288,42.8164710998535,-73.7307434082031,3670176,331,2392,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-12-12 07:26:11.926487,-71.04449484721735,45.20172386152781,38.941423523520655,2.6428128848580772e-24,18.0,45.13,1.5732132722552272,45.19,2.4746,3.1354,4.5272,0.7044,3.0506,3.1416,0
155278,npp,2025,1981,1.22200512886047,42.817211151123,-73.7365188598633,3670176,2025,1551,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-12-14 06:48:38.381969,95.76499551125106,3.0700174482071745,2.718937663424595,1.826023560898883e-31,12.0,-3.08,1.0,-2.97,1.5213,2.2085,3.7716,1.0,1.222,1.222,0
155462,npp,1292,1479,2.51067781448364,42.816089630127,-73.7360229492188,3670176,1292,1109,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-12-15 06:29:46.272829,97.73264722755492,30.08353108316918,26.358254622332492,1.1102338452329434e-30,9.0,-30.11,1.184412938166907,-29.92,1.7512,2.5107,4.3613,0.8796,2.2085,2.2085,0
155472,npp,3036,4053,3.33452296257019,42.8136825561523,-73.7311096191406,3670176,3034,3193,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-12-15 08:09:44.187843,-63.71907751825723,69.93047010138464,56.30829881067585,1.6757162636485748e-29,25.0,69.76,3.5496478698597698,69.805,3.4774,4.9822,8.039,0.4433,1.7443,1.4781,0
156385,npp,2763,1647,3.53046321868896,42.8156661987305,-73.73046875,3670176,2763,1242,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-12-20 06:36:02.745351,97.95585533051714,21.83052480800202,19.230791910630394,2.5230287716255124e-12,10.0,-21.84,1.0837787002826917,-21.63,1.4916,2.0167,2.8707,1.0951,3.6053,3.8663,0
156761,npp,158,3287,2.23070216178894,42.8169784545898,-73.7362518310547,3670176,156,2633,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2012-12-22 07:38:37.786798,-68.99568399395388,54.649817099597016,46.26000518903947,3.840507237641275e-07,20.0,54.56,2.0682789409984763,54.73,2.4756,3.5008,4.8581,0.6309,1.5944,1.4072,0
169159,npp,1801,623,6.09584617614746,42.8201332092285,-73.7371520996094,3670176,1801,407,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-01-07 05:58:05.403983,92.93339098665821,58.592675911095,49.11082285398141,2.399045294615932e-13,4.0,-58.6,2.253202848596432,-58.37,3.004,3.6748,5.0941,0.601,3.283,3.6635,0
169336,npp,987,118,5.76842737197876,42.8197631835938,-73.7373886108398,3670176,986,55,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-01-08 05:39:04.410429,269.71631238556535,68.38809839234405,55.43513295136836,2.861805892668643e-20,1.0,-68.37,3.3166247903554,-68.2,3.059,4.3702,6.7937,0.5054,2.6301,2.9151,0
169348,npp,74,2799,7.60055685043335,42.8138809204102,-73.733512878418,3670176,73,2253,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-01-08 07:19:48.587466,-72.40251996786523,39.068396315223744,33.9366462220472,1.0451556373567872e-12,17.0,39.0,1.4276677814245327,39.4,2.0461,2.723,3.6583,0.811,5.6249,6.1644,0
170076,npp,2172,3438,2.23689746856689,42.8126678466797,-73.7315063476562,3670176,2170,2784,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-01-12 07:44:43.044462,-68.32931440061552,58.3963549282727,48.97944823511488,7.625154229244708e-29,21.0,58.29,2.253202848596432,58.57,2.9083,3.9108,4.4784,0.5647,1.4656,1.2632,0
170999,npp,547,3592,8.31843566894531,42.8190727233887,-73.7347030639648,3670176,550,2915,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-01-17 07:50:57.817845,-67.37570139596907,61.75786004555685,51.294403829681784,1.1132752379971159e-20,22.0,61.65,2.5331140255951103,61.88,3.1035,4.1907,5.4696,0.527,3.838,4.3838,0
174895,npp,1030,1140,2.90994668006897,42.819278717041,-73.7372817993164,3670176,1031,839,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-02-07 06:17:27.904084,95.92893545981717,43.82213184431059,37.82795764224167,2.3576596015064207e-21,7.0,-43.83,1.5732132722552272,-43.83,2.0601,2.7329,3.7568,0.8081,2.321,2.3516,0
174909,npp,2878,3753,4.84542179107666,42.8161010742188,-73.7302474975586,3670176,2875,3028,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-02-07 07:57:36.493011,-65.82233964888421,64.91309776457814,53.345721344992135,7.558747306623889e-14,23.0,64.78,2.898275349237888,64.84,3.7194,4.3621,5.3295,0.5063,2.3752,2.4532,0
176262,npp,57,2972,8.20557117462158,42.8151969909668,-73.7296295166016,3670176,57,2395,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-02-14 07:26:37.092237,-71.63703894192693,45.307217104318056,39.02586149072665,6.858170048955403e-22,18.0,45.23,1.5732132722552272,45.19,2.4746,3.1354,4.5272,0.7044,5.4313,5.7798,0
177047,npp,287,973,4.62551116943359,42.8181343078613,-73.7332611083984,3670176,291,719,196611,3866787,439,usa_albany_39_11,42.81666667,-73.73333333,39,11,usa_albany,2013-02-18 06:11:20.967251,94.45526453471423,49.273420124908796,42.15987674915783,0.00045732535870531205,6.0,-49.27,1.7549928774784245,-49.27,2.1441,3.0579,3.9704,0.7222,3.1017,3.3407,0
