gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2356,2492,4.73691701889038,42.831428527832,-73.7452087402344,3670176,2356,2018,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-04-01 07:08:45.758600,-74.60574740833687,25.44614297221543,22.368442539124555,0.00047741158446676726,15.0,25.42,1.1367971201176101,24.87,6.6994,10.2459,15.7709,0.8004,3.3544,3.7912,0
102535,npp,29,1326,9.31336688995361,42.8357429504395,-73.7373504638672,3670176,29,1001,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-04-14 06:24:42.206403,96.85589761734109,36.800483748526894,32.04510767356153,2.370357471014037e-06,8.0,-36.8,1.357151599901897,-37.28,9.0779,11.0993,13.8871,0.7388,6.8844,6.8809,0
102783,npp,555,2983,9.15654277801514,42.8370170593262,-73.7444610595703,3670176,555,2404,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-04-16 07:27:24.323295,-71.3692431094664,45.65067523702352,39.30328608002402,1.4630847977083686e-06,18.0,45.6,1.5732132722552272,45.145,9.1595,11.1294,16.0508,0.7368,6.9463,6.7467,0
103023,npp,2244,1996,4.21736145019531,42.8346481323242,-73.7451171875,3670176,2244,1565,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-04-18 06:49:50.743391,96.4444818481644,2.212161292758471,1.959348741560172,1.3283276680834929e-14,12.0,-2.22,1.0,-2.995,6.3155,8.2004,11.8326,1.0,4.2174,4.2174,0
103261,npp,729,984,5.62542057037354,42.8326187133789,-73.7387390136719,3670176,729,725,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-04-20 06:12:02.928874,94.79098262482691,48.950308163339955,41.91139017425572,1.3117419412479212e-20,6.0,-48.94,1.7549928774784245,-49.315,6.9682,11.8836,16.8665,0.6901,4.6345,3.8819,0
103380,npp,3007,477,8.59911727905273,42.8349761962891,-73.7462387084961,3670176,3012,285,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-04-21 05:53:03.684578,91.66991770782161,61.842814524165455,51.34631679645102,3.437171216983112e-23,3.0,-61.8,2.5331140255951103,-62.05,7.608,12.7415,16.2231,0.6436,6.5651,5.5344,0
103979,npp,1411,645,3.53408646583557,42.8307762145996,-73.7399368286133,3670176,1413,427,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-04-26 05:59:21.923276,93.10258421834354,58.10551578733364,48.766707378868816,5.206396347995776e-13,4.0,-58.08,2.2013981571160284,-58.39,10.2547,13.7433,17.432,0.5967,3.5628,2.1087,0
132642,npp,1494,130,3.89434123039246,42.8309440612793,-73.7438507080078,3670176,1495,61,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-17 05:39:21.141196,269.9666076258335,68.23919761728914,55.34806200877047,1.205739856526767e-23,1.0,-68.18,3.3166247903554,-68.19,8.596,12.8877,17.9557,0.6363,5.4888,2.478,0
133015,npp,2251,1816,9.80522060394287,42.8370666503906,-73.7442016601562,3670176,2252,1394,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-19 06:42:28.232225,99.00648712603618,12.596627429439488,11.138006122465296,3.260847246793098e-26,11.0,-12.59,1.015504800579495,-12.54,6.4819,8.045,9.2295,1.0193,9.9338,9.9946,0
133195,npp,1509,1313,4.02370619773865,42.8321723937988,-73.7391586303711,3670176,1509,988,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-20 06:23:36.129210,97.45237337803859,37.32393629607693,32.48330325879576,4.714821635401536e-27,8.0,-37.32,1.357151599901897,-37.28,9.0779,11.0993,13.8871,0.7388,2.9868,2.9728,0
133558,npp,2991,297,9.45106220245361,42.8358039855957,-73.7455749511719,3670176,2997,158,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-22 05:45:39.463855,90.63988065094644,65.35614461620052,53.61725197853679,7.040456838203907e-24,2.0,-65.31,2.898275349237888,-65.29,9.4511,13.8845,20.4837,0.5906,6.6707,5.5819,0
133749,npp,1365,2480,6.41967582702637,42.8341217041016,-73.7427978515625,3670176,1365,2008,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-23 07:07:33.315705,-74.99424618454599,24.84318268481313,21.848329045971067,8.0545533929861e-26,15.0,24.82,1.1367971201176101,24.87,6.6994,10.2459,15.7709,0.8004,4.8346,5.1381,0
133933,npp,645,1984,1.74449193477631,42.8299980163574,-73.7407608032227,3670176,645,1553,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-24 06:48:44.770922,96.08786580365022,2.9447296753396417,2.608115046551007,5.191779359036854e-22,12.0,-2.91,1.0,-2.995,6.3155,8.2004,11.8326,1.0,1.7445,1.7445,0
134479,npp,1429,466,5.13189172744751,42.829906463623,-73.7386322021484,3670176,1430,275,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-27 05:51:59.579813,92.01715051580872,62.07730838056821,51.50333493078584,0.00037958804290487967,3.0,-62.03,2.5331140255951103,-62.05,7.608,12.7415,16.2231,0.6436,5.1963,3.3029,0
134492,npp,410,3133,5.03650951385498,42.8337860107422,-73.7379989624023,3670176,410,2506,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-08-27 07:32:31.300475,-70.45918980596974,50.34743042489096,43.00198818715269,7.536384541107961e-12,19.0,50.3,1.7549928774784245,50.27,8.9,13.2715,19.0872,0.6179,3.5081,3.112,0
137306,npp,2812,969,11.078667640686,42.8359870910645,-73.7416229248047,3670176,2811,716,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-11 06:10:51.100684,94.95914073710804,49.3986325539351,42.26213930452757,0.0002042772966518882,6.0,-49.39,1.7549928774784245,-49.315,6.9682,11.8836,16.8665,0.6901,7.7417,7.6449,0
137498,npp,2019,464,8.08710193634033,42.834587097168,-73.7415466308594,3670176,2022,274,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-12 05:51:53.642803,92.06198758069034,62.11307063338755,51.52710066117867,3.520701040345858e-09,3.0,-62.08,2.5331140255951103,-62.05,7.608,12.7415,16.2231,0.6436,6.363,5.2048,0
137512,npp,1001,3131,6.33480167388916,42.8339691162109,-73.7435989379883,3670176,1001,2505,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-12 07:32:25.364217,-70.49244894758851,50.28969490396706,42.95749770355668,0.00022119084958388424,19.0,50.24,1.7549928774784245,50.27,8.9,13.2715,19.0872,0.6179,4.2478,3.9142,0
137701,npp,332,2642,3.44992733001709,42.832389831543,-73.7430648803711,3670176,331,2130,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-13 07:13:40.390585,-73.28625654871043,32.50291499528225,28.42328111853539,1.8342601002326253e-08,16.0,32.47,1.2365102219381485,32.52,8.2646,10.8462,13.7647,0.7561,2.2188,2.6084,0
137888,npp,2690,2150,4.7361011505127,42.8345603942871,-73.7392807006836,3670176,2690,1712,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-14 06:54:53.642533,-77.08290969608468,6.735909280493313,5.963615752888885,1.3322268031197332e-15,13.0,6.73,1.0,6.73,5.4569,8.2969,10.2389,0.9884,4.6396,4.681,0
138269,npp,1208,1140,6.54924297332764,42.8333435058594,-73.7377395629883,3670176,1208,839,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-16 06:17:07.685543,95.88513026059148,43.84632427539179,37.849637622016374,6.348274905563304e-28,7.0,-43.83,1.5732132722552272,-43.87,8.3695,11.4992,14.4843,0.7131,5.054,4.6704,0
138281,npp,3057,3755,6.12148189544678,42.8331413269043,-73.7444229125977,3670176,3061,3030,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-16 07:57:18.056489,-66.42072657142123,64.89575415962464,53.33814291706146,2.3674458271160533e-23,23.0,64.82,2.898275349237888,64.8,10.9477,16.5354,22.577,0.4959,4.6072,3.0358,0
138463,npp,423,631,10.604043006897,42.8364143371582,-73.7380599975586,3670176,424,414,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-17 05:58:10.255398,93.09170429216591,58.439964707599245,49.00332346766972,4.1607788567004037e-29,4.0,-58.41,2.253202848596432,-58.39,10.2547,13.7433,17.432,0.5967,6.8072,6.3273,0
138477,npp,2426,3290,8.49739742279053,42.8349761962891,-73.739990234375,3670176,2426,2636,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-17 07:38:36.638931,-69.2518226463465,54.686071146081225,46.28913404013348,7.697891111203752e-27,20.0,54.63,2.0682789409984763,54.68,9.9686,13.9074,19.9192,0.5896,5.5847,5.0104,0
139065,npp,361,1813,2.03853976726532,42.8314018249512,-73.7462844848633,3670176,361,1391,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-20 06:42:16.377511,99.20358911652319,12.76665851402409,11.287857027805588,3.0407290116443094e-28,11.0,-12.76,1.015504800579495,-12.54,6.4819,8.045,9.2295,1.0193,2.2857,2.0779,0
139254,npp,2686,1309,4.46654176712036,42.8330764770508,-73.7407150268555,3670176,2685,985,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-21 06:23:22.508217,96.51300846569318,37.497924954670474,32.628450505728345,6.200234784592835e-25,8.0,-37.48,1.357151599901897,-37.28,9.0779,11.0993,13.8871,0.7388,3.3131,3.3,0
139269,npp,1412,3906,10.5389013290405,42.8287620544434,-73.7406387329102,3670176,1414,3119,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-21 08:03:27.540608,-65.05263968324729,67.53413950871015,54.947312969951426,7.205665942843796e-29,24.0,67.45,3.3166247903554,67.44,12.3287,16.5129,23.7663,0.4966,6.3992,5.2337,0
139449,npp,1895,797,3.73376393318176,42.8313980102539,-73.746337890625,3670176,1895,583,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-22 06:04:26.858997,93.86878661940708,54.292521523618376,45.990970089655086,6.188736162009011e-20,5.0,-54.26,1.9513309067639726,-54.14,7.6524,11.1109,14.7339,0.738,4.4198,2.7557,0
139462,npp,791,3445,3.5615541934967,42.8303833007812,-73.7433547973633,3670176,791,2791,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-22 07:44:47.904969,-68.19571128313329,58.504726667264585,49.05394823797104,8.000749238606239e-26,21.0,58.45,2.253202848596432,58.51,10.4491,12.7625,16.0244,0.6425,4.1169,2.2884,0
139645,npp,1090,295,6.35330677032471,42.8329238891602,-73.7399139404297,3670176,1093,156,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-23 05:45:27.654500,91.01475876871754,65.39793092847624,53.642676774226985,1.0787474597189336e-13,2.0,-65.34,2.898275349237888,-65.29,9.4511,13.8845,20.4837,0.5906,5.6019,3.7524,0
139658,npp,124,2968,2.40655922889709,42.8297805786133,-73.7405242919922,3670176,123,2392,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-23 07:26:04.713726,-71.18933544811205,45.1279291734425,38.88467680750748,4.4740610605995546e-21,18.0,45.09,1.5732132722552272,45.145,9.1595,11.1294,16.0508,0.7368,2.6558,1.7732,0
139851,npp,2516,2476,2.76865744590759,42.8325271606445,-73.7436752319336,3670176,2516,2005,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-24 07:07:19.745449,-74.72962510660332,24.64621077455132,21.67756116830706,6.620813334657767e-15,15.0,24.63,1.1367971201176101,24.87,6.6994,10.2459,15.7709,0.8004,1.623,2.2159,0
140045,npp,1807,1979,3.83478760719299,42.8351516723633,-73.7409133911133,3670176,1807,1548,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-09-25 06:48:29.441534,89.56390820822534,3.2898859648361176,2.9136917092827055,5.3581701942480296e-08,12.0,-3.2,1.0,-2.995,6.3155,8.2004,11.8326,1.0,3.8348,3.8348,0
143138,npp,2362,1975,3.431396484375,42.8327255249023,-73.7446212768555,3670176,2362,1545,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-11 06:48:20.308138,97.04867644492518,3.434868351526785,3.0419425617953904,8.309244591677191e-05,12.0,-3.43,1.0,-2.995,6.3155,8.2004,11.8326,1.0,3.4314,3.4314,0
143329,npp,1637,1475,5.79473209381104,42.8331069946289,-73.7383499145508,3670176,1637,1106,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-12 06:29:30.017009,98.29582920205232,30.29106776867033,26.534770647793064,2.5059593641232123e-11,9.0,-30.3,1.184412938166907,-29.97,8.019,10.1509,13.0083,0.8078,4.5225,4.6813,0
143526,npp,883,964,7.27914714813232,42.8350601196289,-73.7441101074219,3670176,885,713,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-13 06:10:36.168464,94.89516165262543,49.55507947962052,42.37910470574617,1.6765616775652213e-18,6.0,-49.54,1.7549928774784245,-49.315,6.9682,11.8836,16.8665,0.6901,5.5768,5.023,0
143538,npp,2785,3595,20.2796592712402,42.8367881774902,-73.7427444458008,3670176,2789,2917,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-13 07:50:51.878306,-66.97050364950746,61.79555923389557,51.315655205621724,4.8681226416439275e-11,22.0,61.72,2.5331140255951103,61.86,7.924,14.7544,19.9114,0.5558,10.3816,11.2713,0
144124,npp,795,2145,1.9395923614502,42.830192565918,-73.7409286499023,3670176,795,1707,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-16 06:54:40.601059,-72.6695784236659,6.4820777882387315,5.738568559027824,8.217057011683822e-30,13.0,6.44,1.0,6.73,5.4569,8.2969,10.2389,0.9884,1.8431,1.917,0
144316,npp,79,1644,4.40606689453125,42.8310394287109,-73.7422561645508,3670176,78,1240,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-17 06:35:50.318834,97.91760142938875,22.004272027227653,19.380866860541598,7.143493014225107e-31,10.0,-22.0,1.0837787002826917,-21.68,6.9422,8.9146,11.3542,0.9199,4.0404,4.0531,0
144515,npp,2406,1137,6.54883670806885,42.8326644897461,-73.7405319213867,3670176,2407,837,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-18 06:16:58.252666,96.26204092665343,43.94796814525063,37.9273975819086,3.711699322828872e-30,7.0,-43.93,1.5732132722552272,-43.87,8.3695,11.4992,14.4843,0.7131,5.0537,4.6701,0
144529,npp,1184,3750,6.56057500839233,42.8303184509277,-73.7393417358398,3670176,1189,3026,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-18 07:57:06.844429,-65.70498777338275,64.81135908882824,53.27770633979456,2.1905195033509423e-30,23.0,64.72,2.898275349237888,64.8,10.9477,16.5354,22.577,0.4959,4.7587,3.2536,0
144916,npp,828,127,6.93289184570312,42.8323249816895,-73.7371444702148,3670176,826,59,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-20 05:39:01.670100,269.6177899808658,68.30474457808127,55.37915299844943,5.611565792755984e-23,1.0,-68.23,3.3166247903554,-68.19,8.596,12.8877,17.9557,0.6363,6.405,4.4114,0
144928,npp,2987,2802,2.97008585929871,42.8299255371094,-73.7400817871094,3670176,2986,2255,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-20 07:19:45.848070,-72.1334212516561,39.15212487049952,34.00242487652636,8.196795795703128e-28,17.0,39.12,1.4276677814245327,39.325,10.0377,11.7482,17.2504,0.698,2.0518,2.0732,0
145125,npp,2308,2311,7.33186721801758,42.8363952636719,-73.7452545166016,3670176,2308,1863,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-21 07:01:00.908689,-75.27143016790215,15.883576388344474,14.028318525537673,1.180770774028885e-23,14.0,15.88,1.0442604737599883,16.21,6.8407,8.2291,11.2334,0.9965,7.3412,7.3063,0
145324,npp,1601,1812,8.26143932342529,42.8359909057617,-73.7455673217773,3670176,1601,1390,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-22 06:42:12.412270,101.19589931117955,12.819875314931494,11.333570951149834,6.773280407205909e-18,11.0,-12.82,1.015504800579495,-12.54,6.4819,8.045,9.2295,1.0193,8.4136,8.421,0
145705,npp,84,798,2.03724098205566,42.8316650390625,-73.7435073852539,3670176,85,584,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-24 06:04:24.733839,94.07244660671138,54.27039617661035,45.96869230402011,0.0003272746897043949,5.0,-54.23,1.9513309067639726,-54.14,7.6524,11.1109,14.7339,0.738,3.5504,1.5036,0
145718,npp,2052,3443,2.1164608001709,42.8337478637695,-73.7417602539062,3670176,2054,2789,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-24 07:44:45.780943,-68.36601446771607,58.47283367059138,49.024932872571036,2.7758783099470265e-12,21.0,58.4,2.253202848596432,58.51,10.4491,12.7625,16.0244,0.6425,3.4756,1.3599,0
145911,npp,1395,2967,3.24500846862793,42.8351135253906,-73.7404327392578,3670176,1397,2391,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-10-25 07:26:04.396125,-71.90119343988042,45.10211505256181,38.85916575141347,2.1661222416759247e-05,18.0,45.06,1.5732132722552272,45.145,9.1595,11.1294,16.0508,0.7368,3.1887,2.391,0
148837,npp,803,801,10.5780906677246,42.8345146179199,-73.7435989379883,3670176,805,588,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-09 06:04:31.982467,94.04093397887164,54.188310877574935,45.90592346031939,4.773564057694208e-07,5.0,-54.15,1.9513309067639726,-54.14,7.6524,11.1109,14.7339,0.738,7.9273,7.8071,0
149812,npp,2308,971,9.11840057373047,42.8354187011719,-73.7444610595703,3670176,2310,717,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-14 06:10:52.366682,95.31262163906317,49.342391668693566,42.21084051571061,1.4654028587429718e-32,6.0,-49.33,1.7549928774784245,-49.315,6.9682,11.8836,16.8665,0.6901,6.6248,6.2922,0
149826,npp,1135,3599,15.1671733856201,42.8358612060547,-73.7452926635742,3670176,1140,2920,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-14 07:51:06.298804,-66.9702407501117,61.894277233373046,51.377718889526506,1.495211587003315e-28,22.0,61.8,2.5331140255951103,61.86,7.924,14.7544,19.9114,0.5558,8.3633,8.4298,0
150000,npp,1521,467,7.6573634147644,42.8332557678223,-73.7411651611328,3670176,1525,276,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-15 05:51:54.987092,92.04732169624324,62.068695579369106,51.48767635202171,8.443836197181496e-32,3.0,-62.01,2.5331140255951103,-62.05,7.608,12.7415,16.2231,0.6436,6.1933,4.9283,0
150015,npp,502,3131,7.00878381729126,42.8328437805176,-73.7379150390625,3670176,503,2505,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-15 07:32:26.711964,-70.46284848453743,50.29182101206694,42.95166635647592,2.0348946662122537e-30,19.0,50.24,1.7549928774784245,50.27,8.9,13.2715,19.0872,0.6179,4.6319,4.3307,0
150196,npp,2911,2642,4.39493751525879,42.8333549499512,-73.7411956787109,3670176,2910,2130,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-16 07:13:41.788867,-72.60632773431229,32.50991053721529,28.425341366643618,6.415183179906072e-31,16.0,32.47,1.2365102219381485,32.52,8.2646,10.8462,13.7647,0.7561,2.9831,3.3229,0
150384,npp,2220,2150,2.37906813621521,42.8312950134277,-73.7459030151367,3670176,2220,1712,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-17 06:54:55.084729,-74.61057007752063,6.757361997733235,5.981837727889043,1.904031481205636e-29,13.0,6.73,1.0,6.73,5.4569,8.2969,10.2389,0.9884,2.2826,2.3514,0
150569,npp,1499,1650,5.07066583633423,42.8337287902832,-73.7385940551758,3670176,1499,1244,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-18 06:36:04.820247,97.84866870390897,21.71640012014283,19.129765693660733,4.6921337989372447e-26,10.0,-21.68,1.0837787002826917,-21.68,6.9422,8.9146,11.3542,0.9199,4.6536,4.6644,0
150752,npp,749,1142,11.278037071228,42.8358573913574,-73.742546081543,3670176,748,841,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-19 06:17:10.996938,95.4365034101671,43.80230653905917,37.80861651810734,6.5317314883008714e-21,7.0,-43.77,1.5732132722552272,-43.87,8.3695,11.4992,14.4843,0.7131,8.0598,8.0426,0
150763,npp,2597,3754,12.9191799163818,42.834342956543,-73.7388763427734,3670176,2599,3029,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-19 07:57:21.370237,-66.17981865931891,64.89356991733554,53.32694301700368,5.532076583465435e-26,23.0,64.8,2.898275349237888,64.8,10.9477,16.5354,22.577,0.4959,6.9527,6.407,0
150948,npp,1973,3290,6.38797187805176,42.8321228027344,-73.7453536987305,3670176,1974,2637,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-20 07:38:41.780850,-69.39963034757092,54.68812576224245,46.28289956590371,2.3530721773308986e-21,20.0,54.63,2.0682789409984763,54.68,9.9686,13.9074,19.9192,0.5896,4.5648,3.7666,0
151307,npp,619,2315,8.22912311553955,42.8357200622559,-73.7430419921875,3670176,619,1866,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-11-22 07:01:11.923348,-73.73373764193062,16.12165061197399,14.237024333861998,8.22216291826822e-09,14.0,16.1,1.0442604737599883,16.21,6.8407,8.2291,11.2334,0.9965,8.2004,8.2004,0
154906,npp,1297,294,6.54328441619873,42.8358001708984,-73.7453231811523,3670176,1301,156,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-12 05:45:34.868074,91.00731944028676,65.3798292791007,53.62772236108036,2.105993689912508e-29,2.0,-65.36,2.898275349237888,-65.29,9.4511,13.8845,20.4837,0.5906,5.6674,3.8646,0
154919,npp,330,2967,9.15950202941895,42.8337211608887,-73.7425384521484,3670176,330,2391,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-12 07:26:11.926487,-71.17445738533736,45.132110198799644,38.88555180317554,2.6292722260588202e-24,18.0,45.06,1.5732132722552272,45.145,9.1595,11.1294,16.0508,0.7368,6.9482,6.7489,0
155278,npp,2023,1980,3.13489437103271,42.8315467834473,-73.7417755126953,3670176,2023,1549,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-14 06:48:38.381969,97.95404180186026,3.1105054071068126,2.7547879617718305,1.8340099826226234e-31,12.0,-3.14,1.0,-2.995,6.3155,8.2004,11.8326,1.0,3.1349,3.1349,0
155462,npp,1290,1478,3.55885481834412,42.8306465148926,-73.7424468994141,3670176,1289,1108,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-15 06:29:46.272829,97.93689555263497,30.128383164027753,26.396616193813493,1.117577270286507e-30,9.0,-30.16,1.184412938166907,-29.97,8.019,10.1509,13.0083,0.8078,2.6347,2.875,0
155472,npp,3034,4051,10.6312961578369,42.8325080871582,-73.7403335571289,3670176,3033,3192,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-15 08:09:44.187843,-63.782092891812205,69.89851971951515,56.2907811732536,1.684481395022261e-29,25.0,69.73,3.5496478698597698,69.81,14.5765,18.4328,22.5158,0.4449,6.0025,4.7296,0
156202,npp,413,2147,4.77154445648193,42.830379486084,-73.7388458251953,3670176,413,1709,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-19 06:54:53.078334,-73.94210565547687,6.621039723302096,5.861755035439842,1.888345159059527e-18,13.0,6.55,1.0,6.73,5.4569,8.2969,10.2389,0.9884,4.675,4.716,0
156385,npp,2761,1645,5.12177324295044,42.8313179016113,-73.7458038330078,3670176,2761,1241,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-20 06:36:02.745351,98.2467374628212,21.931800544230864,19.318976812761804,2.5670103819998744e-12,10.0,-21.95,1.0837787002826917,-21.68,6.9422,8.9146,11.3542,0.9199,4.7008,4.7115,0
156761,npp,156,3286,4.20064973831177,42.8319244384766,-73.7385025024414,3670176,155,2632,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2012-12-22 07:38:37.786798,-69.08689207580953,54.623100426327255,46.24019822401298,3.87094007899507e-07,20.0,54.53,2.0682789409984763,54.68,9.9686,13.9074,19.9192,0.5896,3.5072,2.4769,0
169159,npp,1799,622,8.56377601623535,42.8344078063965,-73.7450408935547,3670176,1800,407,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2013-01-07 05:58:05.403983,93.01057000272746,58.614367874078255,49.12611633337875,2.380236324379674e-13,4.0,-58.62,2.253202848596432,-58.39,10.2547,13.7433,17.432,0.5967,5.9017,5.1099,0
169336,npp,985,117,12.018235206604,42.833797454834,-73.7462997436523,3670176,985,54,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2013-01-08 05:39:04.410429,269.77071704947053,68.4030747740733,55.4437429587061,2.8470310801611934e-20,1.0,-68.39,3.3166247903554,-68.19,8.596,12.8877,17.9557,0.6363,7.9382,7.6472,0
169348,npp,71,2797,27.0222320556641,42.8369674682617,-73.7425003051758,3670176,72,2251,196611,3866787,358,usa_albany_38_9,42.83333333,-73.74166667,38,9,usa_albany,2013-01-08 07:19:48.587466,-72.62954132453214,38.99099392991652,33.87247343709718,1.0325222058268781e-12,17.0,38.93,1.4276677814245327,39.325,10.0377,11.7482,17.2504,0.698,18.899,18.8619,0
