lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.776,0.762,0.873
2,0.572,0.613,0.714
3,0.441,0.487,0.557
4,0.337,0.381,0.397
5,0.277,0.295,0.262
6,0.22,0.224,0.144
7,0.168,0.168,0.051
8,0.13,0.124,-0.016
9,0.103,0.091,-0.062
10,0.085,0.067,-0.093
11,0.074,0.05,-0.113
12,0.063,0.039,-0.127
13,0.057,0.033,-0.136
14,0.053,0.031,-0.141
15,0.052,0.032,-0.143
16,0.05,0.035,-0.144
17,0.047,0.04,-0.141
18,0.04,0.046,-0.137
19,0.04,0.051,-0.125
20,0.042,0.057,-0.106
21,0.048,0.063,-0.077
22,0.05,0.067,-0.04
23,0.05,0.071,0.013
24,0.042,0.074,0.079
25,0.035,0.075,0.16
26,0.036,0.074,0.251
27,0.054,0.072,0.341
28,0.083,0.072,0.415
29,0.092,0.071,0.454
30,0.098,0.07,0.454
31,0.098,0.067,0.416
32,0.084,0.064,0.339
33,0.065,0.061,0.243
34,0.054,0.058,0.146
35,0.055,0.053,0.065
36,0.055,0.048,0.0
37,0.05,0.043,-0.051
38,0.039,0.039,-0.09
39,0.029,0.036,-0.118
40,0.024,0.033,-0.136
41,0.021,0.031,-0.147
42,0.019,0.028,-0.154
43,0.019,0.027,-0.157
44,0.016,0.026,-0.16
45,0.014,0.026,-0.161
46,0.01,0.027,-0.159
47,0.011,0.028,-0.152
48,0.015,0.03,-0.14
49,0.021,0.032,-0.123
50,0.029,0.036,-0.099
51,0.038,0.041,-0.065
52,0.046,0.046,-0.018
53,0.058,0.052,0.045
54,0.078,0.057,0.125
55,0.07,0.061,0.202
56,0.073,0.064,0.284
57,0.089,0.065,0.357
58,0.096,0.066,0.404
59,0.1,0.067,0.425
60,0.08,0.067,0.404
61,0.046,0.065,0.344
62,0.036,0.063,0.265
63,0.053,0.06,0.183
64,0.059,0.056,0.1
65,0.05,0.052,0.023
66,0.045,0.048,-0.036
67,0.041,0.044,-0.078
68,0.037,0.039,-0.108
69,0.032,0.034,-0.129
70,0.023,0.028,-0.144
71,0.012,0.022,-0.155
72,0.004,0.016,-0.163
73,-0.001,0.01,-0.167
74,0.001,0.004,-0.168
75,0.002,-0.001,-0.167
76,-0.001,-0.005,-0.164
77,-0.001,-0.009,-0.158
78,-0.003,-0.011,-0.148
79,-0.005,-0.013,-0.133
80,-0.005,-0.015,-0.111
81,-0.006,-0.015,-0.078
82,-0.008,-0.015,-0.033
83,-0.013,-0.015,0.027
84,-0.015,-0.015,0.097
85,-0.018,-0.016,0.17
86,-0.024,-0.017,0.238
87,-0.025,-0.017,0.29
88,-0.037,-0.017,0.312
89,-0.044,-0.017,0.306
90,-0.04,-0.017,0.279
91,-0.024,-0.017,0.231
92,-0.013,-0.016,0.162
93,-0.004,-0.016,0.085
94,0.005,-0.015,0.017
95,0.008,-0.015,-0.039
96,0.008,-0.014,-0.081
97,0.006,-0.013,-0.11
98,-0.003,-0.011,-0.134
99,-0.013,-0.01,-0.151
100,-0.017,-0.01,-0.162
101,-0.023,-0.011,-0.17
102,-0.029,-0.012,-0.176
103,-0.031,-0.015,-0.18
104,-0.034,-0.018,-0.182
105,-0.035,-0.022,-0.18
106,-0.032,-0.026,-0.175
107,-0.029,-0.03,-0.166
108,-0.022,-0.034,-0.151
109,-0.015,-0.039,-0.13
110,-0.012,-0.043,-0.104
111,-0.018,-0.047,-0.072
112,-0.032,-0.05,-0.032
113,-0.041,-0.053,0.019
114,-0.056,-0.055,0.074
115,-0.065,-0.056,0.132
116,-0.071,-0.056,0.18
117,-0.075,-0.055,0.213
118,-0.081,-0.054,0.224
119,-0.086,-0.052,0.212
120,-0.092,-0.051,0.174
121,-0.081,-0.049,0.12
122,-0.052,-0.048,0.061
123,-0.034,-0.046,0.002
124,-0.026,-0.045,-0.051
125,-0.02,-0.043,-0.09
126,-0.019,-0.041,-0.118
127,-0.022,-0.039,-0.139
128,-0.02,-0.036,-0.151
129,-0.023,-0.035,-0.162
130,-0.029,-0.033,-0.171
131,-0.031,-0.033,-0.176
132,-0.031,-0.033,-0.179
133,-0.033,-0.033,-0.181
134,-0.034,-0.035,-0.181
135,-0.037,-0.038,-0.179
136,-0.042,-0.041,-0.176
137,-0.043,-0.045,-0.168
138,-0.049,-0.049,-0.158
139,-0.057,-0.054,-0.144
140,-0.061,-0.058,-0.121
141,-0.064,-0.062,-0.089
142,-0.067,-0.065,-0.047
143,-0.066,-0.068,0.004
144,-0.069,-0.071,0.056
145,-0.076,-0.072,0.107
146,-0.08,-0.072,0.148
147,-0.08,-0.071,0.173
148,-0.083,-0.069,0.173
149,-0.09,-0.067,0.148
150,-0.084,-0.065,0.107
151,-0.069,-0.063,0.055
152,-0.059,-0.06,-0.001
153,-0.046,-0.058,-0.048
154,-0.035,-0.056,-0.087
155,-0.03,-0.053,-0.116
156,-0.032,-0.049,-0.14
157,-0.034,-0.045,-0.156
158,-0.037,-0.041,-0.168
159,-0.041,-0.038,-0.178
160,-0.04,-0.035,-0.183
161,-0.041,-0.033,-0.186
162,-0.039,-0.032,-0.187
163,-0.036,-0.031,-0.186
164,-0.034,-0.031,-0.183
165,-0.033,-0.032,-0.179
166,-0.035,-0.033,-0.173
167,-0.032,-0.035,-0.162
168,-0.032,-0.037,-0.15
169,-0.034,-0.039,-0.134
170,-0.039,-0.042,-0.111
171,-0.044,-0.045,-0.079
172,-0.044,-0.047,-0.038
173,-0.041,-0.049,0.013
174,-0.04,-0.051,0.068
175,-0.039,-0.051,0.119
176,-0.037,-0.05,0.156
177,-0.055,-0.05,0.167
178,-0.075,-0.049,0.156
179,-0.079,-0.049,0.127
180,-0.075,-0.048,0.082
181,-0.063,-0.047,0.031
182,-0.046,-0.045,-0.015
183,-0.041,-0.044,-0.058
184,-0.039,-0.042,-0.094
185,-0.035,-0.041,-0.12
186,-0.032,-0.04,-0.139
187,-0.032,-0.039,-0.154
188,-0.027,-0.038,-0.161
189,-0.026,-0.037,-0.168
190,-0.026,-0.036,-0.173
191,-0.026,-0.035,-0.176
192,-0.028,-0.035,-0.178
193,-0.029,-0.034,-0.177
194,-0.031,-0.034,-0.176
195,-0.031,-0.034,-0.171
196,-0.035,-0.035,-0.166
197,-0.04,-0.035,-0.159
198,-0.046,-0.036,-0.149
199,-0.048,-0.037,-0.131
200,-0.045,-0.039,-0.102
201,-0.041,-0.041,-0.063
202,-0.043,-0.044,-0.013
203,-0.056,-0.047,0.04
204,-0.062,-0.048,0.096
205,-0.059,-0.05,0.146
206,-0.055,-0.05,0.177
207,-0.043,-0.051,0.19
208,-0.036,-0.052,0.176
209,-0.038,-0.052,0.137
210,-0.039,-0.051,0.084
211,-0.039,-0.049,0.029
212,-0.047,-0.048,-0.024
213,-0.05,-0.046,-0.069
214,-0.054,-0.044,-0.105
215,-0.054,-0.042,-0.132
216,-0.054,-0.04,-0.15
217,-0.052,-0.04,-0.162
218,-0.048,-0.041,-0.169
219,-0.047,-0.042,-0.174
220,-0.049,-0.044,-0.178
221,-0.043,-0.046,-0.177
222,-0.041,-0.049,-0.176
223,-0.039,-0.051,-0.173
224,-0.039,-0.054,-0.17
225,-0.045,-0.056,-0.167
226,-0.044,-0.059,-0.158
227,-0.046,-0.062,-0.148
228,-0.049,-0.064,-0.133
229,-0.048,-0.066,-0.11
230,-0.057,-0.068,-0.081
231,-0.07,-0.069,-0.043
232,-0.082,-0.069,0.008
233,-0.097,-0.069,0.066
234,-0.101,-0.069,0.124
235,-0.099,-0.069,0.171
236,-0.092,-0.069,0.195
237,-0.096,-0.069,0.19
238,-0.089,-0.068,0.17
239,-0.06,-0.066,0.135
240,-0.035,-0.063,0.085
241,-0.032,-0.059,0.027
242,-0.033,-0.053,-0.026
243,-0.034,-0.048,-0.072
244,-0.037,-0.043,-0.109
245,-0.039,-0.038,-0.136
246,-0.037,-0.033,-0.153
247,-0.034,-0.028,-0.164
248,-0.031,-0.025,-0.172
249,-0.03,-0.024,-0.177
250,-0.028,-0.023,-0.179
251,-0.026,-0.023,-0.179
252,-0.024,-0.025,-0.176
253,-0.025,-0.027,-0.174
254,-0.028,-0.031,-0.169
255,-0.028,-0.036,-0.162
256,-0.027,-0.042,-0.152
257,-0.028,-0.047,-0.139
258,-0.032,-0.053,-0.119
259,-0.034,-0.058,-0.088
260,-0.042,-0.062,-0.047
261,-0.056,-0.066,0.006
262,-0.079,-0.069,0.066
263,-0.101,-0.071,0.132
264,-0.114,-0.073,0.187
265,-0.109,-0.074,0.225
266,-0.098,-0.075,0.241
267,-0.088,-0.076,0.231
268,-0.087,-0.076,0.194
269,-0.088,-0.075,0.137
270,-0.071,-0.074,0.078
271,-0.056,-0.07,0.021
272,-0.044,-0.065,-0.03
273,-0.04,-0.059,-0.075
274,-0.04,-0.051,-0.112
275,-0.036,-0.043,-0.138
276,-0.03,-0.036,-0.151
277,-0.028,-0.029,-0.162
278,-0.022,-0.022,-0.166
279,-0.022,-0.015,-0.171
280,-0.021,-0.009,-0.172
281,-0.018,-0.004,-0.17
282,-0.011,-0.0,-0.165
283,-0.002,0.003,-0.157
284,0.006,0.004,-0.147
285,0.011,0.005,-0.135
286,0.016,0.004,-0.119
287,0.021,0.002,-0.098
288,0.023,0.0,-0.068
289,0.021,-0.001,-0.025
290,0.014,-0.002,0.031
291,0.01,-0.003,0.102
292,0.007,-0.005,0.181
293,-0.011,-0.007,0.248
294,-0.029,-0.008,0.298
295,-0.048,-0.009,0.32
296,-0.056,-0.009,0.315
297,-0.044,-0.01,0.289
298,-0.026,-0.011,0.238
299,-0.006,-0.013,0.176
300,-0.001,-0.014,0.103
301,-0.008,-0.016,0.032
302,-0.006,-0.018,-0.023
303,-0.003,-0.019,-0.066
304,-0.002,-0.018,-0.098
305,0.0,-0.016,-0.119
306,0.003,-0.013,-0.133
307,0.005,-0.008,-0.143
308,0.005,-0.001,-0.149
309,0.005,0.005,-0.152
310,0.007,0.013,-0.152
311,0.008,0.02,-0.149
312,0.009,0.028,-0.143
313,0.014,0.035,-0.133
314,0.022,0.042,-0.118
315,0.03,0.048,-0.1
316,0.034,0.054,-0.079
317,0.038,0.058,-0.047
318,0.043,0.06,0.001
319,0.051,0.062,0.066
320,0.071,0.064,0.151
321,0.093,0.065,0.246
322,0.102,0.067,0.333
323,0.117,0.068,0.408
324,0.116,0.068,0.448
325,0.104,0.066,0.457
326,0.083,0.064,0.424
327,0.059,0.061,0.356
328,0.043,0.056,0.273
329,0.034,0.051,0.181
330,0.026,0.045,0.094
331,0.021,0.04,0.021
332,0.019,0.034,-0.034
333,0.016,0.028,-0.076
334,0.012,0.023,-0.106
335,0.009,0.018,-0.126
336,0.009,0.016,-0.138
337,0.01,0.015,-0.146
338,0.01,0.015,-0.151
339,0.016,0.017,-0.151
340,0.023,0.02,-0.147
341,0.026,0.025,-0.143
342,0.029,0.031,-0.137
343,0.033,0.038,-0.128
344,0.036,0.046,-0.115
345,0.043,0.054,-0.095
346,0.052,0.063,-0.066
347,0.059,0.07,-0.024
348,0.069,0.077,0.034
349,0.08,0.083,0.108
350,0.1,0.087,0.203
351,0.115,0.09,0.301
352,0.126,0.091,0.387
353,0.119,0.092,0.45
354,0.104,0.092,0.478
355,0.105,0.091,0.476
356,0.115,0.09,0.445
357,0.112,0.089,0.374
358,0.085,0.088,0.273
359,0.062,0.084,0.172
360,0.05,0.079,0.087
361,0.046,0.071,0.019
362,0.047,0.063,-0.031
363,0.043,0.054,-0.067
364,0.04,0.045,-0.092
365,0.035,0.037,-0.111
366,0.036,0.03,-0.121
367,0.037,0.025,-0.127
368,0.042,0.023,-0.13
369,0.04,0.023,-0.132
370,0.033,0.025,-0.135
371,0.032,0.028,-0.132
372,0.029,0.033,-0.126
373,0.03,0.039,-0.115
374,0.035,0.047,-0.096
375,0.038,0.055,-0.072
376,0.039,0.064,-0.04
377,0.039,0.073,0.003
378,0.036,0.081,0.059
379,0.034,0.09,0.129
380,0.044,0.097,0.215
381,0.077,0.103,0.309
382,0.12,0.109,0.396
383,0.166,0.112,0.462
384,0.191,0.115,0.483
385,0.187,0.115,0.458
386,0.152,0.114,0.391
387,0.154,0.111,0.319
388,0.126,0.106,0.224
389,0.088,0.099,0.125
390,0.052,0.091,0.038
391,0.037,0.082,-0.024
392,0.037,0.071,-0.062
393,0.042,0.061,-0.088
394,0.042,0.05,-0.106
395,0.037,0.039,-0.12
396,0.035,0.03,-0.129
397,0.03,0.023,-0.136
398,0.026,0.019,-0.141
399,0.026,0.02,-0.142
400,0.029,0.025,-0.139
