lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.718,0.731,0.865
2,0.515,0.584,0.711
3,0.408,0.46,0.553
4,0.325,0.358,0.393
5,0.262,0.275,0.25
6,0.208,0.208,0.131
7,0.169,0.157,0.038
8,0.132,0.117,-0.034
9,0.105,0.089,-0.086
10,0.088,0.069,-0.119
11,0.079,0.058,-0.139
12,0.069,0.052,-0.154
13,0.072,0.051,-0.16
14,0.078,0.055,-0.161
15,0.083,0.061,-0.161
16,0.088,0.069,-0.158
17,0.094,0.079,-0.151
18,0.094,0.089,-0.143
19,0.087,0.099,-0.132
20,0.081,0.109,-0.114
21,0.087,0.118,-0.081
22,0.083,0.126,-0.036
23,0.082,0.133,0.028
24,0.081,0.138,0.109
25,0.097,0.142,0.215
26,0.128,0.139,0.334
27,0.157,0.138,0.445
28,0.186,0.139,0.536
29,0.176,0.138,0.572
30,0.158,0.136,0.558
31,0.163,0.134,0.507
32,0.184,0.13,0.424
33,0.161,0.126,0.31
34,0.129,0.121,0.19
35,0.099,0.116,0.084
36,0.079,0.11,0.001
37,0.067,0.102,-0.062
38,0.059,0.094,-0.105
39,0.061,0.086,-0.13
40,0.059,0.078,-0.148
41,0.058,0.07,-0.159
42,0.065,0.062,-0.164
43,0.063,0.055,-0.169
44,0.055,0.049,-0.175
45,0.051,0.044,-0.176
46,0.046,0.041,-0.175
47,0.043,0.039,-0.17
48,0.043,0.038,-0.158
49,0.049,0.04,-0.137
50,0.043,0.045,-0.112
51,0.045,0.051,-0.071
52,0.043,0.056,-0.016
53,0.05,0.062,0.057
54,0.047,0.066,0.139
55,0.048,0.071,0.231
56,0.057,0.075,0.331
57,0.067,0.078,0.415
58,0.076,0.078,0.471
59,0.094,0.078,0.49
60,0.116,0.078,0.461
61,0.116,0.077,0.392
62,0.1,0.075,0.298
63,0.101,0.072,0.203
64,0.086,0.068,0.106
65,0.071,0.064,0.023
66,0.06,0.06,-0.042
67,0.05,0.055,-0.091
68,0.043,0.051,-0.124
69,0.04,0.046,-0.146
70,0.035,0.042,-0.162
71,0.023,0.036,-0.176
72,0.0,0.031,-0.191
73,-0.005,0.025,-0.196
74,0.002,0.019,-0.195
75,0.011,0.014,-0.19
76,0.008,0.009,-0.187
77,0.001,0.005,-0.181
78,0.002,0.002,-0.169
79,0.002,-0.001,-0.151
80,0.002,-0.003,-0.123
81,0.002,-0.003,-0.081
82,-0.0,-0.003,-0.024
83,0.001,-0.002,0.047
84,0.014,-0.001,0.134
85,0.02,-0.001,0.221
86,0.022,-0.001,0.302
87,0.014,-0.003,0.359
88,0.003,-0.004,0.382
89,-0.007,-0.006,0.365
90,-0.027,-0.007,0.309
91,-0.032,-0.008,0.236
92,-0.029,-0.008,0.152
93,-0.018,-0.008,0.07
94,-0.007,-0.008,-0.004
95,0.003,-0.009,-0.062
96,0.001,-0.011,-0.108
97,-0.008,-0.012,-0.144
98,-0.022,-0.013,-0.169
99,-0.03,-0.015,-0.184
100,-0.03,-0.017,-0.192
101,-0.027,-0.021,-0.196
102,-0.027,-0.024,-0.198
103,-0.026,-0.028,-0.198
104,-0.029,-0.032,-0.198
105,-0.031,-0.036,-0.195
106,-0.026,-0.04,-0.187
107,-0.027,-0.044,-0.18
108,-0.022,-0.047,-0.164
109,-0.024,-0.05,-0.143
110,-0.024,-0.053,-0.111
111,-0.039,-0.056,-0.074
112,-0.065,-0.059,-0.028
113,-0.073,-0.062,0.034
114,-0.091,-0.065,0.1
115,-0.108,-0.067,0.166
116,-0.11,-0.068,0.225
117,-0.079,-0.068,0.27
118,-0.071,-0.067,0.278
119,-0.076,-0.065,0.25
120,-0.067,-0.063,0.203
121,-0.069,-0.061,0.133
122,-0.053,-0.058,0.063
123,-0.039,-0.055,-0.004
124,-0.032,-0.051,-0.061
125,-0.029,-0.047,-0.107
126,-0.031,-0.042,-0.141
127,-0.031,-0.037,-0.163
128,-0.028,-0.033,-0.177
129,-0.032,-0.03,-0.188
130,-0.035,-0.027,-0.197
131,-0.035,-0.026,-0.203
132,-0.032,-0.026,-0.205
133,-0.031,-0.027,-0.203
134,-0.027,-0.03,-0.2
135,-0.026,-0.034,-0.195
136,-0.028,-0.039,-0.19
137,-0.028,-0.044,-0.18
138,-0.031,-0.05,-0.167
139,-0.042,-0.055,-0.15
140,-0.05,-0.06,-0.122
141,-0.053,-0.064,-0.083
142,-0.069,-0.066,-0.039
143,-0.078,-0.069,0.014
144,-0.089,-0.072,0.069
145,-0.09,-0.074,0.124
146,-0.1,-0.076,0.165
147,-0.108,-0.076,0.181
148,-0.094,-0.076,0.181
149,-0.095,-0.076,0.154
150,-0.095,-0.076,0.11
151,-0.085,-0.075,0.054
152,-0.068,-0.074,-0.003
153,-0.052,-0.072,-0.056
154,-0.041,-0.07,-0.101
155,-0.04,-0.067,-0.138
156,-0.04,-0.063,-0.165
157,-0.042,-0.06,-0.184
158,-0.051,-0.057,-0.2
159,-0.055,-0.054,-0.211
160,-0.057,-0.052,-0.218
161,-0.054,-0.051,-0.22
162,-0.054,-0.05,-0.22
163,-0.059,-0.049,-0.222
164,-0.06,-0.05,-0.221
165,-0.057,-0.051,-0.216
166,-0.055,-0.052,-0.208
167,-0.051,-0.054,-0.195
168,-0.049,-0.055,-0.178
169,-0.049,-0.057,-0.157
170,-0.054,-0.058,-0.128
171,-0.057,-0.059,-0.088
172,-0.057,-0.06,-0.038
173,-0.06,-0.059,0.016
174,-0.062,-0.059,0.073
175,-0.066,-0.059,0.123
176,-0.064,-0.057,0.16
177,-0.069,-0.055,0.172
178,-0.068,-0.053,0.164
179,-0.063,-0.052,0.138
180,-0.054,-0.05,0.092
181,-0.04,-0.048,0.037
182,-0.037,-0.046,-0.018
183,-0.037,-0.044,-0.067
184,-0.035,-0.043,-0.107
185,-0.033,-0.042,-0.14
186,-0.032,-0.04,-0.163
187,-0.034,-0.039,-0.181
188,-0.036,-0.038,-0.193
189,-0.042,-0.038,-0.203
190,-0.042,-0.038,-0.208
191,-0.041,-0.039,-0.211
192,-0.048,-0.04,-0.215
193,-0.048,-0.041,-0.214
194,-0.046,-0.043,-0.21
195,-0.039,-0.046,-0.202
196,-0.041,-0.048,-0.194
197,-0.041,-0.051,-0.181
198,-0.041,-0.053,-0.164
199,-0.049,-0.056,-0.142
200,-0.058,-0.059,-0.111
201,-0.062,-0.061,-0.07
202,-0.064,-0.062,-0.019
203,-0.069,-0.064,0.039
204,-0.075,-0.064,0.1
205,-0.083,-0.065,0.149
206,-0.076,-0.065,0.177
207,-0.068,-0.066,0.182
208,-0.064,-0.066,0.168
209,-0.072,-0.066,0.126
210,-0.069,-0.065,0.073
211,-0.059,-0.063,0.02
212,-0.049,-0.06,-0.028
213,-0.041,-0.057,-0.072
214,-0.051,-0.054,-0.114
215,-0.052,-0.049,-0.147
216,-0.053,-0.046,-0.171
217,-0.052,-0.044,-0.187
218,-0.045,-0.042,-0.195
219,-0.04,-0.041,-0.199
220,-0.057,-0.041,-0.209
221,-0.043,-0.041,-0.205
222,-0.038,-0.043,-0.205
223,-0.043,-0.045,-0.205
224,-0.044,-0.047,-0.201
225,-0.041,-0.05,-0.194
226,-0.039,-0.053,-0.184
227,-0.036,-0.056,-0.171
228,-0.034,-0.059,-0.15
229,-0.036,-0.061,-0.122
230,-0.042,-0.063,-0.084
231,-0.056,-0.065,-0.038
232,-0.073,-0.067,0.02
233,-0.095,-0.069,0.083
234,-0.099,-0.07,0.146
235,-0.108,-0.071,0.193
236,-0.108,-0.071,0.22
237,-0.103,-0.072,0.223
238,-0.093,-0.072,0.203
239,-0.072,-0.071,0.161
240,-0.043,-0.068,0.107
241,-0.038,-0.065,0.043
242,-0.044,-0.061,-0.023
243,-0.041,-0.055,-0.075
244,-0.036,-0.049,-0.117
245,-0.034,-0.043,-0.148
246,-0.039,-0.037,-0.171
247,-0.036,-0.032,-0.185
248,-0.041,-0.028,-0.197
249,-0.043,-0.026,-0.204
250,-0.037,-0.024,-0.206
251,-0.035,-0.024,-0.205
252,-0.04,-0.026,-0.207
253,-0.036,-0.028,-0.203
254,-0.02,-0.033,-0.193
255,-0.012,-0.039,-0.183
256,-0.016,-0.046,-0.173
257,-0.019,-0.053,-0.156
258,-0.03,-0.061,-0.131
259,-0.041,-0.068,-0.095
260,-0.041,-0.074,-0.042
261,-0.06,-0.079,0.019
262,-0.092,-0.083,0.087
263,-0.12,-0.086,0.16
264,-0.124,-0.087,0.228
265,-0.124,-0.089,0.276
266,-0.132,-0.09,0.293
267,-0.145,-0.09,0.276
268,-0.128,-0.089,0.236
269,-0.109,-0.088,0.173
270,-0.085,-0.086,0.104
271,-0.069,-0.082,0.035
272,-0.059,-0.077,-0.028
273,-0.048,-0.071,-0.08
274,-0.042,-0.064,-0.122
275,-0.036,-0.057,-0.15
276,-0.033,-0.049,-0.169
277,-0.025,-0.042,-0.179
278,-0.017,-0.034,-0.183
279,-0.018,-0.027,-0.188
280,-0.023,-0.021,-0.191
281,-0.021,-0.017,-0.19
282,-0.015,-0.014,-0.186
283,-0.013,-0.012,-0.183
284,-0.018,-0.011,-0.179
285,-0.023,-0.011,-0.171
286,-0.015,-0.012,-0.152
287,-0.008,-0.014,-0.125
288,-0.004,-0.016,-0.085
289,-0.006,-0.018,-0.031
290,-0.017,-0.019,0.037
291,-0.018,-0.02,0.124
292,-0.012,-0.021,0.222
293,-0.029,-0.021,0.304
294,-0.039,-0.021,0.373
295,-0.063,-0.02,0.403
296,-0.047,-0.018,0.412
297,-0.016,-0.017,0.39
298,-0.027,-0.015,0.314
299,-0.015,-0.014,0.225
300,-0.006,-0.014,0.134
301,-0.007,-0.014,0.05
302,0.003,-0.014,-0.015
303,0.014,-0.013,-0.064
304,0.013,-0.012,-0.102
305,0.015,-0.009,-0.128
306,0.014,-0.006,-0.146
307,0.009,-0.002,-0.16
308,0.006,0.003,-0.168
309,0.002,0.009,-0.174
310,-0.0,0.016,-0.176
311,0.002,0.023,-0.174
312,0.004,0.031,-0.17
313,0.014,0.038,-0.16
314,0.024,0.045,-0.148
315,0.037,0.051,-0.129
316,0.045,0.057,-0.104
317,0.044,0.062,-0.066
318,0.049,0.066,-0.009
319,0.052,0.069,0.064
320,0.07,0.072,0.159
321,0.1,0.076,0.269
322,0.11,0.079,0.379
323,0.124,0.08,0.474
324,0.137,0.082,0.539
325,0.133,0.083,0.561
326,0.099,0.083,0.525
327,0.078,0.082,0.45
328,0.068,0.08,0.353
329,0.075,0.076,0.251
330,0.06,0.071,0.146
331,0.041,0.066,0.053
332,0.036,0.059,-0.016
333,0.031,0.052,-0.067
334,0.03,0.045,-0.101
335,0.032,0.04,-0.122
336,0.033,0.036,-0.137
337,0.032,0.033,-0.148
338,0.032,0.032,-0.155
339,0.038,0.032,-0.157
340,0.038,0.033,-0.158
341,0.042,0.036,-0.156
342,0.047,0.04,-0.15
343,0.048,0.045,-0.143
344,0.044,0.052,-0.132
345,0.047,0.06,-0.11
346,0.052,0.068,-0.077
347,0.053,0.077,-0.03
348,0.065,0.085,0.036
349,0.073,0.092,0.117
350,0.094,0.098,0.218
351,0.113,0.103,0.326
352,0.121,0.106,0.42
353,0.142,0.109,0.499
354,0.143,0.112,0.539
355,0.147,0.113,0.537
356,0.145,0.112,0.496
357,0.13,0.112,0.408
358,0.099,0.11,0.295
359,0.085,0.107,0.189
360,0.1,0.103,0.101
361,0.091,0.095,0.02
362,0.087,0.087,-0.037
363,0.08,0.079,-0.078
364,0.07,0.072,-0.106
365,0.06,0.065,-0.125
366,0.062,0.059,-0.135
367,0.063,0.056,-0.142
368,0.061,0.054,-0.148
369,0.054,0.053,-0.152
370,0.043,0.055,-0.155
371,0.041,0.057,-0.153
372,0.04,0.061,-0.146
373,0.046,0.067,-0.133
374,0.054,0.074,-0.112
375,0.062,0.083,-0.085
376,0.071,0.093,-0.043
377,0.074,0.103,0.012
378,0.072,0.112,0.081
379,0.096,0.121,0.173
380,0.11,0.129,0.273
381,0.131,0.135,0.38
382,0.162,0.14,0.473
383,0.198,0.143,0.542
384,0.212,0.144,0.563
385,0.209,0.143,0.532
386,0.151,0.139,0.445
387,0.13,0.134,0.341
388,0.135,0.126,0.239
389,0.101,0.116,0.131
390,0.067,0.105,0.041
391,0.057,0.092,-0.022
392,0.063,0.079,-0.062
393,0.055,0.065,-0.095
394,0.052,0.052,-0.117
395,0.046,0.04,-0.134
396,0.037,0.031,-0.147
397,0.027,0.025,-0.156
398,0.025,0.024,-0.159
399,0.033,0.029,-0.157
400,0.046,0.042,-0.15
