gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2476,0.390686959028244,42.5408706665039,-74.0248565673828,3670176,2406,2005,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-01 07:08:51.096390,-75.27476831133973,24.654226590908383,21.682813929969385,0.0004921503496103138,15.0,24.63,1.1367971201176101,24.04,0.2125,0.2974,0.4156,0.9305,0.3588,0.3635,0
102535,npp,77,1302,0.243202850222588,42.5432395935059,-74.0266036987305,3670176,76,979,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-14 06:24:47.544199,96.48408174118856,37.758085837824844,32.844610469765804,2.0969139895270498e-06,8.0,-37.76,1.357151599901897,-38.24,0.1941,0.3095,0.4219,0.8943,0.2279,0.2175,0
102783,npp,607,2970,0.32363399863243103,42.5410461425781,-74.0277252197266,3670176,605,2393,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-16 07:27:29.661128,-71.1489026394896,45.19583088997629,38.93851822057468,1.1833411654151358e-06,18.0,45.16,1.5732132722552272,44.75,0.2593,0.3921,0.5803,0.7059,0.2333,0.2285,0
102903,npp,3000,2476,0.29306866228580497,42.5448226928711,-74.0256423950195,3670176,3000,2005,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-17 07:08:44.648866,-74.35593787512516,24.651962535636653,21.682367359938823,7.736687822803707e-11,15.0,24.63,1.1367971201176101,24.04,0.2125,0.2974,0.4156,0.9305,0.2729,0.2727,0
103023,npp,2293,1977,0.137164750136435,42.5440101623535,-74.0238800048828,3670176,2293,1546,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-18 06:49:56.081224,102.95139399511966,3.2592572591336375,2.886577198620254,9.699290570807278e-15,12.0,-3.31,1.0,-4.06,0.1979,0.2768,0.3844,1.0,0.1372,0.1372,0
103142,npp,1541,1473,0.1788382232189178,42.5440864562988,-74.0208435058594,3670176,1542,1104,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-19 06:31:03.954568,97.72366750543894,30.37625312217761,26.609090436489147,4.9208719242084016e-18,9.0,-30.4,1.184412938166907,-31.02,0.218,0.3158,0.4041,0.8763,0.1611,0.1567,0
103261,npp,776,958,0.30196513235569,42.5422897338867,-74.0269241333008,3670176,776,709,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-20 06:12:08.266709,95.02674191333813,49.69887451560991,42.49438499551373,9.284746564327394e-21,6.0,-49.72,1.7549928774784245,-50.08,0.2591,0.3376,0.417,0.8199,0.2565,0.2476,0
103380,npp,3053,450,0.264164462685585,42.5445404052734,-74.0265350341797,3670176,3051,263,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-21 05:53:09.022411,91.84415300716199,62.3713143535362,51.697748434576766,2.4930023312788602e-23,3.0,-62.36,2.6065528283652384,-62.6,0.3089,0.4674,0.5775,0.5921,0.1988,0.1564,0
103979,npp,1457,618,0.670857608318329,42.5440139770508,-74.0292434692383,3670176,1460,403,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-26 05:59:27.261111,93.29969059840545,58.71287814558657,49.195610185699564,4.713217074285427e-13,4.0,-58.71,2.253202848596432,-58.99,0.2171,0.4195,0.676,0.6598,0.3883,0.4426,0
104095,npp,642,112,0.309923499822617,42.5433883666992,-74.0266876220703,3670176,645,51,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-04-27 05:40:26.245856,90.03703293187003,68.4997221236957,55.49908553034664,2.4435576979992874e-09,1.0,-68.47,3.3166247903554,-68.665,0.3835,0.5947,0.8121,0.4654,0.1909,0.1442,0
132642,npp,1539,101,0.476862996816635,42.5442657470703,-74.0271606445312,3670176,1542,46,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-08-17 05:39:26.478994,269.86470322794787,68.69382939328402,55.608352925464686,8.89134572538744e-24,1.0,-68.65,3.3166247903554,-68.665,0.3835,0.5947,0.8121,0.4654,0.2412,0.2219,0
133015,npp,2300,1796,0.249558597803116,42.5440788269043,-74.0263061523438,3670176,2300,1375,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-08-19 06:42:33.570067,98.01096082409076,13.736280804016936,12.141494136705068,2.5565952023247117e-26,11.0,-13.72,1.015504800579495,-13.72,0.1768,0.2673,0.3407,1.0355,0.2593,0.2584,0
133195,npp,1557,1290,0.369289726018906,42.5393257141113,-74.0214691162109,3670176,1557,967,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-08-20 06:23:41.467007,97.07370143859819,38.24251734082254,33.248657288345726,4.0279227018342526e-27,8.0,-38.24,1.357151599901897,-38.24,0.1941,0.3095,0.4219,0.8943,0.3208,0.3302,0
133558,npp,3037,269,0.412677645683289,42.5432205200195,-74.0256195068359,3670176,3035,140,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-08-22 05:45:44.801644,90.5032326877148,65.84414007637328,53.9188662294887,7.374292753371875e-24,2.0,-65.81,3.0,-65.83,0.3051,0.5714,0.7787,0.4844,0.2239,0.1999,0
133749,npp,1415,2464,0.327810227870941,42.5430183410645,-74.0205459594727,3670176,1415,1995,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-08-23 07:07:38.653496,-74.51152037495588,24.037400486280074,21.149810025971885,8.277420909343606e-26,15.0,24.04,1.1367971201176101,24.04,0.2125,0.2974,0.4156,0.9305,0.3035,0.305,0
133933,npp,694,1964,0.270006254315376,42.5407791137695,-74.0277481079102,3670176,694,1534,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-08-24 06:48:50.108757,101.49332354880643,4.047241972539771,3.584268586605663,5.947691957105179e-22,12.0,-4.06,1.0,-4.06,0.1979,0.2768,0.3844,1.0,0.27,0.27,0
134479,npp,1475,438,0.5621522665023799,42.5405082702637,-74.0251617431641,3670176,1477,254,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-08-27 05:52:04.917648,91.86672802071118,62.62626615286466,51.866821585358274,0.0004124848935401241,3.0,-62.6,2.6065528283652384,-62.6,0.3089,0.4674,0.5775,0.5921,0.3131,0.3328,0
137306,npp,2859,944,0.29918536543846097,42.5449829101562,-74.0253677368164,3670176,2859,699,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-11 06:10:56.438481,94.72085464169783,50.14114644965051,42.83839747402482,0.00018922206347880531,6.0,-50.14,1.7549928774784245,-50.08,0.2591,0.3376,0.417,0.8199,0.2549,0.2453,0
137498,npp,2065,437,0.34876814484596297,42.5446853637695,-74.0227584838867,3670176,2069,253,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-12 05:51:58.980594,91.9124815935399,62.649866187577146,51.882302053315094,2.4782412174819733e-09,3.0,-62.62,2.6065528283652384,-62.6,0.3089,0.4674,0.5775,0.5921,0.2312,0.2065,0
137512,npp,1053,3119,0.397220343351364,42.5398139953613,-74.0286407470703,3670176,1052,2498,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-12 07:32:30.702008,-70.33271192564231,49.90671926147101,42.66052267432796,0.00020974048683644082,19.0,49.88,1.7549928774784245,49.88,0.3135,0.3892,0.5679,0.7111,0.2813,0.2824,0
137701,npp,383,2627,0.346576184034348,42.5381927490234,-74.0245590209961,3670176,382,2120,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-13 07:13:45.728378,-72.89395014098497,31.81703517749311,27.839849794257102,1.3243005050667635e-08,16.0,31.8,1.2365102219381485,31.8,0.2238,0.3059,0.4959,0.9048,0.3097,0.3136,0
137888,npp,2740,2131,0.28016819059848797,42.5412139892578,-74.0293960571289,3670176,2740,1694,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-14 06:54:58.980326,-74.26665947897293,5.640348842665528,4.994377942181271,9.401828078873314e-16,13.0,5.63,1.0,5.74,0.1963,0.3041,0.3934,0.9101,0.2528,0.255,0
138269,npp,1256,1115,0.447420835494995,42.5382347106934,-74.0228118896484,3670176,1256,820,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-16 06:17:13.023379,96.11666585896106,44.66115784389932,38.50690177205353,4.846197366714547e-28,7.0,-44.68,1.5732132722552272,-44.68,0.21,0.3088,0.4211,0.8962,0.3649,0.401,0
138282,npp,38,3747,0.894277691841125,42.5425491333008,-74.0296783447266,3670176,39,3024,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-16 07:57:23.394333,-66.39631831469337,64.72919479254676,53.232620341240064,1.749716985292092e-23,23.0,64.67,2.898275349237888,64.67,0.2663,0.5571,0.8166,0.4968,0.3931,0.4443,0
138463,npp,470,605,0.725011885166168,42.5414276123047,-74.020881652832,3670176,471,390,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-17 05:58:15.593196,92.88918897368588,59.035326467381424,49.42181173436123,3.427508028359824e-29,4.0,-59.02,2.253202848596432,-58.99,0.2171,0.4195,0.676,0.6598,0.4124,0.4784,0
138477,npp,2478,3278,0.640183866024017,42.5444107055664,-74.028076171875,3670176,2476,2624,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-17 07:38:41.976768,-69.14869074420643,54.363799030205804,46.049517543774556,5.948280529950917e-27,20.0,54.33,1.9513309067639726,54.395,0.3574,0.4494,0.6127,0.6159,0.3745,0.3943,0
139065,npp,409,1793,0.1983479112386703,42.545539855957,-74.0270843505859,3670176,409,1372,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-20 06:42:21.715303,98.45436054588828,13.90495322371989,12.289989545393121,3.0004623566532185e-28,11.0,-13.89,1.015504800579495,-13.72,0.1768,0.2673,0.3407,1.0355,0.2089,0.2054,0
139254,npp,2734,1286,0.235374331474304,42.5400009155273,-74.0234603881836,3670176,2733,963,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-21 06:23:27.846010,96.16083486917113,38.41713713371296,33.39375220080012,6.742964705693028e-25,8.0,-38.4,1.357151599901897,-38.24,0.1941,0.3095,0.4219,0.8943,0.2222,0.2105,0
139269,npp,1465,3899,0.23735047131776799,42.5401382446289,-74.0261383056641,3670176,1465,3115,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-21 08:03:32.878443,-65.05218465682132,67.39866223708833,54.86679845462699,7.000313642573018e-29,24.0,67.34,3.1865100272627664,67.32,0.3509,0.6185,0.8919,0.4475,0.1572,0.1062,0
139449,npp,1941,772,-0.0057898759841920056,42.5442695617676,-74.0215377807617,3670176,1943,555,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-22 06:04:32.196832,94.10213566144257,54.9203363562598,46.456015958859126,7.388001463893001e-20,5.0,-54.92,2.0682789409984763,-54.79,0.2757,0.3855,0.5355,0.718,0.0876,-0.0042,0
139462,npp,843,3435,0.274854347109795,42.5407562255859,-74.0271530151367,3670176,842,2782,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-22 07:44:53.242760,-68.494817036588,58.2589468332335,48.87957688970198,8.497442637652936e-26,21.0,58.22,2.253202848596432,58.26,0.2347,0.4152,0.6138,0.6665,0.2145,0.1832,0
139645,npp,1135,266,0.571392059326172,42.5402679443359,-74.021369934082,3670176,1141,138,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-23 05:45:31.213056,90.58486697752377,65.89658067386581,53.95060098793663,1.4067342393936498e-13,2.0,-65.86,3.0,-65.83,0.3051,0.5714,0.7787,0.4844,0.2768,0.2768,0
139658,npp,175,2954,0.1586443856358528,42.541259765625,-74.0274658203125,3670176,173,2381,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-23 07:26:10.051561,-71.57121331508267,44.64821305384153,38.49860254742273,5.210654281758975e-21,18.0,44.62,1.5732132722552272,44.75,0.2593,0.3921,0.5803,0.7059,0.1284,0.112,0
139851,npp,2566,2460,0.20532763749361038,42.5416870117188,-74.0204315185547,3670176,2566,1992,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-24 07:07:25.083241,-75.42572043192393,23.857590063811283,20.99362953275089,8.311548638730584e-15,15.0,23.84,1.1367971201176101,24.04,0.2125,0.2974,0.4156,0.9305,0.1957,0.1911,0
140045,npp,1857,1960,0.23840086162090302,42.5386199951172,-74.0281753540039,3670176,1856,1530,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-09-25 06:48:36.558607,102.20989930958328,4.274699013906798,3.78554776351119,7.187529505949783e-08,12.0,-4.3,1.0,-4.06,0.1979,0.2768,0.3844,1.0,0.2384,0.2384,0
143138,npp,2411,1956,0.332360923290253,42.5417289733887,-74.0237121582031,3670176,2411,1526,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-11 06:48:25.645931,95.07522143231536,4.56706774840416,4.044197176851026,7.685221838831057e-05,12.0,-4.53,1.0,-4.06,0.1979,0.2768,0.3844,1.0,0.3324,0.3324,0
143329,npp,1685,1453,0.522700071334839,42.541919708252,-74.0210876464844,3670176,1686,1090,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-12 06:29:35.354809,97.84439724836474,31.301755590598063,27.3973132326196,1.8350930693196014e-11,9.0,-31.31,1.2365102219381485,-31.02,0.218,0.3158,0.4041,0.8763,0.4441,0.458,0
143526,npp,930,939,0.490740954875946,42.5447959899902,-74.0272369384766,3670176,932,696,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-13 06:10:41.506309,94.6648040252579,50.2928898353097,42.950878616653426,1.2259475662069673e-18,6.0,-50.29,1.7549928774784245,-50.08,0.2591,0.3376,0.417,0.8199,0.364,0.4023,0
143538,npp,2838,3587,0.787588953971863,42.5418891906738,-74.0218276977539,3670176,2839,2910,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-13 07:50:57.216099,-67.23333352007646,61.61284768396671,51.192530704262886,3.7180950849712974e-11,22.0,61.55,2.5331140255951103,61.65,0.3067,0.5886,0.7876,0.4703,0.3553,0.3704,0
144316,npp,127,1623,0.361350998282433,42.5427436828613,-74.0277481079102,3670176,127,1222,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-17 06:35:55.656626,97.41562478918621,23.116202749260946,20.347720030922083,6.212593363104395e-31,10.0,-23.11,1.0837787002826917,-22.79,0.2032,0.2874,0.3536,0.9631,0.345,0.348,0
144916,npp,873,98,0.575241684913635,42.5446472167969,-74.0238876342773,3670176,873,44,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-20 05:39:07.007894,269.77516963452945,68.75612924795377,55.63686368878879,6.379078511583045e-23,1.0,-68.7,3.3166247903554,-68.665,0.3835,0.5947,0.8121,0.4654,0.2709,0.2677,0
144928,npp,3037,2787,0.496315151453018,42.5452880859375,-74.024787902832,3670176,3037,2242,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-20 07:19:51.185864,-72.61430130618179,38.56527160426052,33.515278818054085,8.25759658222199e-28,17.0,38.54,1.357151599901897,38.78,0.2458,0.3353,0.49,0.8253,0.3954,0.4096,0
145125,npp,2358,2294,0.271099105477333,42.5433464050293,-74.0255508422852,3670176,2358,1847,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-21 07:01:06.246482,-76.23818845114164,14.951541389700548,13.209394982449254,1.2874050475083848e-23,14.0,14.95,1.0442604737599883,15.28,0.2198,0.3224,0.4247,0.8584,0.2276,0.2327,0
145324,npp,1650,1792,0.352032378315926,42.5437889099121,-74.0283203125,3670176,1650,1371,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-22 06:42:17.750064,100.05433764113316,13.95554056324536,12.333233730199634,8.033141197114251e-18,11.0,-13.95,1.015504800579495,-13.72,0.1768,0.2673,0.3407,1.0355,0.3602,0.3645,0
145517,npp,913,1286,0.322768867015839,42.5416259765625,-74.0263519287109,3670176,914,964,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-23 06:23:25.692346,97.21764932338735,38.41158307885007,33.38515958206925,5.1491248760749115e-11,8.0,-38.4,1.357151599901897,-38.24,0.1941,0.3095,0.4219,0.8943,0.2865,0.2886,0
145529,npp,2716,3896,0.83517986536026,42.5410766601562,-74.0229721069336,3670176,2714,3114,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-23 08:03:28.947223,-64.91428381645794,67.36417424227047,54.8380817170084,1.027468186991217e-18,24.0,67.28,3.1865100272627664,67.32,0.3509,0.6185,0.8919,0.4475,0.3448,0.3737,0
145705,npp,131,773,0.734366953372955,42.537971496582,-74.0212860107422,3670176,133,556,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-24 06:04:30.071632,94.2553002129377,54.90436173980865,46.43830535721984,0.0003692212038899251,5.0,-54.89,2.0682789409984763,-54.79,0.2757,0.3855,0.5355,0.718,0.4455,0.5273,0
145718,npp,2104,3433,0.721174001693726,42.5447692871094,-74.0251312255859,3670176,2104,2780,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-24 07:44:51.118735,-68.67009424261774,58.22736442801096,48.8507446063902,3.3475486224972542e-12,21.0,58.17,2.253202848596432,58.26,0.2347,0.4152,0.6138,0.6665,0.4125,0.4807,0
145911,npp,1447,2954,0.579250425100327,42.5380020141602,-74.0230941772461,3670176,1447,2381,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-10-25 07:26:09.733919,-71.67171194384892,44.64047320612352,38.487709666181665,2.8233737477989127e-05,18.0,44.62,1.5732132722552272,44.75,0.2593,0.3921,0.5803,0.7059,0.3957,0.4089,0
148837,npp,850,776,0.281486868858337,42.5408096313477,-74.0234222412109,3670176,852,560,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-09 06:04:37.320269,94.22275283304327,54.829013680993064,46.38093514180393,3.676237939273345e-07,5.0,-54.82,2.0682789409984763,-54.79,0.2757,0.3855,0.5355,0.718,0.2265,0.2021,0
149443,npp,773,1963,0.1978841051459312,42.5413017272949,-74.028190612793,3670176,773,1533,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-12 06:48:43.579961,98.81062922557715,4.109196938483515,3.638597528726524,9.821079280347996e-22,12.0,-4.12,1.0,-4.06,0.1979,0.2768,0.3844,1.0,0.1979,0.1979,0
149826,npp,1189,3592,0.561839640140533,42.5377998352051,-74.0230026245117,3670176,1190,2914,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-14 07:51:13.415880,-67.54474550311782,61.726693224502704,51.26491550343649,1.213140509664731e-28,22.0,61.65,2.5331140255951103,61.65,0.3067,0.5886,0.7876,0.4703,0.2662,0.2642,0
150000,npp,1566,439,0.688099205493927,42.5425796508789,-74.0268325805664,3670176,1564,255,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-15 05:51:58.545612,91.57318053721747,62.625482316390865,51.856344863317794,7.615918628709379e-32,3.0,-62.58,2.6065528283652384,-62.6,0.3089,0.4674,0.5775,0.5921,0.3614,0.4074,0
150196,npp,2962,2627,0.305889680981636,42.5423622131348,-74.0291519165039,3670176,2963,2120,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-16 07:13:48.905942,-73.9319521571496,31.809512009770756,27.829595565766372,5.693120564289973e-31,16.0,31.8,1.2365102219381485,31.8,0.2238,0.3059,0.4959,0.9048,0.2768,0.2768,0
150384,npp,2269,2132,0.06734401732683179,42.5430450439453,-74.0257720947266,3670176,2269,1695,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-17 06:55:00.422530,-71.94221373541289,5.727093472082381,5.070498127276068,1.7209001812964963e-29,13.0,5.68,1.0,5.74,0.1963,0.3041,0.3934,0.9101,0.04,0.0613,0
150569,npp,1548,1629,0.18598373234272,42.5392951965332,-74.0249710083008,3670176,1548,1227,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-18 06:36:10.158042,98.45562459411403,22.791436333138204,20.064997963698655,4.7887884064630325e-26,10.0,-22.79,1.0837787002826917,-22.79,0.2032,0.2874,0.3536,0.9631,0.1832,0.1791,0
150752,npp,797,1117,0.1498332545161247,42.540843963623,-74.027946472168,3670176,796,822,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-19 06:17:16.334740,95.67924413092317,44.616489161019224,38.46542288816071,7.212521302787695e-21,7.0,-44.61,1.5732132722552272,-44.68,0.21,0.3088,0.4211,0.8962,0.1757,0.1343,0
150763,npp,2650,3746,0.257043898105621,42.5457077026367,-74.0263442993164,3670176,2650,3024,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-19 07:57:26.708031,-66.16096510662608,64.72200014451744,53.2183178511465,5.390383012146204e-26,23.0,64.65,2.898275349237888,64.67,0.2663,0.5571,0.8166,0.4968,0.1732,0.1277,0
150948,npp,2025,3279,0.564917117357254,42.5401153564453,-74.02392578125,3670176,2025,2625,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-20 07:38:47.118690,-69.7079861135847,54.40204851038299,46.07020561998782,2.4455381679445973e-21,20.0,54.35,1.9513309067639726,54.395,0.3574,0.4494,0.6127,0.6159,0.336,0.3479,0
151307,npp,669,2298,0.2040091753005981,42.5435066223145,-74.0233001708984,3670176,669,1851,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-11-22 07:01:17.261142,-74.61488989941874,15.186643786748569,13.41573000321956,9.704856306996847e-09,14.0,15.17,1.0442604737599883,15.28,0.2198,0.3224,0.4247,0.8584,0.1634,0.1751,0
154308,npp,604,1794,0.370197549462318,42.540943145752,-74.021858215332,3670176,604,1373,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-12-09 06:42:27.199634,98.8609566284504,13.800198108765173,12.19693514990364,7.927520775315078e-10,11.0,-13.84,1.015504800579495,-13.72,0.1768,0.2673,0.3407,1.0355,0.3781,0.3834,0
154906,npp,1342,265,0.46578648686409,42.5434303283691,-74.025032043457,3670176,1339,137,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-12-12 05:45:38.426635,90.57992476263748,65.87529255919263,53.933818851435035,1.7375431470203367e-29,2.0,-65.88,3.0,-65.83,0.3051,0.5714,0.7787,0.4844,0.2416,0.2256,0
154919,npp,381,2954,0.1974925696849823,42.5432243347168,-74.0213165283203,3670176,380,2381,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-12-12 07:26:17.264322,-71.55054130674567,44.685778951028276,38.52643247603667,2.142558485433693e-24,18.0,44.62,1.5732132722552272,44.75,0.2593,0.3921,0.5803,0.7059,0.1531,0.1394,0
155462,npp,1338,1456,0.31501594185829196,42.5406112670898,-74.0253448486328,3670176,1338,1092,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-12-15 06:29:51.610626,97.51371563489332,31.143333132994545,27.26324221751686,9.995623576780482e-31,9.0,-31.18,1.2365102219381485,-31.02,0.218,0.3158,0.4041,0.8763,0.2761,0.276,0
156202,npp,462,2128,0.262213438749313,42.543815612793,-74.0270462036133,3670176,462,1691,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-12-19 06:54:58.416131,-71.04714049717431,5.539344852745081,4.904787498144582,1.9516610911445687e-18,13.0,5.45,1.0,5.74,0.1963,0.3041,0.3934,0.9101,0.2349,0.2386,0
156385,npp,2809,1625,0.287385404109955,42.5425224304199,-74.0214004516602,3670176,2809,1223,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-12-20 06:36:08.083142,98.97437128173208,22.95446397880015,20.208431330891546,2.8025328744440254e-12,10.0,-23.0,1.0837787002826917,-22.79,0.2032,0.2874,0.3536,0.9631,0.2768,0.2768,0
156761,npp,208,3275,0.348894014954567,42.5386962890625,-74.020881652832,3670176,212,2621,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2012-12-22 07:38:43.124632,-69.3812561613772,54.32710161891711,46.019941953328264,4.217905527345892e-07,20.0,54.24,1.9513309067639726,54.395,0.3574,0.4494,0.6127,0.6159,0.2253,0.2149,0
169336,npp,1031,89,0.532961398363113,42.5387649536133,-74.0210113525391,3670176,1032,39,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2013-01-08 05:39:09.748265,269.6418805257392,68.84079916601874,55.693160791652765,2.3267840832262398e-20,1.0,-68.85,3.3985290935932855,-68.665,0.3835,0.5947,0.8121,0.4654,0.2586,0.248,0
169348,npp,123,2783,0.523751497268677,42.537914276123,-74.0245132446289,3670176,122,2238,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2013-01-08 07:19:53.925303,-72.29562477517293,38.42746864127372,33.404374589730395,8.900496050942241e-13,17.0,38.38,1.357151599901897,38.78,0.2458,0.3353,0.49,0.8253,0.4156,0.4323,0
169527,npp,2505,2289,0.698850572109222,42.5416488647461,-74.0204238891602,3670176,2505,1842,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2013-01-09 07:01:07.168160,-75.67695901942818,14.725507959190766,13.012096330643066,1.0117637629571046e-19,14.0,14.68,1.0442604737599883,15.28,0.2198,0.3224,0.4247,0.8584,0.6373,0.5999,0
171360,npp,2392,2618,1.023768365383148,42.5391502380371,-74.0222854614258,3670176,2392,2113,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2013-01-19 07:13:40.288636,-73.17368723968121,31.445744636330705,27.523508846581908,1.2749605880900243e-10,16.0,31.4,1.2365102219381485,31.8,0.2238,0.3059,0.4959,0.9048,0.8573,0.9263,0
174703,npp,1816,1626,0.654962122440338,42.5427017211914,-74.027473449707,3670176,1816,1224,196611,3866787,1724,usa_albany_4_44,42.54166667,-74.025,4,44,usa_albany,2013-02-06 06:36:25.369324,98.79912969467784,22.91107431044375,20.17052399833591,1.862532311284372e-15,10.0,-22.95,1.0837787002826917,-22.79,0.2032,0.2874,0.3536,0.9631,0.6159,0.6308,0
