gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2403,2477,0.516223520040512,42.5587196350098,-74.0090103149414,3670176,2404,2006,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-01 07:08:51.096390,-75.6490445953726,24.70366615219686,21.725639755009315,0.000491380926629143,15.0,24.68,1.1367971201176101,24.08,0.2744,0.3714,0.4891,0.8538,0.4445,0.4407,0
102535,npp,75,1304,0.454742431640625,42.5550727844238,-74.0067596435547,3670176,74,980,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-14 06:24:47.544199,96.6519861911164,37.67900141823225,32.77868227992161,2.1200429860306663e-06,8.0,-37.68,1.357151599901897,-38.2,0.2104,0.3458,0.5051,0.9171,0.3974,0.417,0
102783,npp,604,2971,0.464810222387314,42.5583877563477,-74.0102691650391,3670176,603,2394,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-16 07:27:29.661128,-71.32258111887886,45.22852384751472,38.96475177426589,1.199039369006399e-06,18.0,45.19,1.5732132722552272,44.79,0.2819,0.3804,0.4916,0.8335,0.3707,0.3874,0
102903,npp,2998,2477,0.237930469214916,42.5561408996582,-74.0121765136719,3670176,2998,2006,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-17 07:08:44.648866,-74.6054148324521,24.699659575744523,21.723687210133075,7.83270243437019e-11,15.0,24.68,1.1367971201176101,24.08,0.2744,0.3714,0.4891,0.8538,0.1997,0.2031,0
103023,npp,2290,1978,0.2026320919394493,42.5621147155762,-74.0095520019531,3670176,2291,1548,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-18 06:49:56.081224,106.01288386326988,3.199915662683417,2.83403292763778,9.869864152191934e-15,12.0,-3.26,1.0,-3.95,0.2223,0.3171,0.4049,1.0,0.2026,0.2026,0
103142,npp,1539,1474,0.324495539069176,42.5566520690918,-74.0091018676758,3670176,1539,1105,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-19 06:31:03.954568,97.93610248026351,30.328719386829157,26.568461689995654,4.992889513795231e-18,9.0,-30.35,1.184412938166907,-30.95,0.267,0.3269,0.4605,0.97,0.3151,0.3148,0
103261,npp,774,960,0.28521580994129203,42.5547256469727,-74.0075149536133,3670176,774,710,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-20 06:12:08.266709,95.14670334900731,49.639937316157194,42.44858077512607,9.450873735154927e-21,6.0,-49.66,1.7549928774784245,-50.02,0.2842,0.3898,0.5596,0.8135,0.2575,0.232,0
103380,npp,3051,452,0.256884709000587,42.5580253601074,-74.0082626342773,3670176,3050,265,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-21 05:53:09.022411,91.9295822990968,62.33265140518387,51.672116566340584,2.5333067431836018e-23,3.0,-62.32,2.6065528283652384,-62.58,0.3041,0.484,0.672,0.6552,0.23,0.1683,0
103979,npp,1454,620,0.33049920201301597,42.5563087463379,-74.0059967041016,3670176,1452,404,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-26 05:59:25.481836,92.67674507827725,58.67982291087128,49.17250323187243,4.708205153527469e-13,4.0,-58.67,2.253202848596432,-58.95,0.3305,0.4421,0.5868,0.7173,0.2676,0.2371,0
104095,npp,638,114,0.793066501617432,42.5612945556641,-74.0053634643555,3670176,645,52,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-04-27 05:40:24.466582,269.60099881352494,68.47814751620146,55.486927378190295,2.4395794829774777e-09,1.0,-68.44,3.3166247903554,-68.62,0.4222,0.5455,0.8758,0.5813,0.3917,0.461,0
132642,npp,1537,103,0.798748075962067,42.558422088623,-74.0093231201172,3670176,1541,47,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-17 05:39:26.478994,269.9369428341602,68.66310769135322,55.59084049388329,9.033521318372903e-24,1.0,-68.62,3.3166247903554,-68.62,0.4222,0.5455,0.8758,0.5813,0.3934,0.4643,0
133015,npp,2298,1798,0.27070839703083,42.5550422668457,-74.0048980712891,3670176,2298,1376,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-19 06:42:33.570067,98.49204700040222,13.618589359252017,12.0379064757898,2.582979324498343e-26,11.0,-13.61,1.015504800579495,-13.64,0.1861,0.3123,0.3954,1.0153,0.2761,0.2748,0
133195,npp,1554,1291,0.272509455680847,42.5587844848633,-74.0088424682617,3670176,1555,968,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-20 06:23:41.467007,97.31372591744139,38.201611328280165,33.21462700230364,4.072781053878591e-27,8.0,-38.2,1.357151599901897,-38.2,0.2104,0.3458,0.5051,0.9171,0.2631,0.2499,0
133558,npp,3035,271,0.27099144458770796,42.5568504333496,-74.0076370239258,3670176,3034,141,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-22 05:45:44.801644,90.57983601316127,65.80992147461133,53.89779728015594,7.339031261850487e-24,2.0,-65.77,3.0,-65.79,0.3751,0.5866,0.915,0.5406,0.2119,0.1465,0
133749,npp,1413,2465,0.328735023736954,42.5542945861816,-74.0070724487305,3670176,1413,1996,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-23 07:07:38.653496,-74.76722687452876,24.08586651194618,21.191847166030314,8.258386912856314e-26,15.0,24.08,1.1367971201176101,24.08,0.2744,0.3714,0.4891,0.8538,0.2796,0.2807,0
133933,npp,691,1966,0.321587204933167,42.5575942993164,-74.0045471191406,3670176,691,1536,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-24 06:48:50.108757,103.98966941746126,3.927018675690471,3.477834489343114,5.876980713852694e-22,12.0,-3.95,1.0,-3.95,0.2223,0.3171,0.4049,1.0,0.3216,0.3216,0
134479,npp,1471,439,0.491365611553192,42.5595092773438,-74.0102310180664,3670176,1468,255,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-27 05:52:03.138367,91.66016913373001,62.605549690887514,51.85324707078848,0.0004087605113984668,3.0,-62.58,2.6065528283652384,-62.58,0.3041,0.484,0.672,0.6552,0.3199,0.3219,0
134492,npp,459,3122,0.480142384767532,42.5573577880859,-74.0040588378906,3670176,458,2499,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-08-27 07:32:36.638266,-70.45310686519369,49.9970734528725,42.730464253251625,9.830196148853179e-12,19.0,49.97,1.7549928774784245,49.91,0.3056,0.4728,0.6016,0.6706,0.3213,0.322,0
137306,npp,2857,946,0.304843425750732,42.5575561523438,-74.0061340332031,3670176,2857,700,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-11 06:10:56.438481,94.83967299699451,50.08323805066517,42.79355535606053,0.00019009096923080704,6.0,-50.08,1.7549928774784245,-50.02,0.2842,0.3898,0.5596,0.8135,0.2687,0.248,0
137498,npp,2062,438,0.463177919387817,42.5571174621582,-74.0047073364258,3670176,2060,254,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-12 05:51:57.201358,91.67441430439997,62.621904348039344,51.86395978577934,2.5263726422443387e-09,3.0,-62.6,2.6065528283652384,-62.58,0.3041,0.484,0.672,0.6552,0.3091,0.3035,0
137512,npp,1050,3120,0.346477583050728,42.5570030212402,-74.0104904174805,3670176,1049,2498,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-12 07:32:30.702008,-70.48135670882853,49.9365916193964,42.68369446681746,0.00021044832133437858,19.0,49.91,1.7549928774784245,49.91,0.3056,0.4728,0.6016,0.6706,0.2451,0.2324,0
137701,npp,380,2628,0.28319369256496396,42.5558204650879,-74.0080413818359,3670176,379,2120,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-13 07:13:45.728378,-73.17318112730587,31.85953691845411,27.876025842520185,1.3501025821258455e-08,16.0,31.84,1.2365102219381485,31.84,0.2708,0.3735,0.5533,0.8489,0.244,0.2404,0
137888,npp,2737,2133,0.286052405834198,42.5579490661621,-74.0055313110352,3670176,2737,1695,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-14 06:54:58.980326,-76.06315712347914,5.744043688678447,5.086130877411291,9.63708648186199e-16,13.0,5.74,1.0,5.83,0.2726,0.3192,0.3737,0.9933,0.2839,0.2841,0
138269,npp,1253,1116,0.458075970411301,42.5577049255371,-74.0107879638672,3670176,1254,821,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-16 06:17:13.023379,96.31098381259666,44.626373238117786,38.47889375616245,4.923492619397645e-28,7.0,-44.64,1.5732132722552272,-44.64,0.2413,0.3897,0.5185,0.8137,0.3606,0.3727,0
138282,npp,35,3748,0.780835747718811,42.5579414367676,-74.0090103149414,3670176,38,3025,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-16 07:57:23.394333,-66.48069331276538,64.75008296282608,53.24581410483911,1.7836277374385595e-23,23.0,64.69,2.898275349237888,64.68,0.362,0.6106,0.8451,0.5193,0.3758,0.4055,0
138463,npp,468,606,0.757829129695892,42.5550727844238,-74.0102615356445,3670176,469,392,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-17 05:58:15.593196,92.97826303477693,59.01140088045445,49.405046571352294,3.457716112191583e-29,4.0,-58.99,2.253202848596432,-58.95,0.3305,0.4421,0.5868,0.7173,0.4572,0.5436,0
138477,npp,2475,3279,0.5376035869121549,42.5612831115723,-74.0086898803711,3670176,2474,2625,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-17 07:38:41.976768,-69.27673604166567,54.39200759120975,46.07049139458759,6.043717044767302e-27,20.0,54.35,1.9513309067639726,54.395,0.3492,0.4984,0.6395,0.6363,0.3372,0.3421,0
139065,npp,407,1795,0.236068665981293,42.5564994812012,-74.0056610107422,3670176,407,1374,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-20 06:42:21.715303,98.9332801470202,13.788150020034943,12.187199946279998,2.991915007875082e-28,11.0,-13.78,1.015504800579495,-13.64,0.1861,0.3123,0.3954,1.0153,0.242,0.2397,0
139254,npp,2731,1287,0.19100640714168549,42.5595016479492,-74.010498046875,3670176,2731,965,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-21 06:23:27.846010,96.39926953628063,38.37305311317677,33.35710521074254,6.724824198715638e-25,8.0,-38.36,1.357151599901897,-38.2,0.2104,0.3458,0.5051,0.9171,0.2031,0.1752,0
139269,npp,1462,3900,0.545505851507187,42.5551338195801,-74.0036392211914,3670176,1463,3116,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-21 08:03:32.878443,-65.12871917661532,67.41973820813584,54.87926315988195,6.997135658664953e-29,24.0,67.35,3.1865100272627664,67.34,0.5771,0.914,1.2493,0.3469,0.2015,0.1893,0
139449,npp,1939,773,0.2168328538537025,42.5572471618652,-74.0115127563477,3670176,1941,557,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-22 06:04:32.196832,94.19845238103647,54.89555358416907,46.43770107283007,7.340463915066675e-20,5.0,-54.89,2.0682789409984763,-54.77,0.2708,0.4036,0.5127,0.7856,0.2268,0.1703,0
139462,npp,840,3436,0.29038842022419,42.5573120117188,-74.0072555541992,3670176,840,2782,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-22 07:44:53.242760,-68.60583623084746,58.28455610865377,48.8977205543554,8.453272854428018e-26,21.0,58.24,2.253202848596432,58.31,0.2973,0.4399,0.6461,0.7208,0.2507,0.2093,0
139658,npp,172,2955,0.1460827589035034,42.5585327148438,-74.010383605957,3670176,171,2382,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-23 07:26:10.051561,-71.74656248921538,44.68090994194258,38.52492824822759,5.163166858357709e-21,18.0,44.65,1.5732132722552272,44.79,0.2819,0.3804,0.4916,0.8335,0.1681,0.1218,0
139851,npp,2563,2461,0.2181894406676292,42.559455871582,-74.0047454833984,3670176,2564,1993,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-24 07:07:25.083241,-75.81208703141144,23.907234437004224,21.036703116303062,8.20372879994417e-15,15.0,23.89,1.1367971201176101,24.08,0.2744,0.3714,0.4891,0.8538,0.1823,0.1863,0
140045,npp,1854,1961,0.30700047314167,42.5561561584473,-74.0071258544922,3670176,1854,1531,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-09-25 06:48:34.779325,90.81142706352863,4.336064986550253,3.8398797032101593,7.041043123949361e-08,12.0,-4.24,1.0,-3.95,0.2223,0.3171,0.4049,1.0,0.307,0.307,0
143138,npp,2408,1957,0.30363319814205203,42.5599365234375,-74.0093765258789,3670176,2408,1527,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-11 06:48:25.645931,97.17741994244496,4.48622975979046,3.9726460373184898,7.718256700704881e-05,12.0,-4.47,1.0,-3.95,0.2223,0.3171,0.4049,1.0,0.3036,0.3036,0
143329,npp,1682,1454,0.47510027885437,42.560920715332,-74.0081481933594,3670176,1683,1091,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-12 06:29:35.354809,98.14473188062802,31.255048283615857,27.3574981363614,1.86507469184378e-11,9.0,-31.27,1.2365102219381485,-30.95,0.267,0.3269,0.4605,0.97,0.437,0.4609,0
143526,npp,927,940,0.592837780714035,42.5589714050293,-74.0097732543945,3670176,931,697,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-13 06:10:39.727027,93.86711504374378,50.27695842904591,42.9387050456427,1.2477341926514906e-18,6.0,-50.26,1.7549928774784245,-50.02,0.2842,0.3898,0.5596,0.8135,0.4328,0.4823,0
143538,npp,2835,3587,0.701004326343536,42.5608901977539,-74.0111770629883,3670176,2838,2911,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-13 07:50:57.216099,-67.33680934914806,61.61227731862118,51.19214744369021,3.761589605955542e-11,22.0,61.55,2.5331140255951103,61.68,0.3425,0.5451,0.7187,0.5817,0.3786,0.4078,0
144316,npp,124,1625,0.369416266679764,42.5607223510742,-74.0047378540039,3670176,124,1223,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-17 06:35:55.656626,97.84189666956821,23.00578296796866,20.251779393701593,6.268503761302368e-31,10.0,-23.0,1.0837787002826917,-22.74,0.2386,0.3262,0.3824,0.972,0.3569,0.3591,0
144916,npp,871,100,0.790688216686249,42.5588798522949,-74.0051574707031,3670176,872,45,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-20 05:39:07.007894,269.8480822888472,68.72392065052873,55.61854261375799,6.321281100674616e-23,1.0,-68.67,3.3166247903554,-68.62,0.4222,0.5455,0.8758,0.5813,0.391,0.4596,0
144928,npp,3035,2788,0.485420137643814,42.5563430786133,-74.0100479125977,3670176,3034,2243,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-20 07:19:51.185864,-72.75866792804942,38.606321954676694,33.549373954173134,8.244325541815194e-28,17.0,38.58,1.357151599901897,38.8,0.2794,0.4208,0.544,0.7536,0.3647,0.3658,0
145125,npp,2355,2295,0.227868162095547,42.5613670349121,-74.0102005004883,3670176,2355,1848,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-21 07:01:06.246482,-76.88328725894416,15.005311392440348,13.256655485515564,1.281776845237956e-23,14.0,15.0,1.0442604737599883,15.33,0.2502,0.3478,0.4345,0.9117,0.2022,0.2077,0
145324,npp,1647,1793,0.312327221035957,42.5586318969727,-74.0086822509766,3670176,1647,1372,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-22 06:42:15.970782,96.49194689357617,13.951521104245202,12.32973064203749,7.93362181568598e-18,11.0,-13.89,1.015504800579495,-13.64,0.1861,0.3123,0.3954,1.0153,0.3171,0.3171,0
145517,npp,910,1287,0.478637129068375,42.5566825866699,-74.006950378418,3670176,909,964,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-23 06:23:23.913108,96.06811152800701,38.38365919373419,33.362051520860405,5.066460015749322e-11,8.0,-38.36,1.357151599901897,-38.2,0.2104,0.3458,0.5051,0.9171,0.415,0.4389,0
145529,npp,2713,3896,0.789798557758331,42.5598754882812,-74.0117416381836,3670176,2713,3114,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-23 08:03:28.947223,-64.99824361547785,67.36283052703371,54.83728627537717,1.0243113987407515e-18,24.0,67.28,3.1865100272627664,67.34,0.5771,0.914,1.2493,0.3469,0.2781,0.274,0
145705,npp,127,774,0.793890714645386,42.5605888366699,-74.0047607421875,3670176,132,558,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-24 06:04:28.292358,93.61799017719996,54.889312519420635,46.42734612865675,0.0003665007503144517,5.0,-54.87,2.0682789409984763,-54.77,0.2708,0.4036,0.5127,0.7856,0.5058,0.6237,0
145911,npp,1444,2955,0.658079147338867,42.5552062988281,-74.0055236816406,3670176,1445,2382,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-10-25 07:26:09.733919,-71.84696451666512,44.675187155259266,38.51565586429352,2.77676711958641e-05,18.0,44.65,1.5732132722552272,44.79,0.2819,0.3804,0.4916,0.8335,0.4936,0.5485,0
148837,npp,847,777,0.229725353419781,42.5567016601562,-74.0056610107422,3670176,845,561,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-09 06:04:35.541031,93.54065930115198,54.80934757026905,46.366546238841835,3.736463271409389e-07,5.0,-54.79,2.0682789409984763,-54.77,0.2708,0.4036,0.5127,0.7856,0.233,0.1805,0
149443,npp,770,1965,0.329782858490944,42.5581398010254,-74.0049514770508,3670176,770,1535,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-12 06:48:43.579961,101.1994854631835,3.9810444252852184,3.5251616246407496,1.000839593161368e-21,12.0,-4.01,1.0,-3.95,0.2223,0.3171,0.4049,1.0,0.3298,0.3298,0
149826,npp,1186,3592,0.545936673879623,42.5567855834961,-74.0120849609375,3670176,1189,2915,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-14 07:51:13.415880,-67.64792023429506,61.72702958175337,51.26514102924615,1.2252869871274926e-28,22.0,61.65,2.5331140255951103,61.68,0.3425,0.5451,0.7187,0.5817,0.3174,0.3176,0
150000,npp,1564,441,0.65544867515564,42.5561828613281,-74.0090255737305,3670176,1562,256,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-15 05:51:58.545612,91.65787434840362,62.58802002269009,51.831636316680736,7.651536179255399e-32,3.0,-62.54,2.6065528283652384,-62.58,0.3041,0.484,0.672,0.6552,0.3829,0.4294,0
150196,npp,2959,2628,0.313546374440193,42.5566825866699,-74.0068664550781,3670176,2958,2120,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-16 07:13:47.126661,-73.32526701538491,31.874270045365623,27.884743137866344,5.727763998803825e-31,16.0,31.84,1.2365102219381485,31.84,0.2708,0.3735,0.5533,0.8489,0.2686,0.2662,0
150384,npp,2266,2133,0.0620771124958992,42.5612716674805,-74.0108261108398,3670176,2266,1696,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-17 06:55:00.422530,-73.72636306818028,5.765756411159781,5.104703480236596,1.7276368908263355e-29,13.0,5.74,1.0,5.83,0.2726,0.3192,0.3737,0.9933,0.0599,0.0617,0
150569,npp,1545,1630,0.1814191490411758,42.5583343505859,-74.0110778808594,3670176,1545,1228,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-18 06:36:10.158042,98.88754199728012,22.734977574442063,20.01591745900324,4.791481054541749e-26,10.0,-22.74,1.0837787002826917,-22.74,0.2386,0.3262,0.3824,0.972,0.1835,0.1763,0
150763,npp,2648,3747,0.32898017764091503,42.5549011230469,-74.0092468261719,3670176,2648,3024,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-19 07:57:26.708031,-66.21510719231011,64.74298149142862,53.23156786688451,5.379118466714911e-26,23.0,64.67,2.898275349237888,64.68,0.362,0.6106,0.8451,0.5193,0.2199,0.1708,0
150948,npp,2022,3280,0.393310397863388,42.5570678710938,-74.0046310424805,3670176,2023,2625,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-20 07:38:47.118690,-69.83564647489996,54.43063527658511,46.091446015557445,2.435590626916378e-21,20.0,54.38,1.9513309067639726,54.395,0.3492,0.4984,0.6395,0.6363,0.2632,0.2502,0
151307,npp,666,2299,0.31469687819480896,42.5615425109863,-74.0079803466797,3670176,666,1852,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-11-22 07:01:17.261142,-75.25591614839152,15.235441322028306,13.458608377572284,9.620330818508253e-09,14.0,15.22,1.0442604737599883,15.33,0.2502,0.3478,0.4345,0.9117,0.2854,0.2869,0
154308,npp,601,1795,0.34095881879329704,42.5598106384277,-74.0076217651367,3670176,601,1374,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-12-09 06:42:27.199634,99.5873851981915,13.737195446082675,12.141491196494345,8.00126979854018e-10,11.0,-13.78,1.015504800579495,-13.64,0.1861,0.3123,0.3954,1.0153,0.3453,0.3462,0
154906,npp,1340,267,0.854477167129517,42.5570907592773,-74.0078811645508,3670176,1338,139,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-12-12 05:45:38.426635,90.6560681614167,65.84275781186057,53.91380525657903,1.7558066663639327e-29,2.0,-65.84,3.0,-65.79,0.3751,0.5866,0.915,0.5406,0.4064,0.4619,0
154919,npp,379,2955,0.309675335884094,42.5539245605469,-74.006477355957,3670176,378,2382,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-12-12 07:26:17.264322,-71.66523102582902,44.721079687702755,38.55484548069569,2.164802141846309e-24,18.0,44.65,1.5732132722552272,44.79,0.2819,0.3804,0.4916,0.8335,0.2721,0.2581,0
156202,npp,459,2129,0.371513888239861,42.5620307922363,-74.0121231079102,3670176,459,1692,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-12-19 06:54:58.416131,-72.90083957351331,5.575094765034078,4.936420508246365,1.9513814970231406e-18,13.0,5.51,1.0,5.83,0.2726,0.3192,0.3737,0.9933,0.3694,0.369,0
156385,npp,2806,1626,0.258185982704163,42.5615844726562,-74.0076446533203,3670176,2807,1224,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-12-20 06:36:08.083142,99.40459018626743,22.90026825002289,20.16132760910056,2.7951396967978287e-12,10.0,-22.95,1.0837787002826917,-22.74,0.2386,0.3262,0.3824,0.972,0.2543,0.2509,0
156761,npp,205,3275,0.514473438262939,42.5582275390625,-74.0113067626953,3670176,203,2620,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2012-12-22 07:38:43.124632,-69.5155311178933,54.325771766485104,46.01895269623196,4.222196707440815e-07,20.0,54.24,1.9513309067639726,54.395,0.3492,0.4984,0.6395,0.6363,0.3253,0.3273,0
169336,npp,1028,90,0.669745206832886,42.5590858459473,-74.0110015869141,3670176,1030,40,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2013-01-08 05:39:09.748265,269.73455764013966,68.82326622247929,55.68321244780395,2.3452660487016892e-20,1.0,-68.83,3.3985290935932855,-68.62,0.4222,0.5455,0.8758,0.5813,0.3536,0.3893,0
169348,npp,120,2784,0.480700343847275,42.5555534362793,-74.0072860717773,3670176,120,2239,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2013-01-08 07:19:53.925303,-72.5163773874319,38.46663394039399,33.43692793182193,8.983274427485181e-13,17.0,38.42,1.357151599901897,38.8,0.2794,0.4208,0.544,0.7536,0.3613,0.3623,0
169527,npp,2502,2290,0.698114693164825,42.5596313476562,-74.0050888061523,3670176,2502,1843,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2013-01-09 07:01:07.168160,-76.33404438525143,14.777772657252829,13.058049854178668,1.0223509790384838e-19,14.0,14.73,1.0442604737599883,15.33,0.2502,0.3478,0.4345,0.9117,0.6525,0.6365,0
170076,npp,2219,3427,0.297942295670509,42.5581283569336,-74.0077438354492,3670176,2218,2774,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2013-01-12 07:44:48.382261,-68.46808872137892,58.11453258261697,48.77932077896326,6.203249871800908e-29,21.0,58.03,2.2013981571160284,58.31,0.2973,0.4399,0.6461,0.7208,0.2526,0.2147,0
171360,npp,2389,2619,0.98161119222641,42.5567626953125,-74.0058670043945,3670176,2389,2114,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2013-01-19 07:13:40.288636,-73.45607764250443,31.488735324959794,27.56014104294153,1.274467607458372e-10,16.0,31.44,1.2365102219381485,31.84,0.2708,0.3735,0.5533,0.8489,0.8089,0.8333,0
174703,npp,1813,1628,0.481586515903473,42.5606079101562,-74.0045166015625,3670176,1814,1226,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2013-02-06 06:36:25.369324,99.2349615564731,22.80424155638541,20.077660607905315,1.8898517577213143e-15,10.0,-22.84,1.0837787002826917,-22.74,0.2386,0.3262,0.3824,0.972,0.4604,0.4681,0
174895,npp,1073,1116,0.306164219975471,42.5573806762695,-74.0097198486328,3670176,1075,821,196611,3866787,1646,usa_albany_6_42,42.55833333,-74.00833333,6,42,usa_albany,2013-02-07 06:17:33.241874,96.47979282547881,44.60699957409763,38.46113232835482,1.931293138669326e-21,7.0,-44.64,1.5732132722552272,-44.64,0.2413,0.3897,0.5185,0.8137,0.264,0.2491,0
